sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33428;DHT22;19769;48.150;16.306;2023-05-06T00:00:05;15.60;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:02:37;15.70;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:05:03;15.70;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:07:29;15.60;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:09:55;15.60;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:12:21;15.50;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:14:46;15.50;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:17:34;15.50;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:19:59;15.50;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:22:25;15.50;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:24:51;15.50;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:27:17;15.50;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:29:42;15.40;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:32:08;15.40;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:34:34;15.30;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:37:00;15.40;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:39:25;15.40;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:41:51;15.40;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:44:17;15.50;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:46:43;15.50;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:49:10;15.60;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:51:36;15.70;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:54:04;15.70;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:56:32;15.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T00:58:58;15.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:01:26;15.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:03:55;14.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:06:36;16.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:09:18;16.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:12:08;16.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:14:45;15.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:17:17;15.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:19:44;15.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:22:22;15.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:24:49;15.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:27:15;15.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:29:43;15.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:35:20;15.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:38:15;15.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:40:43;15.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:43:11;15.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:45:38;15.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:48:05;15.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:50:31;15.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:53:01;15.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:55:28;15.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T01:57:54;16.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:00:21;16.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:02:49;16.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:05:15;16.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:07:45;15.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:10:11;15.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:12:40;16.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:15:06;16.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:17:34;16.20;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:20:00;16.30;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:22:26;16.40;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:24:51;16.50;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:27:17;16.60;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:29:43;16.60;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:32:09;16.60;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:34:37;16.60;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:37:12;16.70;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:39:38;16.50;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:42:12;16.60;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:44:38;17.50;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:47:12;16.70;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:49:38;16.70;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:52:04;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:54:29;16.70;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:56:55;16.70;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T02:59:22;16.70;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:01:48;16.70;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:04:14;16.70;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:06:39;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:09:05;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:11:32;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:14:01;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:16:31;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:19:03;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:21:29;17.50;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:23:59;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:26:26;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:28:52;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:31:20;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:33:46;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:36:12;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:38:43;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:41:08;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:43:34;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:46:02;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:48:28;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:50:54;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:53:20;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:55:48;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T03:58:14;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:00:42;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:03:08;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:05:40;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:08:07;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:10:37;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:13:05;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:15:37;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:18:06;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:20:34;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:23:01;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:25:27;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:27:53;16.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:30:19;17.50;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:32:46;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:35:13;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:37:39;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:40:18;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:42:46;17.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:45:18;17.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:47:49;17.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:50:17;17.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:52:42;17.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:55:09;17.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T04:57:36;17.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:00:03;17.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:02:28;17.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:04:54;17.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:07:21;17.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:09:46;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:12:12;17.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:14:41;17.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:17:09;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:19:36;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:22:02;17.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:24:30;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:26:56;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:29:22;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:31:47;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:34:13;17.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:36:42;17.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:39:10;17.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:41:41;17.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:44:07;17.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:46:34;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:49:01;16.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:51:27;17.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:53:54;17.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:56:23;17.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T05:58:59;17.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:01:31;17.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:03:59;17.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:06:25;17.20;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:08:51;17.30;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:11:20;17.40;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:13:54;17.40;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:16:20;17.40;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:19:10;18.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:21:35;17.50;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:24:03;17.60;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:29:13;17.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:31:42;18.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:37:02;18.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:39:27;18.20;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:41:56;18.30;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:44:23;18.40;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:46:54;18.50;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:49:25;18.60;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:51:51;18.70;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:54:17;18.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:56:43;18.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T06:59:08;18.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:01:34;18.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:04:00;18.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:06:25;18.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:08:54;19.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:11:20;19.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:13:46;19.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:16:12;19.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:18:40;19.30;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:21:05;19.40;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:23:31;19.60;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:25:57;19.80;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:28:23;20.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:30:50;20.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:33:16;20.30;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:35:42;20.30;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:38:08;20.50;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:40:39;21.50;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:43:11;20.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:45:40;21.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:48:11;21.20;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:50:37;21.30;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:53:08;21.30;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:55:34;22.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T07:58:27;21.30;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:00:52;21.30;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:03:18;21.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:05:44;21.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:08:09;21.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:10:35;20.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:13:00;20.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:15:26;21.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:17:53;21.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:20:20;21.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:22:45;21.20;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:25:11;21.20;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:27:37;21.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:30:02;21.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:32:28;21.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:34:53;21.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:37:19;21.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:39:45;21.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:42:10;21.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:44:36;21.20;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:47:02;21.20;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:49:28;21.10;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:51:54;21.00;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:54:20;20.90;99.90
33428;DHT22;19769;48.150;16.306;2023-05-06T08:56:51;21.00;99.70
33428;DHT22;19769;48.150;16.306;2023-05-06T08:59:22;21.10;99.00
33428;DHT22;19769;48.150;16.306;2023-05-06T09:01:48;21.00;99.10
33428;DHT22;19769;48.150;16.306;2023-05-06T09:04:15;21.00;99.20
33428;DHT22;19769;48.150;16.306;2023-05-06T09:06:41;21.00;98.80
33428;DHT22;19769;48.150;16.306;2023-05-06T09:09:06;21.00;99.30
33428;DHT22;19769;48.150;16.306;2023-05-06T09:11:32;21.00;99.00
33428;DHT22;19769;48.150;16.306;2023-05-06T09:14:11;21.00;98.60
33428;DHT22;19769;48.150;16.306;2023-05-06T09:16:38;21.00;99.80
33428;DHT22;19769;48.150;16.306;2023-05-06T09:19:04;21.10;99.40
33428;DHT22;19769;48.150;16.306;2023-05-06T09:21:37;21.30;98.90
33428;DHT22;19769;48.150;16.306;2023-05-06T09:24:03;21.60;98.60
33428;DHT22;19769;48.150;16.306;2023-05-06T09:26:30;21.70;98.60
33428;DHT22;19769;48.150;16.306;2023-05-06T09:28:56;22.00;98.00
33428;DHT22;19769;48.150;16.306;2023-05-06T09:31:23;22.20;97.10
33428;DHT22;19769;48.150;16.306;2023-05-06T09:33:50;22.20;96.30
33428;DHT22;19769;48.150;16.306;2023-05-06T09:36:15;22.20;96.50
33428;DHT22;19769;48.150;16.306;2023-05-06T09:38:41;22.20;96.40
33428;DHT22;19769;48.150;16.306;2023-05-06T09:41:07;22.20;96.50
33428;DHT22;19769;48.150;16.306;2023-05-06T09:43:33;22.10;97.20
33428;DHT22;19769;48.150;16.306;2023-05-06T09:45:59;22.10;97.50
33428;DHT22;19769;48.150;16.306;2023-05-06T09:48:28;22.10;96.40
33428;DHT22;19769;48.150;16.306;2023-05-06T09:50:59;22.10;95.30
33428;DHT22;19769;48.150;16.306;2023-05-06T09:53:43;22.00;95.00
33428;DHT22;19769;48.150;16.306;2023-05-06T09:56:09;21.90;95.40
33428;DHT22;19769;48.150;16.306;2023-05-06T09:58:36;22.00;95.80
33428;DHT22;19769;48.150;16.306;2023-05-06T10:01:03;22.10;97.20
33428;DHT22;19769;48.150;16.306;2023-05-06T10:03:29;22.30;95.30
33428;DHT22;19769;48.150;16.306;2023-05-06T10:05:55;22.50;95.50
33428;DHT22;19769;48.150;16.306;2023-05-06T10:08:22;22.70;95.30
33428;DHT22;19769;48.150;16.306;2023-05-06T10:10:49;23.00;95.80
33428;DHT22;19769;48.150;16.306;2023-05-06T10:13:14;23.40;93.90
33428;DHT22;19769;48.150;16.306;2023-05-06T10:15:41;23.60;93.50
33428;DHT22;19769;48.150;16.306;2023-05-06T10:18:07;24.00;92.70
33428;DHT22;19769;48.150;16.306;2023-05-06T10:20:33;24.40;93.10
33428;DHT22;19769;48.150;16.306;2023-05-06T10:23:08;25.00;91.70
33428;DHT22;19769;48.150;16.306;2023-05-06T10:25:36;25.40;88.00
33428;DHT22;19769;48.150;16.306;2023-05-06T10:28:03;25.40;84.20
33428;DHT22;19769;48.150;16.306;2023-05-06T10:30:28;25.30;85.20
33428;DHT22;19769;48.150;16.306;2023-05-06T10:32:55;25.20;83.00
33428;DHT22;19769;48.150;16.306;2023-05-06T10:36:06;25.20;83.50
33428;DHT22;19769;48.150;16.306;2023-05-06T10:38:21;25.10;84.40
33428;DHT22;19769;48.150;16.306;2023-05-06T10:40:47;25.00;81.20
33428;DHT22;19769;48.150;16.306;2023-05-06T10:43:33;25.10;84.60
33428;DHT22;19769;48.150;16.306;2023-05-06T10:46:00;25.70;82.00
33428;DHT22;19769;48.150;16.306;2023-05-06T10:48:27;26.30;81.50
33428;DHT22;19769;48.150;16.306;2023-05-06T10:56:22;27.20;72.60
33428;DHT22;19769;48.150;16.306;2023-05-06T10:58:48;27.10;79.60
33428;DHT22;19769;48.150;16.306;2023-05-06T11:01:15;27.30;70.20
33428;DHT22;19769;48.150;16.306;2023-05-06T11:03:41;27.10;68.30
33428;DHT22;19769;48.150;16.306;2023-05-06T11:06:07;27.20;66.70
33428;DHT22;19769;48.150;16.306;2023-05-06T11:08:33;27.10;65.10
33428;DHT22;19769;48.150;16.306;2023-05-06T11:10:59;27.00;65.40
33428;DHT22;19769;48.150;16.306;2023-05-06T11:13:25;26.90;66.40
33428;DHT22;19769;48.150;16.306;2023-05-06T11:15:52;26.60;66.10
33428;DHT22;19769;48.150;16.306;2023-05-06T11:26:11;26.50;65.60
33428;DHT22;19769;48.150;16.306;2023-05-06T11:28:38;26.60;66.10
33428;DHT22;19769;48.150;16.306;2023-05-06T11:31:04;26.80;67.10
33428;DHT22;19769;48.150;16.306;2023-05-06T11:33:34;26.90;63.80
33428;DHT22;19769;48.150;16.306;2023-05-06T11:36:00;26.70;63.30
33428;DHT22;19769;48.150;16.306;2023-05-06T11:38:26;26.50;62.90
33428;DHT22;19769;48.150;16.306;2023-05-06T11:40:51;26.50;61.30
33428;DHT22;19769;48.150;16.306;2023-05-06T11:43:17;26.50;64.80
33428;DHT22;19769;48.150;16.306;2023-05-06T11:45:43;26.70;64.00
33428;DHT22;19769;48.150;16.306;2023-05-06T11:48:14;27.00;63.50
33428;DHT22;19769;48.150;16.306;2023-05-06T11:50:43;27.20;61.90
33428;DHT22;19769;48.150;16.306;2023-05-06T11:53:10;27.50;63.20
33428;DHT22;19769;48.150;16.306;2023-05-06T11:55:37;27.60;61.50
33428;DHT22;19769;48.150;16.306;2023-05-06T11:58:02;27.90;61.70
33428;DHT22;19769;48.150;16.306;2023-05-06T12:00:28;27.70;59.50
33428;DHT22;19769;48.150;16.306;2023-05-06T12:02:55;27.30;61.60
33428;DHT22;19769;48.150;16.306;2023-05-06T12:05:22;27.40;61.20
33428;DHT22;19769;48.150;16.306;2023-05-06T12:07:48;27.50;59.20
33428;DHT22;19769;48.150;16.306;2023-05-06T12:10:14;27.30;60.90
33428;DHT22;19769;48.150;16.306;2023-05-06T12:12:46;27.20;62.80
33428;DHT22;19769;48.150;16.306;2023-05-06T12:15:11;27.00;66.30
33428;DHT22;19769;48.150;16.306;2023-05-06T12:17:39;27.60;67.60
33428;DHT22;19769;48.150;16.306;2023-05-06T12:20:05;27.90;63.60
33428;DHT22;19769;48.150;16.306;2023-05-06T12:22:31;28.10;61.60
33428;DHT22;19769;48.150;16.306;2023-05-06T12:24:57;28.20;59.40
33428;DHT22;19769;48.150;16.306;2023-05-06T12:27:30;28.20;59.00
33428;DHT22;19769;48.150;16.306;2023-05-06T12:29:55;28.20;56.00
33428;DHT22;19769;48.150;16.306;2023-05-06T12:32:21;28.40;60.00
33428;DHT22;19769;48.150;16.306;2023-05-06T12:34:46;28.40;55.60
33428;DHT22;19769;48.150;16.306;2023-05-06T12:37:22;28.40;56.60
33428;DHT22;19769;48.150;16.306;2023-05-06T12:39:48;28.20;57.70
33428;DHT22;19769;48.150;16.306;2023-05-06T12:42:18;27.70;60.70
33428;DHT22;19769;48.150;16.306;2023-05-06T12:44:44;27.40;61.20
33428;DHT22;19769;48.150;16.306;2023-05-06T12:47:23;27.10;63.40
33428;DHT22;19769;48.150;16.306;2023-05-06T12:49:56;26.90;65.00
33428;DHT22;19769;48.150;16.306;2023-05-06T12:52:26;26.90;65.70
33428;DHT22;19769;48.150;16.306;2023-05-06T12:54:52;26.70;65.00
33428;DHT22;19769;48.150;16.306;2023-05-06T12:57:18;26.60;64.20
33428;DHT22;19769;48.150;16.306;2023-05-06T12:59:44;26.30;64.00
33428;DHT22;19769;48.150;16.306;2023-05-06T13:02:10;25.90;64.40
33428;DHT22;19769;48.150;16.306;2023-05-06T13:04:36;26.00;67.00
33428;DHT22;19769;48.150;16.306;2023-05-06T13:07:02;26.10;66.90
33428;DHT22;19769;48.150;16.306;2023-05-06T13:09:27;26.40;66.60
33428;DHT22;19769;48.150;16.306;2023-05-06T13:11:53;26.50;67.80
33428;DHT22;19769;48.150;16.306;2023-05-06T13:14:20;26.70;67.70
33428;DHT22;19769;48.150;16.306;2023-05-06T13:16:47;26.80;65.70
33428;DHT22;19769;48.150;16.306;2023-05-06T13:19:13;26.90;66.90
33428;DHT22;19769;48.150;16.306;2023-05-06T13:21:39;26.90;65.50
33428;DHT22;19769;48.150;16.306;2023-05-06T13:24:05;26.90;64.00
33428;DHT22;19769;48.150;16.306;2023-05-06T13:26:32;26.90;63.40
33428;DHT22;19769;48.150;16.306;2023-05-06T13:28:57;26.50;66.10
33428;DHT22;19769;48.150;16.306;2023-05-06T13:31:23;26.10;67.30
33428;DHT22;19769;48.150;16.306;2023-05-06T13:33:50;25.80;67.90
33428;DHT22;19769;48.150;16.306;2023-05-06T13:36:15;25.40;68.40
33428;DHT22;19769;48.150;16.306;2023-05-06T13:38:41;25.20;67.70
33428;DHT22;19769;48.150;16.306;2023-05-06T13:41:08;24.90;69.10
33428;DHT22;19769;48.150;16.306;2023-05-06T13:43:33;24.90;70.60
33428;DHT22;19769;48.150;16.306;2023-05-06T13:45:59;24.80;71.20
33428;DHT22;19769;48.150;16.306;2023-05-06T13:48:25;24.90;71.60
33428;DHT22;19769;48.150;16.306;2023-05-06T13:50:51;25.10;71.20
33428;DHT22;19769;48.150;16.306;2023-05-06T13:53:18;25.30;71.60
33428;DHT22;19769;48.150;16.306;2023-05-06T13:55:44;25.20;71.20
33428;DHT22;19769;48.150;16.306;2023-05-06T13:58:11;25.10;71.10
33428;DHT22;19769;48.150;16.306;2023-05-06T14:00:36;24.90;71.70
33428;DHT22;19769;48.150;16.306;2023-05-06T14:03:02;24.70;74.50
33428;DHT22;19769;48.150;16.306;2023-05-06T14:05:28;24.40;74.10
33428;DHT22;19769;48.150;16.306;2023-05-06T14:07:54;24.10;75.30
33428;DHT22;19769;48.150;16.306;2023-05-06T14:10:21;23.80;76.60
33428;DHT22;19769;48.150;16.306;2023-05-06T14:12:46;23.40;77.80
33428;DHT22;19769;48.150;16.306;2023-05-06T14:15:12;23.30;77.70
33428;DHT22;19769;48.150;16.306;2023-05-06T14:17:41;23.00;77.50
33428;DHT22;19769;48.150;16.306;2023-05-06T14:20:07;22.80;76.20
33428;DHT22;19769;48.150;16.306;2023-05-06T14:22:36;22.60;76.50
33428;DHT22;19769;48.150;16.306;2023-05-06T14:25:02;22.60;77.40
33428;DHT22;19769;48.150;16.306;2023-05-06T14:27:27;22.80;77.40
33428;DHT22;19769;48.150;16.306;2023-05-06T14:29:53;23.00;76.90
33428;DHT22;19769;48.150;16.306;2023-05-06T14:32:19;23.00;78.00
33428;DHT22;19769;48.150;16.306;2023-05-06T14:34:45;23.00;77.20
33428;DHT22;19769;48.150;16.306;2023-05-06T14:37:10;23.00;78.70
33428;DHT22;19769;48.150;16.306;2023-05-06T14:39:36;23.30;77.40
33428;DHT22;19769;48.150;16.306;2023-05-06T14:42:02;23.40;76.50
33428;DHT22;19769;48.150;16.306;2023-05-06T14:44:27;23.40;76.60
33428;DHT22;19769;48.150;16.306;2023-05-06T14:46:53;23.40;76.20
33428;DHT22;19769;48.150;16.306;2023-05-06T14:49:19;23.20;75.70
33428;DHT22;19769;48.150;16.306;2023-05-06T14:51:45;23.20;75.90
33428;DHT22;19769;48.150;16.306;2023-05-06T14:54:14;23.20;76.30
33428;DHT22;19769;48.150;16.306;2023-05-06T14:56:40;23.20;75.80
33428;DHT22;19769;48.150;16.306;2023-05-06T14:59:06;23.00;76.80
33428;DHT22;19769;48.150;16.306;2023-05-06T15:01:32;22.80;76.20
33428;DHT22;19769;48.150;16.306;2023-05-06T15:03:58;22.80;77.40
33428;DHT22;19769;48.150;16.306;2023-05-06T15:06:23;22.80;78.80
33428;DHT22;19769;48.150;16.306;2023-05-06T15:08:49;22.80;80.10
33428;DHT22;19769;48.150;16.306;2023-05-06T15:11:15;22.90;77.50
33428;DHT22;19769;48.150;16.306;2023-05-06T15:13:41;22.90;78.60
33428;DHT22;19769;48.150;16.306;2023-05-06T15:16:06;23.00;77.70
33428;DHT22;19769;48.150;16.306;2023-05-06T15:18:32;23.10;77.90
33428;DHT22;19769;48.150;16.306;2023-05-06T15:20:58;23.00;79.40
33428;DHT22;19769;48.150;16.306;2023-05-06T15:23:26;23.00;76.00
33428;DHT22;19769;48.150;16.306;2023-05-06T15:25:52;22.90;76.20
33428;DHT22;19769;48.150;16.306;2023-05-06T15:28:17;22.90;76.20
33428;DHT22;19769;48.150;16.306;2023-05-06T15:30:43;22.90;75.70
33428;DHT22;19769;48.150;16.306;2023-05-06T15:33:09;22.90;76.60
33428;DHT22;19769;48.150;16.306;2023-05-06T15:35:34;22.90;77.60
33428;DHT22;19769;48.150;16.306;2023-05-06T15:38:01;22.90;76.90