sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16705;SDS011;8469;60.136;15.180;2022-08-11T00:01:36;3.40;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:04:05;2.12;;;1.50;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:06:36;5.25;;;1.80;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:09:05;2.58;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:11:34;5.05;;;1.50;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:14:02;6.00;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:16:29;3.95;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:18:58;2.90;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:21:27;3.50;;;2.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:23:56;3.37;;;1.62;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:26:24;3.67;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:28:52;2.70;;;1.50;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:31:27;3.50;;;1.67;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:33:55;4.60;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:36:25;5.22;;;2.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:38:52;3.42;;;1.65;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:41:40;2.67;;;1.97;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:44:11;5.22;;;2.12;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:49:29;4.65;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-08-11T00:58:19;4.60;;;2.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T01:02:42;4.12;;;1.95;;
16705;SDS011;8469;60.136;15.180;2022-08-11T01:10:32;5.83;;;2.40;;
16705;SDS011;8469;60.136;15.180;2022-08-11T01:29:33;4.62;;;2.08;;
16705;SDS011;8469;60.136;15.180;2022-08-11T01:34:47;5.72;;;2.27;;
16705;SDS011;8469;60.136;15.180;2022-08-11T01:39:51;7.15;;;2.52;;
16705;SDS011;8469;60.136;15.180;2022-08-11T01:45:20;6.33;;;2.50;;
16705;SDS011;8469;60.136;15.180;2022-08-11T01:58:34;4.80;;;2.47;;
16705;SDS011;8469;60.136;15.180;2022-08-11T02:01:01;5.12;;;2.47;;
16705;SDS011;8469;60.136;15.180;2022-08-11T02:03:31;5.77;;;2.40;;
16705;SDS011;8469;60.136;15.180;2022-08-11T02:06:03;7.60;;;2.80;;
16705;SDS011;8469;60.136;15.180;2022-08-11T02:08:40;4.70;;;2.50;;
16705;SDS011;8469;60.136;15.180;2022-08-11T02:22:22;8.68;;;2.65;;
16705;SDS011;8469;60.136;15.180;2022-08-11T02:25:07;5.83;;;2.52;;
16705;SDS011;8469;60.136;15.180;2022-08-11T02:27:40;7.37;;;2.80;;
16705;SDS011;8469;60.136;15.180;2022-08-11T02:30:07;6.50;;;2.60;;
16705;SDS011;8469;60.136;15.180;2022-08-11T02:32:50;4.85;;;2.37;;
16705;SDS011;8469;60.136;15.180;2022-08-11T02:35:37;8.53;;;2.62;;
16705;SDS011;8469;60.136;15.180;2022-08-11T02:38:10;7.03;;;2.60;;
16705;SDS011;8469;60.136;15.180;2022-08-11T02:40:44;6.40;;;3.08;;
16705;SDS011;8469;60.136;15.180;2022-08-11T02:43:29;5.33;;;3.02;;
16705;SDS011;8469;60.136;15.180;2022-08-11T02:48:49;8.20;;;2.77;;
16705;SDS011;8469;60.136;15.180;2022-08-11T02:54:22;9.48;;;3.02;;
16705;SDS011;8469;60.136;15.180;2022-08-11T02:57:03;9.75;;;2.70;;
16705;SDS011;8469;60.136;15.180;2022-08-11T02:59:32;6.03;;;2.70;;
16705;SDS011;8469;60.136;15.180;2022-08-11T03:02:25;10.28;;;2.70;;
16705;SDS011;8469;60.136;15.180;2022-08-11T03:10:47;12.45;;;2.85;;
16705;SDS011;8469;60.136;15.180;2022-08-11T03:12:48;8.68;;;2.77;;
16705;SDS011;8469;60.136;15.180;2022-08-11T03:15:48;7.00;;;2.75;;
16705;SDS011;8469;60.136;15.180;2022-08-11T03:18:33;7.60;;;2.83;;
16705;SDS011;8469;60.136;15.180;2022-08-11T03:21:08;8.93;;;2.83;;
16705;SDS011;8469;60.136;15.180;2022-08-11T03:23:38;6.20;;;2.50;;
16705;SDS011;8469;60.136;15.180;2022-08-11T03:28:41;6.62;;;2.50;;
16705;SDS011;8469;60.136;15.180;2022-08-11T03:31:07;6.37;;;2.58;;
16705;SDS011;8469;60.136;15.180;2022-08-11T03:33:42;7.83;;;2.95;;
16705;SDS011;8469;60.136;15.180;2022-08-11T03:41:35;6.50;;;2.65;;
16705;SDS011;8469;60.136;15.180;2022-08-11T03:44:17;7.42;;;3.02;;
16705;SDS011;8469;60.136;15.180;2022-08-11T04:07:26;6.00;;;2.60;;
16705;SDS011;8469;60.136;15.180;2022-08-11T04:15:29;7.22;;;3.05;;
16705;SDS011;8469;60.136;15.180;2022-08-11T04:18:29;7.40;;;2.97;;
16705;SDS011;8469;60.136;15.180;2022-08-11T04:28:48;5.37;;;2.77;;
16705;SDS011;8469;60.136;15.180;2022-08-11T04:31:23;9.88;;;2.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T04:44:59;5.45;;;2.45;;
16705;SDS011;8469;60.136;15.180;2022-08-11T04:47:37;9.05;;;3.08;;
16705;SDS011;8469;60.136;15.180;2022-08-11T04:50:26;6.60;;;2.50;;
16705;SDS011;8469;60.136;15.180;2022-08-11T04:58:43;9.18;;;2.42;;
16705;SDS011;8469;60.136;15.180;2022-08-11T05:09:13;6.03;;;2.40;;
16705;SDS011;8469;60.136;15.180;2022-08-11T05:11:43;7.20;;;2.30;;
16705;SDS011;8469;60.136;15.180;2022-08-11T05:17:03;6.77;;;2.60;;
16705;SDS011;8469;60.136;15.180;2022-08-11T05:19:46;6.05;;;2.52;;
16705;SDS011;8469;60.136;15.180;2022-08-11T05:22:31;5.40;;;2.40;;
16705;SDS011;8469;60.136;15.180;2022-08-11T05:25:27;7.75;;;2.35;;
16705;SDS011;8469;60.136;15.180;2022-08-11T05:31:18;6.53;;;2.50;;
16705;SDS011;8469;60.136;15.180;2022-08-11T05:34:09;6.45;;;2.50;;
16705;SDS011;8469;60.136;15.180;2022-08-11T05:37:11;7.40;;;2.40;;
16705;SDS011;8469;60.136;15.180;2022-08-11T05:39:43;10.45;;;2.92;;
16705;SDS011;8469;60.136;15.180;2022-08-11T05:42:37;7.08;;;2.75;;
16705;SDS011;8469;60.136;15.180;2022-08-11T05:45:22;5.10;;;1.92;;
16705;SDS011;8469;60.136;15.180;2022-08-11T05:48:07;7.90;;;2.37;;
16705;SDS011;8469;60.136;15.180;2022-08-11T05:50:57;4.28;;;1.92;;
16705;SDS011;8469;60.136;15.180;2022-08-11T05:53:48;5.00;;;2.08;;
16705;SDS011;8469;60.136;15.180;2022-08-11T05:56:32;5.35;;;1.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T05:58:59;8.03;;;2.13;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:01:31;4.00;;;2.02;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:04:01;8.53;;;2.30;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:06:55;4.83;;;2.17;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:10:06;5.83;;;2.33;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:11:49;7.35;;;2.05;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:14:17;8.70;;;2.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:16:48;7.37;;;2.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:19:16;5.60;;;2.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:21:48;8.07;;;1.93;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:24:17;7.28;;;2.08;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:26:49;6.80;;;2.05;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:29:16;4.53;;;2.13;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:31:59;4.33;;;2.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:37:19;6.50;;;2.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:39:49;4.75;;;1.98;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:42:23;5.10;;;2.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:44:50;5.10;;;1.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:47:12;3.85;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:49:43;5.28;;;2.17;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:52:34;4.03;;;1.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:55:12;6.65;;;2.08;;
16705;SDS011;8469;60.136;15.180;2022-08-11T06:57:43;6.85;;;2.02;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:00:28;5.25;;;1.95;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:02:57;4.83;;;1.95;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:05:41;4.00;;;1.75;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:08:11;4.47;;;2.02;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:10:57;4.60;;;1.87;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:13:39;6.00;;;1.80;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:16:26;4.90;;;2.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:18:59;4.33;;;1.85;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:21:43;3.60;;;1.80;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:25:16;4.50;;;1.75;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:27:27;4.35;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:30:11;3.83;;;1.72;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:32:55;6.28;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:35:27;3.30;;;1.75;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:38:06;3.12;;;1.82;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:40:34;3.90;;;1.85;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:43:02;4.62;;;1.80;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:45:29;4.40;;;1.93;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:48:15;4.40;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:51:00;4.40;;;1.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:53:47;4.35;;;2.05;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:56:14;3.08;;;1.50;;
16705;SDS011;8469;60.136;15.180;2022-08-11T07:58:44;6.78;;;1.80;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:01:29;3.22;;;1.52;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:04:15;3.47;;;1.72;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:07:02;3.58;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:09:48;4.33;;;1.67;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:12:34;4.85;;;1.80;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:15:20;3.98;;;1.77;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:18:06;4.80;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:20:44;2.67;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:23:03;2.02;;;1.57;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:25:32;3.70;;;1.50;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:28:00;4.47;;;1.80;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:30:28;3.65;;;1.65;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:35:48;3.50;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:38:15;3.87;;;1.80;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:40:44;4.78;;;1.57;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:43:14;3.72;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:45:42;2.00;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:48:15;3.20;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:50:47;3.10;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:53:33;2.87;;;1.75;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:56:00;3.87;;;1.80;;
16705;SDS011;8469;60.136;15.180;2022-08-11T08:58:28;7.15;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:00:56;4.57;;;1.77;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:03:24;5.50;;;1.50;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:05:53;3.72;;;1.57;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:08:21;4.12;;;1.47;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:10:49;2.90;;;1.67;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:13:18;4.03;;;1.55;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:15:46;5.67;;;1.55;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:18:13;2.40;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:20:42;3.05;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:23:09;5.37;;;1.63;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:25:39;4.55;;;1.92;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:28:26;1.97;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:30:58;6.80;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:33:26;1.90;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:35:54;5.70;;;1.75;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:38:25;2.45;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:41:11;3.10;;;1.15;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:43:41;1.65;;;1.50;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:46:15;2.40;;;1.32;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:48:43;1.50;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:51:11;3.02;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:53:40;2.27;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:56:10;3.03;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-08-11T09:58:56;2.98;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:01:25;3.53;;;1.23;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:03:58;2.83;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:06:23;1.85;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:09:09;1.80;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:11:38;2.33;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:14:07;1.80;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:16:53;1.67;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:19:21;1.52;;;1.32;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:21:51;1.57;;;1.17;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:24:37;2.85;;;1.25;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:27:25;3.10;;;1.13;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:29:53;3.02;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:32:38;1.80;;;1.22;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:35:24;3.33;;;1.32;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:37:52;1.85;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:40:21;1.90;;;1.15;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:42:54;7.60;;;1.17;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:45:36;1.40;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:48:23;1.30;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:50:51;2.20;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:53:46;1.57;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:56:34;1.40;;;1.25;;
16705;SDS011;8469;60.136;15.180;2022-08-11T10:59:19;1.25;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T11:01:47;3.52;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T11:04:15;3.42;;;0.95;;
16705;SDS011;8469;60.136;15.180;2022-08-11T11:07:02;2.40;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T11:09:31;1.50;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T11:12:12;2.42;;;1.17;;
16705;SDS011;8469;60.136;15.180;2022-08-11T11:14:59;3.95;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T11:17:49;1.55;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T11:23:11;1.55;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T11:36:52;1.10;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T11:39:20;2.40;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T11:41:48;1.13;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T11:44:17;1.67;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T11:46:45;1.50;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T11:49:13;3.72;;;1.02;;
16705;SDS011;8469;60.136;15.180;2022-08-11T11:51:45;1.80;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T11:54:30;2.33;;;1.15;;
16705;SDS011;8469;60.136;15.180;2022-08-11T11:56:44;1.92;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T11:59:12;2.27;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:01:58;1.20;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:04:26;1.17;;;1.07;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:06:53;2.10;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:09:23;2.87;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:11:50;1.57;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:14:35;1.27;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:17:03;2.27;;;1.15;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:19:30;2.72;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:21:57;1.20;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:24:44;1.62;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:27:30;1.25;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:30:01;6.40;;;1.57;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:32:30;5.28;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:34:58;3.37;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:37:30;4.30;;;1.07;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:39:57;1.55;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:42:42;2.30;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:45:28;1.45;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:48:13;1.50;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:51:11;2.67;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:56:30;2.55;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T12:59:15;1.32;;;1.12;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:02:01;2.17;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:04:47;1.10;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:07:27;3.00;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:09:56;3.22;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:12:24;1.40;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:15:10;1.10;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:17:38;4.97;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:20:07;1.70;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:22:34;1.90;;;0.93;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:25:03;2.00;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:27:30;1.55;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:29:57;2.35;;;0.95;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:32:43;3.80;;;1.12;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:35:11;1.30;;;1.07;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:37:46;1.20;;;1.07;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:40:10;1.22;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:42:38;1.13;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:45:06;3.65;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:47:35;2.58;;;1.47;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:50:02;2.00;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:52:32;1.85;;;1.05;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:55:01;1.55;;;1.17;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:57:31;1.17;;;1.07;;
16705;SDS011;8469;60.136;15.180;2022-08-11T13:59:59;1.60;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:02:40;1.60;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:05:08;2.17;;;1.47;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:07:38;2.65;;;1.80;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:10:07;6.80;;;2.97;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:12:38;3.15;;;2.15;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:15:32;3.27;;;2.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:17:58;3.43;;;2.03;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:20:28;1.80;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:23:01;3.12;;;2.30;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:25:27;2.90;;;2.30;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:27:57;4.57;;;2.83;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:30:26;5.00;;;3.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:33:19;6.43;;;3.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:35:45;4.53;;;1.77;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:38:14;2.10;;;1.62;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:40:45;3.70;;;1.50;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:43:31;1.20;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:46:17;1.10;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:49:02;1.45;;;1.15;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:51:30;1.30;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:53:59;1.95;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:56:45;1.27;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T14:59:13;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:01:40;1.60;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:04:26;1.30;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:06:53;1.22;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:09:21;0.97;;;0.97;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:11:48;1.20;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:14:34;1.82;;;0.95;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:17:20;3.02;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:19:48;1.30;;;1.07;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:22:35;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:25:20;1.00;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:27:47;1.80;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:30:34;1.30;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:33:21;0.80;;;0.80;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:36:08;2.45;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:38:58;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:41:40;2.55;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:44:22;1.07;;;1.07;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:47:09;1.55;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:49:36;1.10;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:52:05;1.10;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:54:34;1.10;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:57:02;1.17;;;1.07;;
16705;SDS011;8469;60.136;15.180;2022-08-11T15:59:30;3.10;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:02:19;1.35;;;0.95;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:05:07;1.25;;;1.15;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:07:35;1.57;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:10:08;1.30;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:12:43;1.30;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:15:28;1.25;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:18:15;2.58;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:20:42;2.12;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:23:11;2.20;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:25:40;0.93;;;0.93;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:28:07;2.80;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:30:39;1.05;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:33:07;1.05;;;0.93;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:35:37;1.27;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:38:24;0.93;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:41:11;1.40;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:43:39;1.20;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:46:25;4.15;;;1.15;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:49:14;2.33;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:51:41;1.50;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:54:09;1.00;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:56:38;1.10;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T16:59:06;6.72;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:01:45;0.98;;;0.93;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:07:08;1.47;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:09:55;2.13;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:12:41;1.12;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:15:28;1.20;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:18:14;2.52;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:20:46;2.10;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:23:13;1.20;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:25:59;2.20;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:28:28;2.65;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:30:56;1.62;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:33:42;0.88;;;0.88;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:36:27;2.77;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:38:54;1.57;;;1.22;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:41:21;1.02;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:44:07;1.00;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:46:53;1.20;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:49:39;1.57;;;1.05;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:52:06;1.22;;;1.12;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:54:52;1.57;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-11T17:57:39;1.00;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-11T18:00:15;1.02;;;1.02;;
16705;SDS011;8469;60.136;15.180;2022-08-11T18:02:43;3.77;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-11T18:05:29;1.50;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-08-11T18:07:57;2.10;;;1.50;;
16705;SDS011;8469;60.136;15.180;2022-08-11T18:10:44;3.20;;;1.80;;
16705;SDS011;8469;60.136;15.180;2022-08-11T18:13:30;4.20;;;2.17;;
16705;SDS011;8469;60.136;15.180;2022-08-11T18:16:17;5.47;;;2.27;;
16705;SDS011;8469;60.136;15.180;2022-08-11T18:19:04;5.40;;;2.20;;
16705;SDS011;8469;60.136;15.180;2022-08-11T18:21:50;2.87;;;2.12;;
16705;SDS011;8469;60.136;15.180;2022-08-11T18:24:37;3.90;;;1.90;;
16705;SDS011;8469;60.136;15.180;2022-08-11T18:27:24;4.22;;;2.37;;
16705;SDS011;8469;60.136;15.180;2022-08-11T18:30:10;5.00;;;2.17;;