sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57050;BME280;42935;50.966;16.992;2023-03-31T00:01:22;100682.44;;;8.68;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T00:04:43;100675.26;;;8.70;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T00:08:10;100687.75;;;8.75;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T00:11:33;100674.02;;;8.63;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T00:14:55;100682.70;;;8.76;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T00:18:10;100683.36;;;8.82;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T00:21:36;100684.65;;;8.78;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T00:24:58;100675.26;;;8.80;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T00:28:18;100663.97;;;8.68;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T00:31:36;100673.23;;;8.67;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T00:35:00;100673.37;;;8.51;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T00:38:18;100670.35;;;8.43;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T00:41:42;100667.79;;;8.37;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T00:48:38;100665.48;;;8.02;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T00:55:37;100658.06;;;7.90;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T00:59:02;100642.88;;;7.84;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T01:02:25;100639.35;;;7.67;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T01:06:05;100637.31;;;7.67;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T01:09:19;100644.67;;;7.54;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T01:12:46;100648.52;;;7.39;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T01:16:07;100630.92;;;7.21;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T01:26:42;100629.77;;;6.72;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T01:44:27;100623.74;;;6.13;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T01:51:38;100603.31;;;5.85;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T01:54:59;100610.01;;;5.97;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T01:58:28;100611.70;;;5.99;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T02:02:03;100601.64;;;5.91;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T02:05:26;100610.85;;;5.90;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T02:08:53;100606.52;;;5.59;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T02:12:15;100612.67;;;5.13;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T02:15:41;100621.19;;;5.08;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T02:19:05;100607.01;;;5.07;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T02:22:30;100609.69;;;4.96;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T02:29:29;100601.49;;;4.93;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T02:32:48;100610.66;;;4.88;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T02:36:07;100602.09;;;4.53;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T02:39:31;100598.89;;;4.63;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T02:42:48;100583.13;;;4.65;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T02:46:04;100579.22;;;4.51;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T02:49:24;100580.71;;;4.38;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T03:03:28;100567.80;;;3.95;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T03:10:27;100575.26;;;3.99;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T03:20:56;100561.92;;;4.20;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T03:24:15;100561.55;;;4.21;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T03:27:36;100556.48;;;4.16;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T03:30:53;100555.98;;;4.19;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T03:34:17;100540.52;;;4.22;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T03:37:39;100551.24;;;4.43;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T03:40:57;100526.08;;;4.12;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T03:44:14;100540.45;;;4.20;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T03:47:35;100538.35;;;4.20;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T03:51:00;100538.29;;;4.09;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T03:54:21;100545.66;;;4.21;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T03:57:46;100540.55;;;4.20;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T04:01:11;100525.43;;;4.19;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T04:04:32;100532.35;;;4.11;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T04:07:54;100532.30;;;4.12;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T04:11:16;100520.90;;;4.05;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T04:14:39;100531.44;;;4.16;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T04:17:57;100525.99;;;4.22;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T04:21:17;100528.03;;;4.08;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T04:24:40;100529.27;;;4.18;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T04:28:03;100523.66;;;4.20;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T04:31:32;100521.17;;;4.19;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T04:35:00;100516.34;;;4.17;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T04:38:25;100500.64;;;4.08;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T04:41:51;100503.70;;;4.22;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T04:45:12;100492.91;;;4.24;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T04:48:38;100488.45;;;4.25;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T04:52:03;100493.12;;;4.12;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T04:55:24;100489.97;;;3.95;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T04:58:45;100472.25;;;3.89;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T05:02:05;100482.91;;;3.96;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T05:05:31;100486.13;;;4.16;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T05:08:50;100473.52;;;4.23;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T05:12:12;100476.84;;;4.37;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T05:15:30;100466.16;;;4.43;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T05:18:54;100476.95;;;4.59;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T05:22:14;100479.72;;;4.69;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T05:25:41;100474.07;;;4.99;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T05:28:59;100475.76;;;5.34;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T05:32:19;100467.87;;;5.74;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T05:35:44;100467.39;;;6.12;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T05:39:04;100459.95;;;6.43;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T05:42:27;100449.31;;;6.63;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T05:45:51;100454.07;;;6.79;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T05:49:07;100455.23;;;6.78;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T05:52:36;100459.11;;;6.72;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T05:56:00;100458.32;;;6.75;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T05:59:18;100444.06;;;6.80;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T06:02:47;100451.63;;;6.93;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T06:06:06;100446.11;;;6.96;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T06:09:28;100444.41;;;7.03;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T06:12:44;100438.99;;;7.12;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T06:16:06;100435.73;;;7.35;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T06:19:31;100437.24;;;7.61;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T06:23:07;100423.53;;;7.79;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T06:26:28;100416.91;;;7.86;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T06:29:48;100424.77;;;8.17;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T06:33:09;100410.84;;;8.38;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T06:36:37;100419.56;;;8.53;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T06:40:02;100403.45;;;8.49;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T06:43:23;100411.41;;;8.62;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T06:46:41;100419.58;;;8.78;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T06:50:02;100419.43;;;8.88;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T06:53:27;100408.14;;;9.01;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T06:56:50;100390.89;;;9.09;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T07:00:10;100398.45;;;9.20;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T07:03:37;100396.63;;;9.31;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T07:06:57;100404.93;;;9.52;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T07:10:19;100407.24;;;9.59;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T07:13:42;100404.20;;;9.70;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T07:17:07;100395.42;;;9.78;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T07:20:32;100388.63;;;9.87;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T07:23:53;100380.60;;;10.01;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T07:27:16;100388.70;;;10.12;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T07:30:41;100379.52;;;10.17;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T07:34:06;100369.81;;;10.26;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T07:37:29;100356.09;;;10.33;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T07:40:54;100364.73;;;10.56;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T07:44:18;100352.28;;;10.73;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T08:01:40;100335.56;;;11.42;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T08:05:13;100330.52;;;11.81;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T08:08:42;100337.98;;;11.78;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T08:11:58;100341.90;;;11.62;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T08:15:21;100345.86;;;11.62;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T08:18:45;100334.91;;;11.68;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T08:22:05;100320.67;;;11.78;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T08:25:22;100314.95;;;12.25;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T08:28:42;100293.38;;;12.45;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T08:32:03;100285.39;;;12.31;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T08:35:26;100275.62;;;12.57;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T08:38:44;100260.45;;;12.83;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T08:42:16;100270.32;;;13.03;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T08:45:50;100264.94;;;12.95;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T08:49:08;100261.74;;;13.16;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T08:52:42;100264.82;;;13.18;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T08:55:59;100255.01;;;12.94;97.82
57050;BME280;42935;50.966;16.992;2023-03-31T08:59:30;100205.53;;;12.53;99.98
57050;BME280;42935;50.966;16.992;2023-03-31T09:06:27;100251.88;;;13.13;99.77
57050;BME280;42935;50.966;16.992;2023-03-31T09:16:51;100243.16;;;12.89;96.69
57050;BME280;42935;50.966;16.992;2023-03-31T09:27:14;100222.77;;;12.78;99.98
57050;BME280;42935;50.966;16.992;2023-03-31T09:30:34;100228.64;;;12.74;97.94
57050;BME280;42935;50.966;16.992;2023-03-31T09:33:57;100209.77;;;12.58;97.54
57050;BME280;42935;50.966;16.992;2023-03-31T09:37:16;100216.22;;;12.79;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T09:40:32;100204.03;;;12.78;95.67
57050;BME280;42935;50.966;16.992;2023-03-31T09:43:50;100199.16;;;12.85;97.56
57050;BME280;42935;50.966;16.992;2023-03-31T09:47:37;100195.04;;;13.09;99.64
57050;BME280;42935;50.966;16.992;2023-03-31T09:50:43;100183.79;;;13.05;99.76
57050;BME280;42935;50.966;16.992;2023-03-31T09:57:32;100181.54;;;13.01;99.63
57050;BME280;42935;50.966;16.992;2023-03-31T10:01:03;100183.41;;;13.06;97.86
57050;BME280;42935;50.966;16.992;2023-03-31T10:04:25;100174.85;;;13.05;98.72
57050;BME280;42935;50.966;16.992;2023-03-31T10:07:44;100153.31;;;12.94;97.04
57050;BME280;42935;50.966;16.992;2023-03-31T10:11:09;100165.72;;;12.98;96.08
57050;BME280;42935;50.966;16.992;2023-03-31T10:17:57;100149.59;;;13.04;95.60
57050;BME280;42935;50.966;16.992;2023-03-31T10:21:26;100148.06;;;13.08;93.69
57050;BME280;42935;50.966;16.992;2023-03-31T10:24:44;100135.27;;;12.98;93.52
57050;BME280;42935;50.966;16.992;2023-03-31T10:28:02;100138.44;;;13.09;93.69
57050;BME280;42935;50.966;16.992;2023-03-31T10:31:18;100131.75;;;13.18;92.66
57050;BME280;42935;50.966;16.992;2023-03-31T10:34:41;100114.14;;;13.35;94.01
57050;BME280;42935;50.966;16.992;2023-03-31T10:42:02;100114.45;;;13.87;86.66
57050;BME280;42935;50.966;16.992;2023-03-31T10:45:25;100113.91;;;13.96;84.34
57050;BME280;42935;50.966;16.992;2023-03-31T10:48:46;100100.30;;;14.09;83.93
57050;BME280;42935;50.966;16.992;2023-03-31T10:59:23;100092.05;;;14.11;80.80
57050;BME280;42935;50.966;16.992;2023-03-31T11:09:46;100070.17;;;15.13;79.03
57050;BME280;42935;50.966;16.992;2023-03-31T11:16:51;100050.00;;;15.38;74.67
57050;BME280;42935;50.966;16.992;2023-03-31T11:20:20;100040.86;;;15.75;74.72
57050;BME280;42935;50.966;16.992;2023-03-31T11:27:25;100036.66;;;14.89;72.69
57050;BME280;42935;50.966;16.992;2023-03-31T11:37:59;100007.37;;;14.46;77.51
57050;BME280;42935;50.966;16.992;2023-03-31T11:41:30;100009.53;;;14.32;75.80
57050;BME280;42935;50.966;16.992;2023-03-31T11:51:50;99942.04;;;13.94;77.08
57050;BME280;42935;50.966;16.992;2023-03-31T11:55:17;99985.26;;;14.06;77.42
57050;BME280;42935;50.966;16.992;2023-03-31T11:58:45;99984.59;;;14.05;79.30
57050;BME280;42935;50.966;16.992;2023-03-31T12:05:48;99979.51;;;13.93;80.17
57050;BME280;42935;50.966;16.992;2023-03-31T12:16:07;99985.53;;;13.89;80.66
57050;BME280;42935;50.966;16.992;2023-03-31T12:19:56;99973.21;;;13.78;80.00
57050;BME280;42935;50.966;16.992;2023-03-31T12:23:16;99982.86;;;13.79;82.22
57050;BME280;42935;50.966;16.992;2023-03-31T12:26:44;99979.39;;;13.50;87.30
57050;BME280;42935;50.966;16.992;2023-03-31T12:30:11;99970.29;;;13.32;90.77
57050;BME280;42935;50.966;16.992;2023-03-31T12:33:42;99958.20;;;13.26;93.36
57050;BME280;42935;50.966;16.992;2023-03-31T12:37:06;99948.11;;;12.97;94.88
57050;BME280;42935;50.966;16.992;2023-03-31T12:47:34;99940.91;;;12.87;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T12:54:46;99931.23;;;12.13;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T13:01:32;99918.22;;;11.70;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T13:04:52;99922.92;;;11.72;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T13:11:46;99849.09;;;11.61;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T13:15:04;99899.66;;;12.25;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T13:18:24;99894.61;;;12.33;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T13:21:56;99876.66;;;12.34;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T13:25:41;99866.16;;;12.21;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T13:32:25;99847.59;;;12.17;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T13:35:45;99844.29;;;11.93;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T13:39:16;99840.70;;;11.61;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T13:53:27;99765.22;;;10.76;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T13:57:02;99818.87;;;11.14;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T14:04:00;99802.44;;;11.16;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T14:07:37;99800.63;;;11.19;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T14:14:26;99773.87;;;11.15;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T14:17:42;99775.84;;;11.09;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T14:24:36;99764.34;;;10.95;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T14:31:48;99756.82;;;11.04;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T14:38:31;99731.77;;;11.25;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T14:41:57;99723.21;;;11.34;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T14:45:21;99685.48;;;11.42;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T14:48:46;99714.45;;;11.67;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T14:52:39;99721.06;;;11.84;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T14:56:06;99724.84;;;11.79;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T14:59:29;99696.84;;;11.51;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T15:02:49;99703.52;;;11.51;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T15:06:06;99722.96;;;11.73;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T15:09:29;99733.61;;;11.65;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T15:12:48;99721.31;;;11.37;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T15:19:35;99723.33;;;11.58;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T15:22:52;99705.73;;;11.95;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T15:26:14;99716.12;;;11.97;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T15:33:01;99717.72;;;11.43;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T15:36:26;99704.26;;;11.17;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T15:39:48;99698.13;;;11.17;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T15:46:54;99685.15;;;11.01;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T15:50:14;99693.01;;;11.03;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T15:53:36;99682.90;;;10.91;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T15:56:58;99695.92;;;10.86;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T16:03:46;99698.88;;;10.88;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T16:07:12;99702.74;;;10.92;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T16:10:33;99700.69;;;10.92;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T16:13:54;99697.00;;;10.92;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T16:17:23;99672.23;;;10.91;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T16:20:54;99677.37;;;11.08;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T16:24:13;99676.25;;;11.03;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T16:27:32;99675.81;;;10.93;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T16:30:56;99673.21;;;10.84;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T16:34:14;99672.37;;;10.90;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T16:37:29;99659.11;;;10.84;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T16:40:46;99635.38;;;10.68;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T16:44:08;99645.80;;;10.78;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T16:47:30;99625.00;;;10.63;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T16:50:52;99635.89;;;10.77;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T16:54:10;99632.83;;;10.70;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T16:57:25;99628.80;;;10.61;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T17:00:46;99631.06;;;10.49;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T17:04:04;99603.56;;;10.33;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T17:07:23;99636.48;;;10.24;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T17:14:13;99642.19;;;10.03;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T17:17:35;99640.18;;;9.93;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T17:21:04;99640.28;;;9.84;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T17:24:28;99636.63;;;9.74;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T17:27:45;99635.23;;;9.57;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T17:31:12;99628.75;;;9.44;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T17:34:42;99624.62;;;9.47;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T17:38:02;99630.87;;;9.58;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T17:41:20;99624.32;;;9.52;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T17:44:40;99624.39;;;9.47;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T17:47:56;99619.95;;;9.44;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T17:51:14;99635.73;;;9.37;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T17:54:34;99645.30;;;9.21;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T17:57:55;99624.77;;;9.10;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T18:01:15;99656.38;;;9.13;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T18:04:34;99657.28;;;9.12;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T18:07:52;99657.37;;;9.16;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T18:11:12;99661.42;;;9.10;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T18:14:29;99645.70;;;8.89;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T18:17:47;99660.60;;;8.83;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T18:21:12;99654.77;;;8.75;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T18:24:33;99657.27;;;8.82;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T18:28:00;99650.73;;;8.73;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T18:31:19;99654.80;;;8.61;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T18:34:38;99656.08;;;8.53;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T18:37:55;99665.63;;;8.55;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T18:41:15;99668.07;;;8.45;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T18:44:37;99669.27;;;8.31;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T18:47:57;99653.95;;;8.16;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T18:51:17;99653.79;;;8.09;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T18:54:36;99655.91;;;8.01;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T18:57:53;99651.20;;;7.88;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T19:01:10;99650.05;;;7.71;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T19:04:32;99642.13;;;7.57;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T19:07:47;99660.92;;;7.50;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T19:11:13;99670.80;;;7.48;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T19:14:31;99676.09;;;7.47;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T19:17:50;99677.36;;;7.35;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T19:21:10;99681.91;;;7.31;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T19:24:30;99686.98;;;7.23;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T19:27:47;99683.05;;;7.17;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T19:31:11;99676.71;;;7.14;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T19:34:35;99671.81;;;7.13;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T19:37:55;99660.65;;;6.99;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T19:41:19;99656.50;;;6.83;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T19:44:42;99668.61;;;6.90;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T19:48:00;99671.42;;;6.91;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T19:51:24;99681.32;;;6.92;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T19:54:45;99666.03;;;6.66;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T19:58:09;99675.02;;;6.55;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T20:01:27;99682.23;;;6.53;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T20:04:44;99619.78;;;6.17;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T20:08:06;99672.07;;;6.48;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T20:11:28;99677.07;;;6.60;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T20:14:50;99663.68;;;6.61;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T20:18:08;99671.76;;;6.75;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T20:21:28;99667.34;;;6.77;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T20:24:49;99672.74;;;6.58;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T20:28:13;99678.50;;;6.55;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T20:31:30;99673.47;;;6.52;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T20:34:55;99689.77;;;6.66;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T20:38:14;99698.73;;;6.83;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T20:41:33;99697.85;;;6.86;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T20:45:00;99708.21;;;6.98;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T20:48:19;99715.87;;;7.04;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T20:51:45;99737.73;;;7.09;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T20:55:10;99740.63;;;7.17;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T20:58:37;99744.19;;;7.45;100.00
57050;BME280;42935;50.966;16.992;2023-03-31T21:01:59;99761.80;;;7.81;100.00