sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15193;BME280;7697;51.630;7.484;2023-05-01T00:01:02;101076.38;;;11.86;66.30
15193;BME280;7697;51.630;7.484;2023-05-01T00:06:05;101066.91;;;11.77;65.96
15193;BME280;7697;51.630;7.484;2023-05-01T00:11:07;101050.72;;;11.72;66.08
15193;BME280;7697;51.630;7.484;2023-05-01T00:16:12;101054.84;;;11.75;65.99
15193;BME280;7697;51.630;7.484;2023-05-01T00:21:16;101042.53;;;11.67;66.28
15193;BME280;7697;51.630;7.484;2023-05-01T00:26:17;101036.59;;;11.65;66.16
15193;BME280;7697;51.630;7.484;2023-05-01T00:31:23;101038.78;;;11.55;66.34
15193;BME280;7697;51.630;7.484;2023-05-01T00:36:24;101018.34;;;11.49;65.77
15193;BME280;7697;51.630;7.484;2023-05-01T00:41:26;101016.03;;;11.39;66.06
15193;BME280;7697;51.630;7.484;2023-05-01T00:46:31;101001.72;;;11.34;66.33
15193;BME280;7697;51.630;7.484;2023-05-01T00:51:34;100997.63;;;11.31;66.38
15193;BME280;7697;51.630;7.484;2023-05-01T00:56:36;100996.16;;;11.28;66.48
15193;BME280;7697;51.630;7.484;2023-05-01T01:01:40;100985.69;;;11.20;66.40
15193;BME280;7697;51.630;7.484;2023-05-01T01:06:48;100979.56;;;11.20;66.21
15193;BME280;7697;51.630;7.484;2023-05-01T01:11:57;100975.25;;;11.12;66.57
15193;BME280;7697;51.630;7.484;2023-05-01T01:17:10;100968.03;;;11.00;66.73
15193;BME280;7697;51.630;7.484;2023-05-01T01:22:17;100967.97;;;10.93;66.47
15193;BME280;7697;51.630;7.484;2023-05-01T01:27:57;100972.75;;;10.83;67.19
15193;BME280;7697;51.630;7.484;2023-05-01T01:33:45;100950.47;;;10.71;67.16
15193;BME280;7697;51.630;7.484;2023-05-01T01:39:00;100966.78;;;10.74;67.33
15193;BME280;7697;51.630;7.484;2023-05-01T01:44:08;100952.66;;;10.67;67.85
15193;BME280;7697;51.630;7.484;2023-05-01T01:49:18;100939.31;;;10.54;68.25
15193;BME280;7697;51.630;7.484;2023-05-01T01:54:25;100929.53;;;10.55;68.20
15193;BME280;7697;51.630;7.484;2023-05-01T01:59:30;100934.03;;;10.54;68.30
15193;BME280;7697;51.630;7.484;2023-05-01T02:04:35;100924.63;;;10.51;68.56
15193;BME280;7697;51.630;7.484;2023-05-01T02:09:38;100923.78;;;10.51;68.49
15193;BME280;7697;51.630;7.484;2023-05-01T02:14:41;100918.31;;;10.52;68.78
15193;BME280;7697;51.630;7.484;2023-05-01T02:19:46;100919.56;;;10.57;68.42
15193;BME280;7697;51.630;7.484;2023-05-01T02:24:48;100910.41;;;10.59;68.78
15193;BME280;7697;51.630;7.484;2023-05-01T02:29:50;100909.88;;;10.64;68.65
15193;BME280;7697;51.630;7.484;2023-05-01T02:34:54;100901.69;;;10.65;68.57
15193;BME280;7697;51.630;7.484;2023-05-01T02:39:57;100890.06;;;10.60;68.70
15193;BME280;7697;51.630;7.484;2023-05-01T02:45:01;100883.31;;;10.57;68.84
15193;BME280;7697;51.630;7.484;2023-05-01T02:50:07;100877.31;;;10.48;68.77
15193;BME280;7697;51.630;7.484;2023-05-01T02:55:09;100875.81;;;10.39;69.02
15193;BME280;7697;51.630;7.484;2023-05-01T03:00:12;100868.66;;;10.33;69.29
15193;BME280;7697;51.630;7.484;2023-05-01T03:05:15;100868.19;;;10.30;69.14
15193;BME280;7697;51.630;7.484;2023-05-01T03:10:17;100856.66;;;10.16;69.63
15193;BME280;7697;51.630;7.484;2023-05-01T03:15:18;100852.69;;;10.05;70.76
15193;BME280;7697;51.630;7.484;2023-05-01T03:20:22;100839.94;;;9.94;70.95
15193;BME280;7697;51.630;7.484;2023-05-01T03:25:23;100835.59;;;9.87;71.01
15193;BME280;7697;51.630;7.484;2023-05-01T03:30:25;100834.72;;;9.79;71.65
15193;BME280;7697;51.630;7.484;2023-05-01T03:35:28;100823.69;;;9.76;71.59
15193;BME280;7697;51.630;7.484;2023-05-01T03:40:30;100820.34;;;9.67;71.97
15193;BME280;7697;51.630;7.484;2023-05-01T03:45:32;100813.22;;;9.68;72.01
15193;BME280;7697;51.630;7.484;2023-05-01T03:50:35;100816.31;;;9.71;71.61
15193;BME280;7697;51.630;7.484;2023-05-01T03:55:37;100811.97;;;9.64;72.08
15193;BME280;7697;51.630;7.484;2023-05-01T04:00:39;100816.44;;;9.63;72.01
15193;BME280;7697;51.630;7.484;2023-05-01T04:05:42;100802.59;;;9.61;72.41
15193;BME280;7697;51.630;7.484;2023-05-01T04:10:44;100798.69;;;9.57;72.24
15193;BME280;7697;51.630;7.484;2023-05-01T04:15:46;100807.63;;;9.56;72.80
15193;BME280;7697;51.630;7.484;2023-05-01T04:20:49;100807.63;;;9.56;72.79
15193;BME280;7697;51.630;7.484;2023-05-01T04:25:51;100801.06;;;9.52;72.97
15193;BME280;7697;51.630;7.484;2023-05-01T04:30:53;100788.84;;;9.51;73.03
15193;BME280;7697;51.630;7.484;2023-05-01T04:35:56;100793.78;;;9.54;73.13
15193;BME280;7697;51.630;7.484;2023-05-01T04:40:58;100789.25;;;9.48;73.27
15193;BME280;7697;51.630;7.484;2023-05-01T04:45:59;100783.50;;;9.45;73.49
15193;BME280;7697;51.630;7.484;2023-05-01T04:51:03;100785.38;;;9.51;74.06
15193;BME280;7697;51.630;7.484;2023-05-01T04:56:05;100784.94;;;9.47;73.52
15193;BME280;7697;51.630;7.484;2023-05-01T05:01:06;100792.13;;;9.53;73.78
15193;BME280;7697;51.630;7.484;2023-05-01T05:06:09;100790.75;;;9.57;73.78
15193;BME280;7697;51.630;7.484;2023-05-01T05:11:11;100791.00;;;9.62;73.71
15193;BME280;7697;51.630;7.484;2023-05-01T05:16:13;100787.19;;;9.65;74.06
15193;BME280;7697;51.630;7.484;2023-05-01T05:21:16;100787.22;;;9.71;74.58
15193;BME280;7697;51.630;7.484;2023-05-01T05:26:18;100785.03;;;9.75;73.72
15193;BME280;7697;51.630;7.484;2023-05-01T05:31:21;100792.84;;;9.83;74.41
15193;BME280;7697;51.630;7.484;2023-05-01T05:36:24;100795.38;;;9.91;74.43
15193;BME280;7697;51.630;7.484;2023-05-01T05:41:27;100786.03;;;9.95;74.08
15193;BME280;7697;51.630;7.484;2023-05-01T05:46:28;100776.31;;;10.02;74.18
15193;BME280;7697;51.630;7.484;2023-05-01T05:51:32;100787.09;;;10.22;74.16
15193;BME280;7697;51.630;7.484;2023-05-01T05:56:33;100779.09;;;10.37;74.38
15193;BME280;7697;51.630;7.484;2023-05-01T06:01:35;100781.63;;;10.51;74.04
15193;BME280;7697;51.630;7.484;2023-05-01T06:06:40;100778.72;;;11.22;72.97
15193;BME280;7697;51.630;7.484;2023-05-01T06:11:42;100785.31;;;11.39;72.63
15193;BME280;7697;51.630;7.484;2023-05-01T06:16:44;100791.81;;;11.37;73.30
15193;BME280;7697;51.630;7.484;2023-05-01T06:21:47;100786.75;;;11.42;72.54
15193;BME280;7697;51.630;7.484;2023-05-01T06:26:49;100784.75;;;11.50;72.80
15193;BME280;7697;51.630;7.484;2023-05-01T06:31:51;100774.84;;;12.12;71.95
15193;BME280;7697;51.630;7.484;2023-05-01T06:36:54;100786.25;;;12.58;71.07
15193;BME280;7697;51.630;7.484;2023-05-01T06:41:56;100768.72;;;12.31;72.04
15193;BME280;7697;51.630;7.484;2023-05-01T06:46:58;100772.78;;;12.53;71.99
15193;BME280;7697;51.630;7.484;2023-05-01T06:52:02;100774.66;;;13.17;69.88
15193;BME280;7697;51.630;7.484;2023-05-01T06:57:04;100771.72;;;13.38;69.32
15193;BME280;7697;51.630;7.484;2023-05-01T07:02:06;100770.88;;;13.76;68.68
15193;BME280;7697;51.630;7.484;2023-05-01T07:07:10;100773.22;;;14.15;67.54
15193;BME280;7697;51.630;7.484;2023-05-01T07:12:12;100772.53;;;13.70;69.03
15193;BME280;7697;51.630;7.484;2023-05-01T07:17:14;100773.50;;;13.82;69.91
15193;BME280;7697;51.630;7.484;2023-05-01T07:22:17;100771.44;;;14.09;69.32
15193;BME280;7697;51.630;7.484;2023-05-01T07:27:19;100764.84;;;14.37;68.89
15193;BME280;7697;51.630;7.484;2023-05-01T07:32:21;100767.81;;;15.08;67.22
15193;BME280;7697;51.630;7.484;2023-05-01T07:37:24;100766.78;;;15.39;65.94
15193;BME280;7697;51.630;7.484;2023-05-01T07:42:27;100766.69;;;15.75;65.32
15193;BME280;7697;51.630;7.484;2023-05-01T07:47:29;100758.03;;;16.03;64.79
15193;BME280;7697;51.630;7.484;2023-05-01T07:52:33;100757.41;;;15.48;66.13
15193;BME280;7697;51.630;7.484;2023-05-01T07:57:36;100750.84;;;15.32;66.32
15193;BME280;7697;51.630;7.484;2023-05-01T08:02:38;100760.13;;;15.90;65.44
15193;BME280;7697;51.630;7.484;2023-05-01T08:07:41;100754.94;;;16.41;63.95
15193;BME280;7697;51.630;7.484;2023-05-01T08:12:43;100752.28;;;16.18;64.77
15193;BME280;7697;51.630;7.484;2023-05-01T08:17:45;100751.69;;;16.39;65.52
15193;BME280;7697;51.630;7.484;2023-05-01T08:22:49;100758.88;;;16.39;63.68
15193;BME280;7697;51.630;7.484;2023-05-01T08:27:50;100753.88;;;16.31;63.60
15193;BME280;7697;51.630;7.484;2023-05-01T08:32:52;100743.31;;;16.36;63.36
15193;BME280;7697;51.630;7.484;2023-05-01T08:37:55;100754.59;;;16.73;64.07
15193;BME280;7697;51.630;7.484;2023-05-01T08:42:59;100748.59;;;16.94;62.21
15193;BME280;7697;51.630;7.484;2023-05-01T08:48:04;100747.00;;;17.21;63.57
15193;BME280;7697;51.630;7.484;2023-05-01T08:53:11;100741.22;;;17.41;63.04
15193;BME280;7697;51.630;7.484;2023-05-01T08:58:13;100749.88;;;17.60;62.26
15193;BME280;7697;51.630;7.484;2023-05-01T09:03:18;100748.81;;;18.06;61.59
15193;BME280;7697;51.630;7.484;2023-05-01T09:08:22;100731.94;;;18.44;61.03
15193;BME280;7697;51.630;7.484;2023-05-01T09:13:24;100732.75;;;18.83;60.74
15193;BME280;7697;51.630;7.484;2023-05-01T09:18:26;100725.09;;;19.19;57.82
15193;BME280;7697;51.630;7.484;2023-05-01T09:23:29;100718.78;;;19.89;56.62
15193;BME280;7697;51.630;7.484;2023-05-01T09:28:39;100711.75;;;20.62;55.93
15193;BME280;7697;51.630;7.484;2023-05-01T09:33:50;100714.38;;;21.14;54.09
15193;BME280;7697;51.630;7.484;2023-05-01T09:38:54;100717.13;;;21.24;53.53
15193;BME280;7697;51.630;7.484;2023-05-01T09:43:57;100710.97;;;21.49;53.81
15193;BME280;7697;51.630;7.484;2023-05-01T09:49:00;100710.69;;;21.50;52.62
15193;BME280;7697;51.630;7.484;2023-05-01T09:54:15;100717.69;;;21.56;51.48
15193;BME280;7697;51.630;7.484;2023-05-01T09:59:19;100716.38;;;21.64;53.11
15193;BME280;7697;51.630;7.484;2023-05-01T10:04:28;100716.09;;;21.60;51.83
15193;BME280;7697;51.630;7.484;2023-05-01T10:09:32;100712.81;;;21.18;51.28
15193;BME280;7697;51.630;7.484;2023-05-01T10:14:49;100706.25;;;20.98;52.43
15193;BME280;7697;51.630;7.484;2023-05-01T10:19:50;100705.31;;;21.45;51.55
15193;BME280;7697;51.630;7.484;2023-05-01T10:24:55;100709.38;;;22.03;50.61
15193;BME280;7697;51.630;7.484;2023-05-01T10:29:57;100708.81;;;22.12;48.86
15193;BME280;7697;51.630;7.484;2023-05-01T10:35:04;100697.66;;;22.49;50.61
15193;BME280;7697;51.630;7.484;2023-05-01T10:45:51;100701.56;;;23.41;45.72
15193;BME280;7697;51.630;7.484;2023-05-01T10:51:07;100693.03;;;23.24;46.29
15193;BME280;7697;51.630;7.484;2023-05-01T10:56:40;100687.19;;;23.50;46.18
15193;BME280;7697;51.630;7.484;2023-05-01T11:01:45;100682.81;;;23.88;45.51
15193;BME280;7697;51.630;7.484;2023-05-01T11:07:14;100676.44;;;24.03;44.49
15193;BME280;7697;51.630;7.484;2023-05-01T11:12:48;100679.38;;;24.07;42.57
15193;BME280;7697;51.630;7.484;2023-05-01T11:17:57;100672.50;;;24.43;43.10
15193;BME280;7697;51.630;7.484;2023-05-01T11:23:00;100676.94;;;24.34;40.67
15193;BME280;7697;51.630;7.484;2023-05-01T11:28:02;100671.31;;;24.02;41.96
15193;BME280;7697;51.630;7.484;2023-05-01T11:33:10;100659.44;;;23.98;42.30
15193;BME280;7697;51.630;7.484;2023-05-01T11:38:15;100659.00;;;24.62;42.12
15193;BME280;7697;51.630;7.484;2023-05-01T11:43:19;100656.13;;;24.53;42.65
15193;BME280;7697;51.630;7.484;2023-05-01T11:48:22;100647.84;;;24.16;42.78
15193;BME280;7697;51.630;7.484;2023-05-01T11:53:24;100650.22;;;23.99;42.54
15193;BME280;7697;51.630;7.484;2023-05-01T11:58:30;100657.31;;;23.94;43.34
15193;BME280;7697;51.630;7.484;2023-05-01T12:09:03;100643.03;;;23.21;43.85
15193;BME280;7697;51.630;7.484;2023-05-01T12:14:23;100657.53;;;22.91;43.75
15193;BME280;7697;51.630;7.484;2023-05-01T12:19:26;100643.59;;;22.64;44.78
15193;BME280;7697;51.630;7.484;2023-05-01T12:24:28;100632.63;;;22.40;45.02
15193;BME280;7697;51.630;7.484;2023-05-01T12:29:38;100640.53;;;22.26;43.09
15193;BME280;7697;51.630;7.484;2023-05-01T12:34:42;100642.91;;;22.38;43.88
15193;BME280;7697;51.630;7.484;2023-05-01T12:39:44;100636.88;;;22.61;44.48
15193;BME280;7697;51.630;7.484;2023-05-01T12:44:46;100636.50;;;22.88;45.27
15193;BME280;7697;51.630;7.484;2023-05-01T12:49:49;100632.28;;;23.11;45.75
15193;BME280;7697;51.630;7.484;2023-05-01T12:55:02;100631.03;;;22.98;43.94
15193;BME280;7697;51.630;7.484;2023-05-01T13:00:06;100630.88;;;23.18;44.73
15193;BME280;7697;51.630;7.484;2023-05-01T13:05:11;100630.81;;;23.63;44.08
15193;BME280;7697;51.630;7.484;2023-05-01T13:10:13;100616.59;;;24.05;42.65
15193;BME280;7697;51.630;7.484;2023-05-01T13:15:18;100608.25;;;24.25;41.05
15193;BME280;7697;51.630;7.484;2023-05-01T13:20:26;100616.97;;;24.64;41.32
15193;BME280;7697;51.630;7.484;2023-05-01T13:25:28;100605.53;;;25.24;39.81
15193;BME280;7697;51.630;7.484;2023-05-01T13:30:32;100609.44;;;25.50;39.36
15193;BME280;7697;51.630;7.484;2023-05-01T13:35:35;100604.34;;;25.49;38.56
15193;BME280;7697;51.630;7.484;2023-05-01T13:40:39;100598.16;;;25.29;38.69
15193;BME280;7697;51.630;7.484;2023-05-01T13:45:41;100608.06;;;25.01;37.70
15193;BME280;7697;51.630;7.484;2023-05-01T13:50:45;100610.31;;;24.76;39.76
15193;BME280;7697;51.630;7.484;2023-05-01T13:55:47;100604.94;;;24.52;39.10
15193;BME280;7697;51.630;7.484;2023-05-01T14:00:49;100605.22;;;24.32;39.87
15193;BME280;7697;51.630;7.484;2023-05-01T14:05:52;100607.72;;;23.99;40.50
15193;BME280;7697;51.630;7.484;2023-05-01T14:10:57;100622.47;;;23.25;42.57
15193;BME280;7697;51.630;7.484;2023-05-01T14:15:58;100613.22;;;22.92;43.75
15193;BME280;7697;51.630;7.484;2023-05-01T14:21:02;100609.53;;;22.78;43.61
15193;BME280;7697;51.630;7.484;2023-05-01T14:26:04;100621.75;;;22.55;44.99
15193;BME280;7697;51.630;7.484;2023-05-01T14:31:07;100606.53;;;22.25;45.66
15193;BME280;7697;51.630;7.484;2023-05-01T14:36:11;100606.03;;;22.03;46.45
15193;BME280;7697;51.630;7.484;2023-05-01T14:41:13;100600.69;;;21.78;46.95
15193;BME280;7697;51.630;7.484;2023-05-01T14:46:26;100610.13;;;21.70;47.24
15193;BME280;7697;51.630;7.484;2023-05-01T14:51:30;100609.06;;;21.61;47.92
15193;BME280;7697;51.630;7.484;2023-05-01T14:56:32;100613.66;;;21.50;47.81
15193;BME280;7697;51.630;7.484;2023-05-01T15:01:34;100611.25;;;21.44;48.79
15193;BME280;7697;51.630;7.484;2023-05-01T15:06:37;100615.53;;;21.50;49.74
15193;BME280;7697;51.630;7.484;2023-05-01T15:11:39;100615.56;;;21.45;49.41
15193;BME280;7697;51.630;7.484;2023-05-01T15:16:41;100619.06;;;21.45;50.86
15193;BME280;7697;51.630;7.484;2023-05-01T15:21:44;100636.03;;;21.46;50.92
15193;BME280;7697;51.630;7.484;2023-05-01T15:26:46;100626.59;;;21.33;50.81
15193;BME280;7697;51.630;7.484;2023-05-01T15:31:47;100633.53;;;21.04;50.90
15193;BME280;7697;51.630;7.484;2023-05-01T15:36:51;100650.41;;;20.64;53.83
15193;BME280;7697;51.630;7.484;2023-05-01T15:41:53;100625.78;;;20.35;53.28
15193;BME280;7697;51.630;7.484;2023-05-01T15:46:55;100638.09;;;20.26;55.02
15193;BME280;7697;51.630;7.484;2023-05-01T15:51:58;100677.78;;;20.03;57.89
15193;BME280;7697;51.630;7.484;2023-05-01T15:56:59;100676.44;;;19.69;58.73
15193;BME280;7697;51.630;7.484;2023-05-01T16:02:02;100699.66;;;19.26;59.77
15193;BME280;7697;51.630;7.484;2023-05-01T16:07:05;100733.16;;;18.97;61.05
15193;BME280;7697;51.630;7.484;2023-05-01T16:12:08;100761.69;;;18.43;64.96
15193;BME280;7697;51.630;7.484;2023-05-01T16:17:10;100757.50;;;17.96;68.98
15193;BME280;7697;51.630;7.484;2023-05-01T16:22:14;100771.69;;;17.52;71.53
15193;BME280;7697;51.630;7.484;2023-05-01T16:27:16;100774.50;;;17.45;72.05
15193;BME280;7697;51.630;7.484;2023-05-01T16:32:18;100779.56;;;17.30;72.33
15193;BME280;7697;51.630;7.484;2023-05-01T16:37:26;100778.59;;;17.08;74.49
15193;BME280;7697;51.630;7.484;2023-05-01T16:42:27;100773.88;;;16.98;75.32
15193;BME280;7697;51.630;7.484;2023-05-01T16:47:30;100778.69;;;16.73;76.30
15193;BME280;7697;51.630;7.484;2023-05-01T16:52:34;100784.22;;;16.60;76.94
15193;BME280;7697;51.630;7.484;2023-05-01T16:57:36;100779.28;;;16.63;77.27
15193;BME280;7697;51.630;7.484;2023-05-01T17:02:38;100794.34;;;16.58;76.96
15193;BME280;7697;51.630;7.484;2023-05-01T17:07:41;100781.13;;;16.63;77.05
15193;BME280;7697;51.630;7.484;2023-05-01T17:12:42;100782.94;;;16.74;77.38
15193;BME280;7697;51.630;7.484;2023-05-01T17:17:44;100775.88;;;16.79;77.67
15193;BME280;7697;51.630;7.484;2023-05-01T17:22:47;100783.84;;;16.91;78.21
15193;BME280;7697;51.630;7.484;2023-05-01T17:27:49;100790.16;;;16.85;79.52
15193;BME280;7697;51.630;7.484;2023-05-01T17:32:51;100781.69;;;16.76;80.57
15193;BME280;7697;51.630;7.484;2023-05-01T17:37:54;100783.53;;;16.76;80.22
15193;BME280;7697;51.630;7.484;2023-05-01T17:42:56;100771.13;;;16.70;79.96
15193;BME280;7697;51.630;7.484;2023-05-01T17:47:58;100767.41;;;16.71;80.01
15193;BME280;7697;51.630;7.484;2023-05-01T17:53:01;100784.03;;;16.73;79.77
15193;BME280;7697;51.630;7.484;2023-05-01T17:58:04;100784.59;;;16.75;79.69
15193;BME280;7697;51.630;7.484;2023-05-01T18:03:06;100791.25;;;16.72;80.10
15193;BME280;7697;51.630;7.484;2023-05-01T18:08:10;100796.69;;;16.66;80.75
15193;BME280;7697;51.630;7.484;2023-05-01T18:13:11;100799.47;;;16.59;81.55
15193;BME280;7697;51.630;7.484;2023-05-01T18:18:13;100809.22;;;16.54;81.26
15193;BME280;7697;51.630;7.484;2023-05-01T18:23:17;100807.72;;;16.46;81.67
15193;BME280;7697;51.630;7.484;2023-05-01T18:28:19;100801.88;;;16.37;81.99
15193;BME280;7697;51.630;7.484;2023-05-01T18:33:21;100804.22;;;16.34;82.29
15193;BME280;7697;51.630;7.484;2023-05-01T18:38:24;100812.47;;;16.32;82.97
15193;BME280;7697;51.630;7.484;2023-05-01T18:43:27;100812.91;;;16.29;83.71
15193;BME280;7697;51.630;7.484;2023-05-01T18:48:28;100829.88;;;16.23;83.86
15193;BME280;7697;51.630;7.484;2023-05-01T18:53:32;100824.06;;;16.14;84.35
15193;BME280;7697;51.630;7.484;2023-05-01T18:58:34;100823.56;;;16.06;84.56
15193;BME280;7697;51.630;7.484;2023-05-01T19:03:36;100831.00;;;16.04;85.47
15193;BME280;7697;51.630;7.484;2023-05-01T19:08:40;100842.63;;;15.98;85.40
15193;BME280;7697;51.630;7.484;2023-05-01T19:13:44;100843.75;;;15.90;85.03
15193;BME280;7697;51.630;7.484;2023-05-01T19:18:46;100849.75;;;15.86;85.97
15193;BME280;7697;51.630;7.484;2023-05-01T19:23:49;100855.66;;;15.76;86.17
15193;BME280;7697;51.630;7.484;2023-05-01T19:28:51;100860.03;;;15.70;86.52
15193;BME280;7697;51.630;7.484;2023-05-01T19:33:53;100866.31;;;15.64;86.82
15193;BME280;7697;51.630;7.484;2023-05-01T19:38:57;100875.44;;;15.57;86.78
15193;BME280;7697;51.630;7.484;2023-05-01T19:43:59;100870.00;;;15.45;87.13
15193;BME280;7697;51.630;7.484;2023-05-01T19:49:01;100874.59;;;15.38;87.25
15193;BME280;7697;51.630;7.484;2023-05-01T19:54:07;100885.28;;;15.38;87.19
15193;BME280;7697;51.630;7.484;2023-05-01T19:59:09;100885.59;;;15.30;87.50
15193;BME280;7697;51.630;7.484;2023-05-01T20:04:11;100886.00;;;15.27;87.53
15193;BME280;7697;51.630;7.484;2023-05-01T20:09:16;100894.03;;;15.27;87.62
15193;BME280;7697;51.630;7.484;2023-05-01T20:14:18;100895.28;;;15.24;88.05
15193;BME280;7697;51.630;7.484;2023-05-01T20:19:23;100897.13;;;15.24;88.44
15193;BME280;7697;51.630;7.484;2023-05-01T20:24:27;100894.09;;;15.20;88.11
15193;BME280;7697;51.630;7.484;2023-05-01T20:29:29;100902.75;;;15.16;88.81
15193;BME280;7697;51.630;7.484;2023-05-01T20:34:31;100888.00;;;15.13;89.02
15193;BME280;7697;51.630;7.484;2023-05-01T20:39:34;100903.19;;;15.13;89.14
15193;BME280;7697;51.630;7.484;2023-05-01T20:44:36;100914.09;;;15.11;89.10
15193;BME280;7697;51.630;7.484;2023-05-01T20:49:38;100910.44;;;15.06;89.58
15193;BME280;7697;51.630;7.484;2023-05-01T20:54:42;100917.19;;;15.08;89.64
15193;BME280;7697;51.630;7.484;2023-05-01T20:59:45;100919.34;;;14.99;89.81
15193;BME280;7697;51.630;7.484;2023-05-01T21:04:48;100916.50;;;14.94;90.06
15193;BME280;7697;51.630;7.484;2023-05-01T21:09:53;100922.66;;;14.95;90.03
15193;BME280;7697;51.630;7.484;2023-05-01T21:14:56;100929.91;;;14.88;90.45
15193;BME280;7697;51.630;7.484;2023-05-01T21:19:59;100934.88;;;14.84;90.29
15193;BME280;7697;51.630;7.484;2023-05-01T21:25:05;100947.59;;;14.82;90.61
15193;BME280;7697;51.630;7.484;2023-05-01T21:30:12;100955.59;;;14.82;90.44
15193;BME280;7697;51.630;7.484;2023-05-01T21:35:15;100951.16;;;14.76;90.89
15193;BME280;7697;51.630;7.484;2023-05-01T21:40:20;100970.38;;;14.78;90.44
15193;BME280;7697;51.630;7.484;2023-05-01T21:45:23;100968.16;;;14.75;90.55
15193;BME280;7697;51.630;7.484;2023-05-01T21:50:26;100965.53;;;14.69;90.48
15193;BME280;7697;51.630;7.484;2023-05-01T21:55:31;100975.81;;;14.65;90.07
15193;BME280;7697;51.630;7.484;2023-05-01T22:00:33;100983.22;;;14.63;90.50
15193;BME280;7697;51.630;7.484;2023-05-01T22:05:35;100991.63;;;14.60;90.35
15193;BME280;7697;51.630;7.484;2023-05-01T22:10:41;100992.09;;;14.57;89.92
15193;BME280;7697;51.630;7.484;2023-05-01T22:15:44;100991.09;;;14.51;90.18
15193;BME280;7697;51.630;7.484;2023-05-01T22:20:48;100999.28;;;14.50;89.73
15193;BME280;7697;51.630;7.484;2023-05-01T22:25:51;100993.19;;;14.43;90.17
15193;BME280;7697;51.630;7.484;2023-05-01T22:30:59;101006.31;;;14.38;90.09
15193;BME280;7697;51.630;7.484;2023-05-01T22:36:00;101019.44;;;14.33;89.96
15193;BME280;7697;51.630;7.484;2023-05-01T22:41:04;101012.72;;;14.23;89.90
15193;BME280;7697;51.630;7.484;2023-05-01T22:46:06;101019.53;;;14.19;89.87
15193;BME280;7697;51.630;7.484;2023-05-01T22:51:07;101026.69;;;14.19;89.44
15193;BME280;7697;51.630;7.484;2023-05-01T22:56:11;101025.91;;;14.12;89.79
15193;BME280;7697;51.630;7.484;2023-05-01T23:01:12;101038.41;;;14.11;89.87
15193;BME280;7697;51.630;7.484;2023-05-01T23:06:14;101034.34;;;14.02;90.26
15193;BME280;7697;51.630;7.484;2023-05-01T23:11:18;101040.91;;;14.00;90.45
15193;BME280;7697;51.630;7.484;2023-05-01T23:16:20;101050.13;;;13.97;90.16
15193;BME280;7697;51.630;7.484;2023-05-01T23:21:22;101057.09;;;13.98;90.36
15193;BME280;7697;51.630;7.484;2023-05-01T23:26:26;101065.50;;;13.95;90.78
15193;BME280;7697;51.630;7.484;2023-05-01T23:31:29;101071.84;;;13.94;90.84
15193;BME280;7697;51.630;7.484;2023-05-01T23:36:30;101061.81;;;13.89;90.49
15193;BME280;7697;51.630;7.484;2023-05-01T23:41:34;101063.47;;;13.90;90.69
15193;BME280;7697;51.630;7.484;2023-05-01T23:46:36;101062.63;;;13.90;91.20
15193;BME280;7697;51.630;7.484;2023-05-01T23:51:38;101067.59;;;13.86;91.11
15193;BME280;7697;51.630;7.484;2023-05-01T23:56:41;101063.06;;;13.80;91.02
