sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8862;DHT22;4799;50.996;4.754;2022-11-04T00:01:48;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:04:16;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:06:43;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:09:12;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:11:38;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:14:22;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:16:48;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:19:32;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:22:18;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:25:04;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:27:48;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:30:32;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:32:58;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:35:49;9.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:38:16;9.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:40:42;9.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:43:08;8.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:45:34;8.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:47:59;8.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:50:25;8.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:52:51;8.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:55:22;8.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T00:57:48;8.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:00:14;8.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:02:39;8.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:05:05;8.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:07:32;8.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:09:57;8.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:12:23;8.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:14:49;8.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:17:15;8.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:19:41;8.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:22:07;8.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:24:33;8.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:26:58;8.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:29:24;8.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:31:50;8.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:34:15;8.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:36:41;8.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:39:07;9.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:41:33;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:44:01;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:48:58;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:51:25;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:53:52;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:56:20;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T01:58:48;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T02:01:15;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T02:03:53;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T02:06:21;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T02:08:47;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T02:11:14;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T02:14:00;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T02:16:41;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T02:22:25;9.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T02:24:57;8.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T02:30:16;8.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T02:38:29;8.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T02:41:18;8.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T02:44:06;8.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T02:46:43;8.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T02:52:05;8.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T02:54:40;8.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T02:57:10;8.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:00:22;8.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:03:00;8.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:05:31;8.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:08:02;8.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:10:35;8.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:13:15;8.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:16:02;8.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:21:21;8.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:23:48;8.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:29:26;8.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:34:31;8.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:36:57;8.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:39:24;8.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:41:56;8.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:44:23;8.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:46:51;8.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:49:19;8.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:51:45;8.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T03:54:12;8.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:04:51;9.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:07:32;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:12:56;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:15:28;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:17:59;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:20:28;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:23:23;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:26:10;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:28:57;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:31:24;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:34:09;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:36:51;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:39:21;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:42:06;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:44:51;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:47:33;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:50:01;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:52:30;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:54:56;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:57:22;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T04:59:47;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:02:13;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:04:39;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:07:05;9.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:09:32;9.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:11:58;9.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:14:24;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:16:49;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:19:15;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:21:41;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:24:07;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:26:32;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:28:58;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:31:24;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:33:49;9.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:36:16;9.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:38:42;9.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:41:09;9.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:43:36;9.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:46:02;9.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:48:28;9.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:50:54;9.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:53:20;9.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:55:46;9.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T05:58:12;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:00:37;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:03:03;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:05:29;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:07:55;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:10:22;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:12:47;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:15:13;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:17:39;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:20:05;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:22:31;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:24:57;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:27:23;9.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:29:48;9.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:32:16;9.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:34:43;9.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:37:09;9.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:39:35;9.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:42:01;9.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:44:27;9.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:46:53;9.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:49:20;9.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:51:48;9.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:54:14;9.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:56:40;9.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T06:59:06;9.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:01:34;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:04:02;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:06:30;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:08:57;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:11:23;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:13:50;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:16:17;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:18:43;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:21:10;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:23:36;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:26:05;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:28:31;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:31:00;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:33:26;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:35:53;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:38:22;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:40:48;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:43:14;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:45:40;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:48:06;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:50:32;10.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:52:58;10.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:55:24;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T07:57:50;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:00:16;10.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:02:42;10.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:05:14;10.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:07:40;10.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:10:07;10.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:12:33;10.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:14:59;10.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:17:25;10.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:19:51;10.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:22:17;11.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:24:43;11.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:27:12;11.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:29:38;11.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:32:04;11.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:34:31;11.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:36:57;11.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:39:23;11.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:41:49;11.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:44:15;11.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:46:43;11.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:49:09;11.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:51:39;11.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:54:05;11.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:56:36;11.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T08:59:02;11.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:01:31;12.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:03:57;12.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:06:35;12.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:09:02;12.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:11:36;12.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:14:04;12.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:16:32;12.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:18:58;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:21:25;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:23:52;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:26:18;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:28:44;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:31:13;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:33:39;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:36:05;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:38:32;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:40:58;12.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:43:52;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:46:20;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:48:52;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:51:21;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:53:57;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:56:32;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T09:59:01;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T10:01:36;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T10:04:25;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T10:07:08;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T10:15:38;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T10:27:04;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T10:29:10;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T10:31:37;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T10:34:08;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T10:36:37;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T10:39:12;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T10:41:41;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T10:44:21;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T10:52:37;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T10:57:59;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:00:36;12.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:03:06;12.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:05:46;12.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:08:27;12.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:10:53;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:13:26;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:16:24;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:19:17;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:21:52;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:24:21;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:27:01;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:29:36;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:32:32;13.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:34:58;13.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:37:29;13.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:39:58;13.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:42:25;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:44:55;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:50:05;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:52:32;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T11:55:27;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T12:01:01;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T12:03:45;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T12:06:18;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T12:11:32;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T12:14:04;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T12:17:06;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T12:22:43;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T12:25:18;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T12:30:33;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T12:33:24;12.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T12:36:02;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T12:38:41;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T12:49:31;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T12:55:01;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T13:00:16;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T13:03:04;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T13:06:01;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T13:08:39;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T13:11:28;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T13:14:20;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T13:16:48;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T13:22:25;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T13:25:00;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T13:27:38;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T13:38:38;13.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T13:43:58;13.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T13:46:30;13.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T13:49:11;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T13:51:46;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T13:54:29;13.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T13:57:25;13.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T14:18:39;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T14:23:33;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T14:26:06;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T14:28:33;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T14:31:07;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T14:33:36;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T14:46:42;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T14:49:31;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T14:51:57;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T14:54:25;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T14:57:08;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T14:59:37;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:02:03;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:04:29;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:07:02;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:09:48;12.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:12:17;12.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:17:56;12.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:20:24;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:22:51;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:25:18;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:27:44;12.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:30:36;12.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:33:02;12.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:35:30;12.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:37:58;12.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:40:27;11.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:42:53;11.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:45:31;11.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:48:35;11.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:53:49;11.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:56:17;11.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T15:58:44;11.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:01:15;11.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:03:49;11.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:06:16;11.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:08:41;11.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:11:16;11.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:13:43;11.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:16:25;11.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:18:56;11.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:21:26;11.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:24:00;11.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:26:30;11.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:28:58;11.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:31:28;11.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:33:56;10.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:36:22;10.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:38:56;11.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:41:24;11.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:43:50;10.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:46:17;11.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:48:43;10.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:51:20;10.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:53:48;10.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:56:15;10.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T16:58:41;10.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:01:10;10.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:03:37;10.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:06:03;10.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:08:29;10.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:10:55;10.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:13:21;10.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:15:47;10.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:18:14;10.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:20:47;10.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:23:14;10.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:25:41;10.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:28:07;10.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:30:33;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:32:58;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:35:24;10.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:37:51;10.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:40:19;10.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:42:45;10.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:45:30;10.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:47:56;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:50:22;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:52:48;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:55:13;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T17:57:39;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:00:06;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:02:33;9.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:04:59;9.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:07:28;9.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:09:54;9.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:12:21;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:15:08;9.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:17:41;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:20:10;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:22:37;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:25:06;9.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:27:32;9.00;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:29:58;8.90;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:32:24;8.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:34:50;8.80;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:37:17;8.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:39:43;8.70;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:42:09;8.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:44:35;8.60;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:47:01;8.50;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:49:27;8.40;99.90
8862;DHT22;4799;50.996;4.754;2022-11-04T18:51:53;8.30;99.90