sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19312;SDS011;9791;50.820;4.406;2023-03-14T00:01:31;6.78;;;1.45;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:03:57;7.90;;;1.80;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:06:24;7.38;;;1.65;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:08:50;9.60;;;2.03;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:11:20;7.30;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:13:47;5.30;;;1.92;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:16:13;7.53;;;1.67;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:18:39;9.05;;;1.90;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:21:06;9.52;;;2.05;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:23:34;6.75;;;1.55;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:26:00;7.78;;;1.63;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:28:27;10.18;;;2.15;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:30:54;7.97;;;1.80;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:33:21;6.90;;;1.70;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:35:56;9.27;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:38:23;7.75;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:40:49;10.50;;;1.95;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:43:15;10.77;;;2.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:45:41;13.63;;;4.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:48:07;10.38;;;2.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:50:33;7.63;;;2.15;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:52:59;8.85;;;2.05;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:55:26;13.95;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T00:57:53;11.32;;;2.55;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:00:19;9.55;;;2.13;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:02:45;13.68;;;2.47;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:05:11;9.82;;;2.70;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:07:37;11.80;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:10:04;12.63;;;2.15;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:12:30;9.57;;;1.95;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:14:56;9.55;;;2.15;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:17:22;12.38;;;2.63;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:19:48;15.25;;;2.45;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:22:14;10.27;;;2.13;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:24:40;10.75;;;2.70;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:27:08;8.50;;;2.10;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:29:34;8.25;;;2.17;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:32:00;6.20;;;2.20;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:34:26;10.32;;;2.35;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:36:52;8.68;;;2.20;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:39:18;6.82;;;1.80;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:41:44;6.85;;;1.92;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:44:11;8.27;;;2.92;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:46:38;10.75;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:51:51;7.63;;;1.55;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:56:52;3.50;;;1.15;;
19312;SDS011;9791;50.820;4.406;2023-03-14T01:59:20;3.85;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:01:46;4.85;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:04:13;3.75;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:06:42;3.92;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:09:10;3.30;;;1.42;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:11:36;6.82;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:14:02;7.15;;;1.25;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:16:29;5.65;;;1.67;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:18:55;4.70;;;1.02;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:29:17;6.60;;;1.25;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:31:43;6.35;;;1.55;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:34:09;2.80;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:36:35;3.28;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:39:05;3.75;;;1.08;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:41:32;6.05;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:43:58;5.90;;;1.67;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:46:24;5.40;;;1.98;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:48:52;5.93;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:51:19;10.25;;;2.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:53:46;8.45;;;2.05;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:56:12;8.35;;;2.33;;
19312;SDS011;9791;50.820;4.406;2023-03-14T02:58:38;9.60;;;2.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:01:04;7.45;;;2.45;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:03:32;10.90;;;2.33;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:05:58;8.77;;;2.53;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:08:25;9.75;;;2.95;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:10:51;10.93;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:13:19;10.85;;;2.38;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:15:45;9.55;;;2.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:18:11;10.30;;;2.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:20:37;12.05;;;2.65;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:23:03;11.07;;;2.58;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:25:29;10.20;;;2.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:27:57;8.95;;;2.92;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:30:23;12.52;;;3.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:32:49;17.05;;;3.20;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:35:15;14.40;;;3.67;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:37:41;11.27;;;3.25;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:40:08;10.18;;;2.75;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:42:34;9.68;;;3.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:45:00;13.15;;;3.25;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:47:29;7.65;;;3.03;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:49:56;9.57;;;3.10;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:52:22;8.70;;;2.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:54:49;9.55;;;2.67;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:57:15;8.90;;;2.55;;
19312;SDS011;9791;50.820;4.406;2023-03-14T03:59:41;5.90;;;2.05;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:02:07;8.48;;;3.20;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:04:33;10.45;;;2.90;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:06:59;10.05;;;2.80;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:09:25;7.82;;;2.72;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:11:51;10.73;;;3.22;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:14:17;9.38;;;4.13;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:16:43;10.25;;;3.67;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:19:09;8.95;;;3.45;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:21:35;8.65;;;3.65;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:24:01;6.53;;;3.35;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:26:28;11.57;;;3.78;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:28:54;8.07;;;3.17;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:31:20;7.88;;;3.58;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:33:47;8.48;;;3.83;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:36:13;11.48;;;4.32;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:38:39;10.85;;;4.35;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:41:06;8.43;;;4.03;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:43:32;6.43;;;3.67;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:45:58;11.02;;;3.95;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:48:25;8.27;;;3.60;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:50:51;7.15;;;3.83;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:53:18;8.88;;;4.20;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:55:50;9.10;;;3.60;;
19312;SDS011;9791;50.820;4.406;2023-03-14T04:58:17;7.05;;;3.90;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:00:43;7.78;;;3.20;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:03:09;7.30;;;3.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:05:35;9.20;;;3.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:08:01;8.95;;;3.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:10:28;9.27;;;3.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:12:54;6.05;;;2.75;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:15:20;6.07;;;2.83;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:17:46;8.25;;;2.72;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:20:13;6.05;;;2.85;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:22:40;5.32;;;2.13;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:25:07;4.93;;;2.20;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:27:34;4.40;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:30:01;3.47;;;1.83;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:32:28;5.32;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:34:54;3.40;;;1.75;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:37:23;3.40;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:39:49;7.03;;;2.05;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:42:15;4.03;;;1.63;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:44:41;8.30;;;2.15;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:47:07;4.53;;;1.83;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:49:33;4.10;;;2.15;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:51:59;4.63;;;2.33;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:54:25;4.35;;;2.28;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:56:51;5.60;;;2.08;;
19312;SDS011;9791;50.820;4.406;2023-03-14T05:59:17;4.07;;;2.20;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:01:43;4.60;;;2.10;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:04:09;5.97;;;2.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:06:35;6.72;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:09:02;5.82;;;2.45;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:11:28;5.00;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:13:54;6.10;;;2.45;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:16:20;4.50;;;2.35;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:18:46;6.32;;;2.70;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:21:14;6.75;;;2.65;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:23:40;10.90;;;2.88;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:26:06;4.78;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:28:32;6.10;;;2.42;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:30:58;6.80;;;2.20;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:33:24;4.65;;;2.20;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:35:50;4.60;;;2.17;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:38:16;5.65;;;2.28;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:40:43;3.65;;;2.05;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:43:09;6.13;;;2.10;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:45:35;5.57;;;2.22;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:48:01;4.45;;;2.05;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:50:27;5.05;;;2.08;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:52:53;5.05;;;1.83;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:55:19;3.65;;;1.77;;
19312;SDS011;9791;50.820;4.406;2023-03-14T06:57:46;4.15;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:00:12;2.90;;;1.33;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:02:39;3.35;;;1.55;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:05:06;3.45;;;1.77;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:07:33;3.58;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:09:59;4.40;;;1.63;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:12:25;6.28;;;2.45;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:14:51;4.25;;;1.75;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:17:17;3.28;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:19:43;3.05;;;1.48;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:22:09;2.85;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:24:35;5.20;;;1.85;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:27:01;3.80;;;1.63;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:29:27;4.85;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:31:53;5.22;;;1.75;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:34:19;4.30;;;1.70;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:36:45;5.45;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:39:11;5.65;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:41:37;4.63;;;1.52;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:44:03;5.80;;;1.80;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:46:29;3.67;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:48:55;4.15;;;1.85;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:51:21;4.85;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:53:47;4.63;;;2.75;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:56:13;4.30;;;1.90;;
19312;SDS011;9791;50.820;4.406;2023-03-14T07:58:40;4.00;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:01:07;4.32;;;2.17;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:03:33;4.70;;;2.25;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:05:59;5.32;;;2.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:08:25;5.55;;;2.72;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:10:51;5.18;;;2.75;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:13:18;6.70;;;2.63;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:15:47;6.05;;;2.95;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:18:14;10.70;;;3.28;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:20:40;9.23;;;3.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:23:06;4.95;;;2.58;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:25:32;6.97;;;2.80;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:27:59;8.60;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:30:25;8.02;;;2.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:32:51;4.93;;;2.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:35:17;7.90;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:37:43;6.65;;;2.17;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:40:09;5.65;;;1.95;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:42:37;4.57;;;2.05;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:45:03;7.25;;;2.35;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:47:30;6.75;;;2.53;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:49:56;10.15;;;2.08;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:52:22;8.00;;;2.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:54:48;5.85;;;2.15;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:57:14;5.07;;;2.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T08:59:40;5.88;;;2.28;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:02:08;5.18;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:04:34;8.48;;;2.60;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:07:00;8.10;;;2.65;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:09:26;5.53;;;2.35;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:11:52;8.88;;;2.60;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:14:18;8.18;;;2.45;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:16:44;7.75;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:19:10;6.05;;;2.10;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:21:37;9.63;;;2.38;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:24:04;7.60;;;2.25;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:26:30;7.13;;;2.15;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:28:57;8.32;;;2.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:31:23;9.18;;;2.60;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:33:50;10.55;;;2.63;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:36:16;8.05;;;2.33;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:38:42;9.38;;;2.65;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:41:16;7.97;;;2.38;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:43:43;4.70;;;1.92;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:46:11;12.20;;;2.60;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:48:37;10.10;;;2.47;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:51:05;7.25;;;1.98;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:53:37;6.75;;;1.75;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:56:04;5.90;;;1.90;;
19312;SDS011;9791;50.820;4.406;2023-03-14T09:58:33;6.65;;;2.25;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:01:00;6.13;;;1.88;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:05:56;12.38;;;2.20;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:08:22;10.30;;;2.28;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:10:48;9.23;;;2.55;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:13:19;6.18;;;1.90;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:16:02;9.07;;;2.38;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:18:31;5.63;;;1.80;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:21:06;6.20;;;2.15;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:23:33;11.77;;;2.03;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:26:03;8.20;;;2.35;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:28:30;7.07;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:30:57;10.93;;;2.13;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:33:24;10.02;;;1.90;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:35:54;8.85;;;2.20;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:38:22;9.88;;;1.80;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:40:50;3.67;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:43:19;7.53;;;1.75;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:45:51;6.85;;;1.90;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:53:25;7.53;;;1.90;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:55:52;7.30;;;1.65;;
19312;SDS011;9791;50.820;4.406;2023-03-14T10:58:24;8.68;;;2.15;;
19312;SDS011;9791;50.820;4.406;2023-03-14T11:00:58;6.68;;;1.80;;
19312;SDS011;9791;50.820;4.406;2023-03-14T11:03:26;6.25;;;1.80;;
19312;SDS011;9791;50.820;4.406;2023-03-14T11:05:57;5.00;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-03-14T11:08:40;7.25;;;1.92;;
19312;SDS011;9791;50.820;4.406;2023-03-14T11:13:42;7.97;;;1.55;;
19312;SDS011;9791;50.820;4.406;2023-03-14T11:19:03;8.80;;;1.90;;
19312;SDS011;9791;50.820;4.406;2023-03-14T11:21:37;4.50;;;1.65;;
19312;SDS011;9791;50.820;4.406;2023-03-14T11:31:57;7.40;;;1.67;;
19312;SDS011;9791;50.820;4.406;2023-03-14T11:36:51;4.32;;;1.23;;
19312;SDS011;9791;50.820;4.406;2023-03-14T11:39:19;4.72;;;1.27;;
19312;SDS011;9791;50.820;4.406;2023-03-14T11:41:54;4.57;;;1.63;;
19312;SDS011;9791;50.820;4.406;2023-03-14T11:44:38;3.42;;;1.38;;
19312;SDS011;9791;50.820;4.406;2023-03-14T11:47:24;3.13;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T11:52:20;1.60;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T11:54:58;1.73;;;0.90;;
19312;SDS011;9791;50.820;4.406;2023-03-14T11:57:25;2.00;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T12:07:53;2.58;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T12:10:27;2.38;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T12:12:53;5.85;;;1.27;;
19312;SDS011;9791;50.820;4.406;2023-03-14T12:15:20;2.92;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-03-14T12:17:47;2.42;;;1.13;;
19312;SDS011;9791;50.820;4.406;2023-03-14T12:20:20;2.90;;;1.38;;
19312;SDS011;9791;50.820;4.406;2023-03-14T12:22:53;3.70;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-03-14T12:25:22;1.73;;;1.13;;
19312;SDS011;9791;50.820;4.406;2023-03-14T12:30:23;2.83;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T12:38:00;3.22;;;1.48;;
19312;SDS011;9791;50.820;4.406;2023-03-14T12:40:34;4.15;;;1.58;;
19312;SDS011;9791;50.820;4.406;2023-03-14T12:43:02;6.10;;;2.47;;
19312;SDS011;9791;50.820;4.406;2023-03-14T12:45:35;6.00;;;1.92;;
19312;SDS011;9791;50.820;4.406;2023-03-14T12:56:11;4.22;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-03-14T12:58:44;4.70;;;1.63;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:01:18;3.58;;;1.45;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:06:10;3.15;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:08:39;2.33;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:11:06;3.63;;;1.38;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:13:34;6.63;;;1.38;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:16:01;3.17;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:21:27;4.28;;;1.33;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:23:57;3.40;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:26:41;3.75;;;1.33;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:31:46;3.80;;;1.80;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:34:13;5.50;;;1.77;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:36:39;5.13;;;1.80;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:39:17;7.88;;;1.95;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:41:44;10.93;;;2.33;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:44:14;9.55;;;2.08;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:46:41;9.55;;;2.65;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:49:11;10.77;;;2.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:51:38;15.63;;;3.28;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:54:12;10.05;;;2.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:56:39;15.45;;;2.78;;
19312;SDS011;9791;50.820;4.406;2023-03-14T13:59:20;9.85;;;2.58;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:01:46;8.52;;;2.28;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:04:16;13.50;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:06:57;10.10;;;2.88;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:09:24;10.02;;;3.13;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:11:58;12.32;;;2.80;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:14:27;9.75;;;2.75;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:16:54;10.23;;;2.22;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:19:22;14.48;;;2.55;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:21:49;6.97;;;2.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:24:15;10.88;;;2.63;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:26:52;16.17;;;2.95;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:29:25;13.70;;;2.60;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:34:58;12.65;;;2.25;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:37:25;14.70;;;2.05;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:39:52;10.60;;;2.38;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:42:20;10.55;;;3.28;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:44:47;7.40;;;2.08;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:47:18;8.65;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:49:45;10.35;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:52:14;8.60;;;1.98;;
19312;SDS011;9791;50.820;4.406;2023-03-14T14:57:33;9.38;;;1.45;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:00:08;6.63;;;1.75;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:02:39;6.00;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:05:28;3.35;;;1.17;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:07:56;2.90;;;0.88;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:10:23;4.18;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:12:50;2.55;;;1.08;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:15:16;5.43;;;1.23;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:17:42;2.00;;;0.90;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:20:12;4.40;;;1.13;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:22:39;5.18;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:25:06;2.08;;;0.93;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:27:32;3.22;;;1.38;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:29:58;3.60;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:32:25;5.85;;;1.27;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:34:55;2.85;;;1.13;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:37:21;4.22;;;1.38;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:39:47;2.92;;;1.23;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:42:14;5.93;;;1.85;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:44:40;5.22;;;1.45;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:47:06;5.25;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:49:32;5.72;;;1.42;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:51:58;3.03;;;1.17;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:54:25;3.05;;;0.98;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:56:56;5.43;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-03-14T15:59:22;3.67;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-14T16:01:48;5.60;;;1.98;;
19312;SDS011;9791;50.820;4.406;2023-03-14T16:04:14;4.75;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-03-14T16:06:41;3.05;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-03-14T16:09:08;5.50;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-03-14T16:11:34;6.13;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-03-14T16:14:00;4.35;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-03-14T16:16:26;4.60;;;1.48;;