sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11824;DHT22;5969;50.780;7.726;2022-12-24T10:03:39;9.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:06:09;9.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:08:45;9.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:11:26;9.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:14:02;9.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:16:35;9.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:19:13;9.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:21:48;9.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:24:23;9.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:26:54;9.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:29:25;9.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:31:56;9.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:34:30;9.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:37:00;9.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:39:29;9.90;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:41:58;9.90;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:44:27;9.90;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:46:56;10.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:49:30;10.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:52:03;9.90;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:54:36;10.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:57:25;10.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T10:59:56;10.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:02:28;10.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:04:57;10.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:07:26;10.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:09:56;10.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:12:25;10.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:15:00;10.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:17:28;10.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:19:57;10.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:22:26;10.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:25:02;10.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:27:38;10.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:30:28;10.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:33:19;10.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:35:59;10.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:38:28;10.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:41:01;10.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:43:35;10.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:46:25;10.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:49:16;10.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:54:50;10.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:57:22;10.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T11:59:52;10.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:02:22;10.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:05:07;10.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:07:37;10.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:10:09;10.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:12:40;10.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:15:13;10.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:17:45;10.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:20:20;10.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:22:53;10.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:25:25;10.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:28:03;11.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:31:01;11.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:33:40;11.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:36:14;11.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:38:57;11.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:41:33;11.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:44:26;10.90;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:47:07;10.90;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:49:43;10.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:52:20;10.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:55:12;10.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T12:58:19;10.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:00:52;10.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:03:33;10.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:06:21;10.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:11:58;10.90;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:14:42;11.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:17:45;10.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:20:20;10.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:22:55;10.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:25:26;10.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:31:27;11.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:34:00;11.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:37:01;10.90;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:43:08;10.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:45:45;10.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:48:28;10.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:50:59;10.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:53:30;10.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:56:09;10.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T13:59:26;10.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:02:23;10.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:08:09;10.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:10:41;10.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:14:09;10.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:23:26;10.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:25:54;10.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:28:26;10.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:30:59;10.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:33:29;10.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:35:57;10.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:38:25;10.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:41:04;10.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:43:44;10.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:46:21;10.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:48:52;10.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:51:27;10.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:54:33;10.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:57:21;10.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T14:59:50;10.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:02:31;10.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:05:07;10.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:07:37;9.90;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:10:21;9.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:12:49;9.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:15:17;9.90;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:17:45;9.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:20:14;9.90;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:22:42;9.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:25:19;9.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:27:46;9.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:30:18;9.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:32:45;9.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:35:32;9.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:38:00;9.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:40:29;9.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:42:58;9.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:45:27;9.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:47:56;9.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:50:27;8.80;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:52:55;8.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:55:25;8.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T15:57:53;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:00:21;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:02:48;8.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:05:30;8.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:10:48;8.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:13:18;8.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:15:48;8.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:18:19;8.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:20:48;8.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:23:18;8.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:25:45;8.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:28:13;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:30:43;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:33:16;8.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:35:46;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:38:13;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:40:40;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:43:08;8.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:45:59;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:48:27;8.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:50:54;8.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:53:22;8.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:55:49;8.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T16:58:18;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:00:46;8.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:03:15;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:05:43;8.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:08:10;8.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:10:37;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:13:04;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:15:33;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:17:59;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:20:27;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:22:54;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:25:21;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:27:48;8.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:30:15;8.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:32:51;8.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:36:03;8.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:38:30;8.70;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:41:01;8.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:43:31;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:45:58;8.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:48:25;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:50:52;8.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:53:20;8.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:55:47;8.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T17:58:13;8.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:00:41;8.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:03:11;8.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:05:39;8.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:08:06;8.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:10:34;8.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:13:01;8.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:15:28;8.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:17:58;8.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:20:27;8.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:22:55;8.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:25:22;8.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:27:50;8.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:30:17;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:32:44;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:35:12;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:37:40;8.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:40:08;8.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:42:38;8.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:45:08;8.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:47:35;8.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:50:02;8.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:52:29;8.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:54:56;8.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:57:24;8.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T18:59:51;8.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T19:02:20;8.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T19:04:47;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T19:07:13;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T19:10:15;8.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T19:17:59;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T19:19:55;8.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T21:31:56;8.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T21:34:23;8.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T21:36:49;8.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T21:39:16;8.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T21:41:43;8.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T21:44:10;8.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T21:46:37;8.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T21:49:07;8.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T21:51:52;8.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T21:54:24;8.00;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T21:56:57;8.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:00:06;8.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:02:49;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:05:32;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:07:59;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:10:46;8.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:13:31;8.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:16:01;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:18:27;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:20:56;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:23:26;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:25:53;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:28:20;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:30:47;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:33:14;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:35:41;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:38:10;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:40:37;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:43:04;8.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:45:31;8.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:47:58;8.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:50:25;8.10;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:52:52;8.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:55:22;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T22:57:49;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:00:36;8.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:03:04;8.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:05:38;8.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:08:06;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:10:35;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:13:02;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:15:46;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:18:14;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:20:43;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:23:13;8.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:25:42;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:28:09;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:30:35;8.60;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:33:03;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:35:30;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:37:57;8.50;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:40:24;8.40;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:42:52;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:45:19;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:47:46;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:50:13;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:52:42;8.30;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:55:09;8.20;99.90
11824;DHT22;5969;50.780;7.726;2022-12-24T23:57:38;8.30;99.90
