sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28484;DHT22;15704;48.834;8.736;2023-04-15T00:01:05;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:03:32;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:06:00;4.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:08:27;4.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:10:55;4.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:13:22;4.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:15:49;4.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:18:15;4.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:20:42;4.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:23:09;4.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:25:36;4.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:28:04;4.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:30:30;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:32:57;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:35:24;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:37:51;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:40:20;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:42:47;3.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:45:14;3.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:47:42;3.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:50:10;3.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:52:38;3.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:55:06;3.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T00:57:34;3.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:00:01;3.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:02:30;3.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:04:58;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:07:25;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:09:52;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:12:19;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:14:45;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:17:12;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:19:40;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:22:12;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:24:56;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:27:26;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:29:56;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:32:24;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:34:50;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:37:17;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:39:44;3.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:42:11;3.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:44:38;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:47:05;4.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:49:32;4.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:51:59;4.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:54:26;4.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:56:53;4.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T01:59:19;4.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:01:46;4.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:04:13;4.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:06:48;4.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:09:15;4.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:11:41;4.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:14:08;4.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:16:35;4.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:19:02;4.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:21:29;4.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:23:56;4.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:26:23;4.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:28:50;4.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:31:17;4.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:34:04;4.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:36:37;4.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:39:05;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:41:32;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:43:59;3.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:46:25;3.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:48:53;3.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:51:20;3.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:53:48;3.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:56:15;3.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T02:58:43;3.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:01:11;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:03:45;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:06:12;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:08:39;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:11:05;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:13:33;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:16:00;3.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:18:27;3.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:20:54;3.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:23:21;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:25:53;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:28:23;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:30:50;3.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:33:17;3.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:35:44;3.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:38:10;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:40:39;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:43:06;3.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:45:33;3.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:48:00;3.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:50:30;3.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:52:56;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:55:23;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T03:57:51;4.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:00:17;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:02:47;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:05:19;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:07:46;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:10:12;4.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:12:39;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:15:06;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:17:33;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:20:00;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:22:27;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:24:56;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:27:36;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:30:03;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:32:30;4.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:34:57;4.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:37:23;4.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:39:50;4.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:42:17;4.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:44:43;4.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:47:10;4.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:49:37;4.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:52:07;4.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:54:33;4.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:57:00;4.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T04:59:27;4.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:01:53;4.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:04:20;4.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:06:47;4.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:09:13;4.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:11:40;4.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:14:07;4.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:16:33;4.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:19:00;5.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:21:27;5.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:23:54;5.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:26:21;5.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:28:47;5.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:31:15;5.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:33:42;5.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:36:09;5.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:38:35;5.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:41:02;5.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:43:29;5.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:45:56;5.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:48:23;5.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:50:50;5.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:53:17;5.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:55:43;6.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T05:58:10;6.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:00:38;6.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:03:05;6.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:05:32;6.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:07:58;6.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:10:25;6.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:12:52;7.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:15:19;7.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:17:46;7.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:20:13;7.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:22:40;7.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:25:07;7.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:27:34;7.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:30:01;7.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:32:28;7.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:34:55;7.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:37:27;7.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:39:54;7.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:42:21;7.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:44:48;7.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:47:15;8.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:49:42;8.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:52:10;8.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:54:36;8.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:57:03;8.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T06:59:30;8.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:01:57;8.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:04:32;8.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:07:02;8.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:09:29;8.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:11:57;8.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:14:24;9.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:16:51;9.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:19:17;9.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:21:44;9.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:24:11;9.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:26:38;9.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:29:05;9.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:31:31;10.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:33:58;10.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:36:31;10.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:39:19;10.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:41:45;10.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:44:12;11.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:46:39;11.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:49:12;11.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:51:39;11.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:54:05;11.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:56:32;11.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T07:58:59;11.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:01:28;11.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:03:54;11.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:06:22;11.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:08:49;11.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:11:16;11.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:13:43;11.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:16:21;11.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:18:52;11.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:21:19;11.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:23:47;11.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:26:17;11.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:28:45;11.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:31:13;11.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:33:41;11.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:36:08;12.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:38:35;12.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:41:11;12.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:43:52;11.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:46:20;11.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:48:50;11.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:51:17;12.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:53:45;12.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:56:14;11.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T08:58:45;11.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:01:13;12.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:03:40;12.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:06:07;11.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:08:34;12.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:11:04;12.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:13:31;12.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:16:00;12.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:18:28;12.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:20:55;12.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:23:22;12.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:25:49;12.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:28:23;12.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:30:55;12.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:33:23;12.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:38:25;12.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:40:52;12.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:43:19;12.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:45:48;12.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:48:24;12.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:50:57;12.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:53:24;13.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:55:58;13.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T09:58:29;13.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:00:57;13.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:03:26;13.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:05:54;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:08:24;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:10:51;13.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:13:25;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:16:02;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:18:34;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:21:01;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:23:28;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:25:55;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:28:23;12.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:30:51;13.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:33:20;13.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:35:49;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:41:16;12.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:43:51;12.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:46:37;12.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:49:15;13.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:51:43;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:54:29;13.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T10:59:35;13.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T11:04:53;13.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T11:07:55;12.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T11:13:03;12.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T11:15:40;12.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T11:23:26;12.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T11:25:57;12.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T11:28:26;12.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T11:30:53;12.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T11:33:22;12.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T11:35:51;12.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T11:38:19;12.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T11:40:47;12.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T11:43:18;12.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T11:45:47;12.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T11:48:14;13.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T11:50:41;13.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T11:53:09;12.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T11:55:44;12.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:01:02;12.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:03:40;12.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:06:15;12.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:11:36;13.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:16:48;13.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:19:29;12.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:22:02;12.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:24:34;12.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:27:05;13.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:29:34;12.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:32:15;13.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:34:44;12.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:37:15;12.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:39:43;12.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:42:10;13.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:44:38;12.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:47:06;12.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:49:33;12.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:52:01;13.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:54:30;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:56:57;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T12:59:24;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:01:51;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:04:19;13.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:06:46;12.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:09:14;12.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:11:42;12.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:14:09;12.10;99.50
28484;DHT22;15704;48.834;8.736;2023-04-15T13:16:39;12.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:19:06;12.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:21:33;12.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:24:02;12.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:26:30;12.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:28:57;12.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:31:24;12.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:33:51;12.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:36:17;12.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:38:44;12.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:41:11;12.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:43:37;11.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:46:04;11.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:48:31;11.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:50:58;11.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:53:25;11.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:56:08;11.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T13:58:36;11.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:01:03;11.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:03:32;11.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:06:00;11.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:08:27;11.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:10:53;11.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:13:20;11.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:15:47;11.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:18:13;11.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:20:40;11.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:23:07;11.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:25:34;11.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:28:01;11.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:30:28;11.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:32:55;11.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:35:22;10.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:37:52;11.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:40:19;10.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:42:46;11.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:45:12;11.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:47:39;10.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:50:06;10.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:52:33;10.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:55:12;10.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T14:57:41;11.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:00:09;11.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:02:42;11.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:05:10;11.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:07:38;11.10;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:10:07;11.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:12:34;11.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:15:02;11.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:17:41;11.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:20:08;11.20;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:22:35;11.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:25:02;11.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:27:29;11.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:29:55;11.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:32:22;11.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:34:49;11.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:37:16;11.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:39:43;11.40;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:42:10;11.30;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:44:36;11.00;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:47:04;10.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:49:31;10.90;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:51:58;10.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:54:25;10.80;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:56:52;10.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T15:59:18;10.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T16:01:51;10.60;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T16:04:18;10.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T16:06:45;10.70;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T16:09:12;10.50;99.90
28484;DHT22;15704;48.834;8.736;2023-04-15T16:11:39;10.50;99.90