sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74415;SDS011;62850;42.428;25.618;2022-09-13T00:01:17;4.28;;;2.30;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:03:43;6.43;;;2.20;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:06:13;4.43;;;2.10;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:08:40;3.42;;;2.30;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:11:06;3.22;;;1.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:13:32;3.50;;;2.10;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:15:57;3.47;;;1.75;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:18:25;3.30;;;2.00;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:20:50;4.55;;;1.92;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:23:16;3.70;;;1.88;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:25:41;3.50;;;1.90;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:28:07;4.00;;;2.20;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:30:32;5.13;;;2.33;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:32:58;4.60;;;2.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:35:24;4.00;;;2.58;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:37:49;4.85;;;2.55;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:40:15;4.05;;;2.53;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:42:41;4.28;;;2.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:50:10;4.07;;;2.25;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:52:42;3.72;;;2.10;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:55:15;5.43;;;2.20;;
74415;SDS011;62850;42.428;25.618;2022-09-13T00:57:43;4.63;;;2.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T01:00:12;6.03;;;2.42;;
74415;SDS011;62850;42.428;25.618;2022-09-13T01:02:42;3.80;;;2.30;;
74415;SDS011;62850;42.428;25.618;2022-09-13T01:07:37;5.40;;;2.30;;
74415;SDS011;62850;42.428;25.618;2022-09-13T01:10:03;4.00;;;2.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T01:12:35;5.45;;;2.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T01:15:08;5.20;;;2.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T01:17:34;4.05;;;2.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T01:20:00;4.22;;;2.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T01:29:46;4.28;;;2.58;;
74415;SDS011;62850;42.428;25.618;2022-09-13T01:40:19;5.20;;;2.83;;
74415;SDS011;62850;42.428;25.618;2022-09-13T01:43:11;4.63;;;2.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T01:45:59;4.35;;;2.80;;
74415;SDS011;62850;42.428;25.618;2022-09-13T01:51:31;4.70;;;2.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T01:54:17;4.43;;;2.65;;
74415;SDS011;62850;42.428;25.618;2022-09-13T02:01:53;4.97;;;3.00;;
74415;SDS011;62850;42.428;25.618;2022-09-13T02:04:26;4.88;;;3.10;;
74415;SDS011;62850;42.428;25.618;2022-09-13T02:07:07;5.70;;;3.22;;
74415;SDS011;62850;42.428;25.618;2022-09-13T02:09:57;4.35;;;2.67;;
74415;SDS011;62850;42.428;25.618;2022-09-13T02:12:27;4.40;;;2.13;;
74415;SDS011;62850;42.428;25.618;2022-09-13T02:15:14;4.05;;;2.10;;
74415;SDS011;62850;42.428;25.618;2022-09-13T02:17:48;5.65;;;2.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T02:20:28;6.30;;;2.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T02:22:58;4.80;;;2.42;;
74415;SDS011;62850;42.428;25.618;2022-09-13T02:25:27;4.38;;;2.30;;
74415;SDS011;62850;42.428;25.618;2022-09-13T02:27:58;5.95;;;2.55;;
74415;SDS011;62850;42.428;25.618;2022-09-13T02:30:27;5.32;;;2.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T02:36:07;5.72;;;3.10;;
74415;SDS011;62850;42.428;25.618;2022-09-13T02:41:14;6.30;;;2.63;;
74415;SDS011;62850;42.428;25.618;2022-09-13T02:44:00;5.57;;;2.55;;
74415;SDS011;62850;42.428;25.618;2022-09-13T02:57:34;5.00;;;2.65;;
74415;SDS011;62850;42.428;25.618;2022-09-13T03:00:04;5.05;;;2.22;;
74415;SDS011;62850;42.428;25.618;2022-09-13T03:02:31;5.20;;;2.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T03:04:58;6.30;;;2.90;;
74415;SDS011;62850;42.428;25.618;2022-09-13T03:07:26;5.82;;;3.05;;
74415;SDS011;62850;42.428;25.618;2022-09-13T03:09:53;4.43;;;2.90;;
74415;SDS011;62850;42.428;25.618;2022-09-13T03:14:55;4.43;;;2.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T03:40:42;5.45;;;2.30;;
74415;SDS011;62850;42.428;25.618;2022-09-13T03:43:14;4.75;;;2.65;;
74415;SDS011;62850;42.428;25.618;2022-09-13T03:45:46;4.90;;;2.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T03:48:15;4.75;;;2.78;;
74415;SDS011;62850;42.428;25.618;2022-09-13T03:50:43;6.07;;;2.78;;
74415;SDS011;62850;42.428;25.618;2022-09-13T03:53:12;5.28;;;2.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T03:55:42;4.78;;;2.85;;
74415;SDS011;62850;42.428;25.618;2022-09-13T03:58:10;5.47;;;2.63;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:00:37;5.13;;;2.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:03:04;4.70;;;2.65;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:05:30;5.18;;;2.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:07:55;5.57;;;2.45;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:10:21;4.38;;;2.45;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:12:48;5.72;;;2.42;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:15:13;5.60;;;2.47;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:17:40;5.15;;;2.35;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:20:05;5.97;;;2.33;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:22:31;4.10;;;2.35;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:24:57;6.03;;;2.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:27:24;6.55;;;2.47;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:29:49;11.43;;;2.75;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:32:15;4.10;;;2.42;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:34:40;5.00;;;2.28;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:37:07;4.10;;;2.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:39:33;3.92;;;2.17;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:41:58;3.63;;;2.22;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:44:24;3.58;;;2.10;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:46:49;4.82;;;2.38;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:49:15;7.95;;;2.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:51:42;4.32;;;2.38;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:54:08;7.95;;;2.20;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:56:35;3.95;;;2.28;;
74415;SDS011;62850;42.428;25.618;2022-09-13T04:59:00;5.47;;;2.78;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:01:26;8.93;;;2.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:03:51;6.45;;;2.78;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:06:18;6.90;;;2.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:08:44;8.18;;;2.92;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:11:13;5.18;;;2.80;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:13:38;8.55;;;3.38;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:16:04;7.10;;;3.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:18:31;10.55;;;4.45;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:20:59;11.90;;;4.80;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:23:26;13.75;;;5.68;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:25:56;13.85;;;5.78;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:28:23;10.65;;;5.57;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:30:56;13.98;;;6.00;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:33:23;13.70;;;5.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:35:49;13.15;;;5.47;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:38:16;11.77;;;5.68;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:40:41;9.25;;;4.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:43:07;9.85;;;4.68;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:45:32;13.45;;;4.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:47:58;10.55;;;4.80;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:50:23;11.85;;;4.90;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:52:52;11.38;;;4.78;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:55:19;12.52;;;6.18;;
74415;SDS011;62850;42.428;25.618;2022-09-13T05:57:45;15.07;;;4.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:00:11;7.60;;;4.00;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:02:37;16.30;;;8.05;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:05:02;15.93;;;5.15;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:07:28;11.38;;;5.57;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:09:53;10.68;;;4.82;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:12:19;10.15;;;3.85;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:14:44;9.23;;;3.42;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:17:10;6.22;;;3.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:19:35;9.52;;;3.03;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:22:01;5.72;;;3.25;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:24:26;8.55;;;4.32;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:26:52;18.52;;;5.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:29:18;10.60;;;4.18;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:31:43;7.47;;;3.85;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:34:10;8.55;;;3.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:36:40;14.93;;;4.00;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:39:06;9.80;;;4.05;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:41:32;12.43;;;4.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:43:58;12.55;;;5.03;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:46:26;11.35;;;5.05;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:48:53;11.35;;;5.15;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:51:23;10.93;;;5.30;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:53:49;14.60;;;4.65;;
74415;SDS011;62850;42.428;25.618;2022-09-13T06:58:46;10.70;;;4.53;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:01:17;6.90;;;3.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:06:13;12.27;;;3.80;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:08:40;9.00;;;3.17;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:11:07;6.28;;;3.13;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:13:34;7.95;;;3.90;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:16:00;7.72;;;3.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:18:27;5.60;;;3.22;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:20:57;8.30;;;3.28;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:23:25;7.70;;;3.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:25:56;8.90;;;4.05;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:28:26;7.38;;;3.63;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:30:53;9.88;;;4.45;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:33:19;8.38;;;4.03;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:35:45;6.07;;;2.22;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:38:10;5.70;;;3.03;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:40:36;6.97;;;3.22;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:43:02;5.57;;;2.80;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:45:27;6.53;;;3.10;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:47:53;8.90;;;3.65;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:50:19;8.30;;;3.22;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:52:45;7.28;;;3.28;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:55:10;18.15;;;7.88;;
74415;SDS011;62850;42.428;25.618;2022-09-13T07:57:36;14.73;;;5.90;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:00:02;10.27;;;4.63;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:02:29;6.03;;;3.03;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:04:55;6.88;;;2.90;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:07:20;5.25;;;3.00;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:09:46;5.65;;;2.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:12:11;10.82;;;2.97;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:14:37;6.10;;;3.00;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:17:02;6.10;;;3.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:19:28;7.75;;;3.83;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:21:53;6.18;;;3.58;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:24:19;8.35;;;3.28;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:26:45;8.40;;;3.95;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:29:12;7.68;;;4.20;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:31:38;7.88;;;3.78;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:34:06;7.78;;;3.75;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:36:35;7.20;;;3.80;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:39:00;7.03;;;3.83;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:41:31;6.88;;;3.80;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:46:47;5.80;;;3.22;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:49:33;5.70;;;3.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:52:10;7.25;;;3.58;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:54:48;4.43;;;2.83;;
74415;SDS011;62850;42.428;25.618;2022-09-13T08:57:18;7.40;;;2.90;;
74415;SDS011;62850;42.428;25.618;2022-09-13T09:02:35;6.47;;;3.20;;
74415;SDS011;62850;42.428;25.618;2022-09-13T09:05:16;4.75;;;3.00;;
74415;SDS011;62850;42.428;25.618;2022-09-13T09:07:50;5.85;;;3.05;;
74415;SDS011;62850;42.428;25.618;2022-09-13T09:10:27;7.13;;;3.22;;
74415;SDS011;62850;42.428;25.618;2022-09-13T09:13:05;5.32;;;2.65;;
74415;SDS011;62850;42.428;25.618;2022-09-13T09:23:13;4.50;;;2.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T09:25:42;5.65;;;2.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T09:28:11;5.10;;;2.58;;
74415;SDS011;62850;42.428;25.618;2022-09-13T09:36:33;4.15;;;2.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T09:39:04;5.70;;;2.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T09:41:34;3.80;;;2.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T09:47:09;6.55;;;2.78;;
74415;SDS011;62850;42.428;25.618;2022-09-13T09:49:55;3.70;;;2.10;;
74415;SDS011;62850;42.428;25.618;2022-09-13T09:52:44;4.97;;;2.10;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:01:04;4.88;;;2.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:03:31;3.97;;;2.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:06:10;4.22;;;2.10;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:08:42;4.82;;;1.85;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:11:19;5.63;;;1.75;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:13:59;3.83;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:16:27;3.45;;;1.90;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:19:02;5.22;;;2.20;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:22:02;6.25;;;1.95;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:24:30;5.43;;;2.15;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:26:57;5.18;;;2.30;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:29:24;5.40;;;2.83;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:31:52;5.40;;;2.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:34:22;3.72;;;2.10;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:37:13;5.53;;;2.38;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:39:54;4.35;;;2.20;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:42:39;5.85;;;2.25;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:45:18;7.72;;;2.85;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:47:47;4.60;;;2.28;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:50:22;6.80;;;2.30;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:52:57;4.88;;;1.92;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:55:25;3.40;;;2.08;;
74415;SDS011;62850;42.428;25.618;2022-09-13T10:57:54;4.18;;;2.17;;
74415;SDS011;62850;42.428;25.618;2022-09-13T11:00:24;3.90;;;1.95;;
74415;SDS011;62850;42.428;25.618;2022-09-13T11:03:23;4.53;;;2.28;;
74415;SDS011;62850;42.428;25.618;2022-09-13T11:08:39;3.92;;;1.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T11:11:21;3.75;;;1.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T11:23:00;4.32;;;1.80;;
74415;SDS011;62850;42.428;25.618;2022-09-13T11:28:28;7.03;;;1.75;;
74415;SDS011;62850;42.428;25.618;2022-09-13T11:50:59;3.85;;;1.30;;
74415;SDS011;62850;42.428;25.618;2022-09-13T11:56:17;3.25;;;1.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T12:01:37;3.92;;;1.48;;
74415;SDS011;62850;42.428;25.618;2022-09-13T12:04:14;2.90;;;1.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T12:06:47;2.92;;;1.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T12:09:28;3.80;;;1.30;;
74415;SDS011;62850;42.428;25.618;2022-09-13T12:12:02;2.75;;;1.30;;
74415;SDS011;62850;42.428;25.618;2022-09-13T12:17:02;3.50;;;1.80;;
74415;SDS011;62850;42.428;25.618;2022-09-13T12:19:39;3.20;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T12:22:07;2.95;;;1.48;;
74415;SDS011;62850;42.428;25.618;2022-09-13T12:24:54;4.38;;;1.80;;
74415;SDS011;62850;42.428;25.618;2022-09-13T12:29:59;4.03;;;1.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T12:32:43;2.78;;;1.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T12:41:02;2.83;;;1.42;;
74415;SDS011;62850;42.428;25.618;2022-09-13T12:49:54;6.30;;;2.17;;
74415;SDS011;62850;42.428;25.618;2022-09-13T13:04:07;4.20;;;2.30;;
74415;SDS011;62850;42.428;25.618;2022-09-13T13:12:01;8.23;;;5.38;;
74415;SDS011;62850;42.428;25.618;2022-09-13T13:20:05;4.00;;;2.03;;
74415;SDS011;62850;42.428;25.618;2022-09-13T13:23:25;4.20;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T13:33:47;3.85;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T13:36:25;4.18;;;1.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T13:38:58;5.88;;;1.73;;
74415;SDS011;62850;42.428;25.618;2022-09-13T13:49:41;3.25;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T14:05:16;2.83;;;1.52;;
74415;SDS011;62850;42.428;25.618;2022-09-13T14:11:05;3.55;;;1.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T14:19:20;4.70;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T14:22:05;4.00;;;2.00;;
74415;SDS011;62850;42.428;25.618;2022-09-13T14:24:37;4.43;;;1.73;;
74415;SDS011;62850;42.428;25.618;2022-09-13T14:27:09;3.30;;;1.58;;
74415;SDS011;62850;42.428;25.618;2022-09-13T14:29:39;4.80;;;1.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T14:32:10;4.28;;;1.95;;
74415;SDS011;62850;42.428;25.618;2022-09-13T14:34:48;3.65;;;1.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T14:37:20;3.90;;;1.67;;
74415;SDS011;62850;42.428;25.618;2022-09-13T14:42:24;2.92;;;1.63;;
74415;SDS011;62850;42.428;25.618;2022-09-13T14:44:50;3.05;;;1.55;;
74415;SDS011;62850;42.428;25.618;2022-09-13T14:47:25;3.50;;;2.00;;
74415;SDS011;62850;42.428;25.618;2022-09-13T14:50:14;2.75;;;1.30;;
74415;SDS011;62850;42.428;25.618;2022-09-13T14:52:51;3.25;;;1.33;;
74415;SDS011;62850;42.428;25.618;2022-09-13T14:55:21;2.65;;;1.38;;
74415;SDS011;62850;42.428;25.618;2022-09-13T14:57:56;2.58;;;1.17;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:00:25;2.97;;;1.58;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:02:53;2.33;;;1.13;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:05:24;2.47;;;1.20;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:07:51;2.33;;;1.10;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:15:24;3.95;;;1.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:20:30;5.43;;;2.05;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:23:14;2.90;;;1.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:25:46;4.65;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:28:21;2.60;;;1.23;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:30:48;3.83;;;1.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:33:22;3.70;;;1.45;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:35:50;3.20;;;1.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:38:25;2.22;;;1.20;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:43:36;4.32;;;1.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:46:01;3.13;;;1.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:48:28;2.97;;;1.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:51:07;3.35;;;1.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:53:33;3.33;;;1.25;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:56:00;3.10;;;1.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T15:58:26;2.90;;;1.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:00:52;3.47;;;1.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:03:17;2.75;;;1.27;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:05:43;3.03;;;1.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:08:09;3.38;;;1.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:10:35;4.70;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:13:01;4.50;;;1.80;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:15:26;4.50;;;1.67;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:17:52;4.25;;;1.63;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:20:18;3.45;;;1.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:22:44;3.55;;;1.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:25:12;4.55;;;1.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:27:39;4.35;;;1.65;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:30:06;3.30;;;1.52;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:32:32;3.25;;;1.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:34:57;4.22;;;1.38;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:37:23;4.03;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:39:48;4.43;;;1.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:42:14;3.00;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:44:41;4.82;;;1.75;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:47:08;4.70;;;1.67;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:49:34;6.13;;;2.10;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:52:00;2.97;;;1.35;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:54:26;5.50;;;1.80;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:56:54;2.83;;;1.65;;
74415;SDS011;62850;42.428;25.618;2022-09-13T16:59:20;3.53;;;1.73;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:01:45;6.00;;;1.63;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:04:11;3.20;;;1.40;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:06:36;3.30;;;1.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:09:03;3.92;;;1.58;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:11:31;3.08;;;1.63;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:13:59;3.45;;;1.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:16:27;3.30;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:18:58;3.35;;;1.73;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:21:26;6.10;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:23:52;3.67;;;1.65;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:26:19;4.65;;;1.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:28:45;3.30;;;1.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:31:10;3.00;;;1.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:33:36;3.53;;;1.65;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:36:05;4.45;;;1.67;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:38:33;3.92;;;1.77;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:41:02;3.25;;;1.67;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:43:30;3.95;;;1.92;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:45:56;4.18;;;1.42;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:48:21;3.85;;;2.00;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:50:47;3.15;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:53:13;3.35;;;1.58;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:55:48;3.97;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T17:58:14;5.25;;;2.00;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:00:40;3.17;;;1.58;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:03:06;4.28;;;1.65;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:05:32;3.10;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:07:57;3.15;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:10:23;3.40;;;1.80;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:12:49;4.07;;;1.80;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:15:14;4.03;;;1.58;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:17:40;5.07;;;1.63;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:20:07;5.20;;;1.67;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:22:33;5.55;;;1.83;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:24:58;3.40;;;1.67;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:27:24;3.88;;;1.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:29:49;4.20;;;2.10;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:32:15;3.08;;;1.50;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:34:40;5.40;;;1.83;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:37:07;3.72;;;1.70;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:39:33;3.25;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:41:59;2.92;;;1.60;;
74415;SDS011;62850;42.428;25.618;2022-09-13T18:44:25;5.05;;;1.95;;