sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75886;BME280;64561;44.018;10.144;2023-04-01T00:01:06;100521.34;;;11.78;89.27
75886;BME280;64561;44.018;10.144;2023-04-01T00:03:34;100501.63;;;11.73;89.82
75886;BME280;64561;44.018;10.144;2023-04-01T00:06:02;100512.78;;;11.76;90.58
75886;BME280;64561;44.018;10.144;2023-04-01T00:08:29;100522.09;;;11.70;90.31
75886;BME280;64561;44.018;10.144;2023-04-01T00:10:57;100522.03;;;11.65;90.52
75886;BME280;64561;44.018;10.144;2023-04-01T00:13:25;100520.41;;;11.72;89.97
75886;BME280;64561;44.018;10.144;2023-04-01T00:15:54;100529.81;;;11.71;90.36
75886;BME280;64561;44.018;10.144;2023-04-01T00:18:22;100536.56;;;11.66;89.19
75886;BME280;64561;44.018;10.144;2023-04-01T00:20:51;100537.41;;;11.66;89.13
75886;BME280;64561;44.018;10.144;2023-04-01T00:23:18;100524.59;;;11.65;89.64
75886;BME280;64561;44.018;10.144;2023-04-01T00:25:45;100533.22;;;11.72;89.38
75886;BME280;64561;44.018;10.144;2023-04-01T00:28:19;100522.91;;;11.65;89.04
75886;BME280;64561;44.018;10.144;2023-04-01T00:30:47;100524.66;;;11.68;89.62
75886;BME280;64561;44.018;10.144;2023-04-01T00:33:15;100534.97;;;11.74;90.31
75886;BME280;64561;44.018;10.144;2023-04-01T00:35:42;100543.44;;;11.70;89.42
75886;BME280;64561;44.018;10.144;2023-04-01T00:38:08;100546.72;;;11.58;89.61
75886;BME280;64561;44.018;10.144;2023-04-01T00:40:43;100544.88;;;11.50;90.33
75886;BME280;64561;44.018;10.144;2023-04-01T00:43:16;100558.44;;;11.45;90.04
75886;BME280;64561;44.018;10.144;2023-04-01T00:45:46;100567.97;;;11.53;90.06
75886;BME280;64561;44.018;10.144;2023-04-01T00:48:16;100566.19;;;11.47;89.62
75886;BME280;64561;44.018;10.144;2023-04-01T00:51:05;100568.78;;;11.52;89.02
75886;BME280;64561;44.018;10.144;2023-04-01T00:53:37;100573.78;;;11.41;88.79
75886;BME280;64561;44.018;10.144;2023-04-01T00:56:24;100584.19;;;11.02;90.52
75886;BME280;64561;44.018;10.144;2023-04-01T00:59:00;100588.41;;;10.99;91.89
75886;BME280;64561;44.018;10.144;2023-04-01T01:01:29;100579.13;;;11.06;91.19
75886;BME280;64561;44.018;10.144;2023-04-01T01:03:57;100574.94;;;11.10;91.15
75886;BME280;64561;44.018;10.144;2023-04-01T01:06:31;100580.19;;;11.17;91.61
75886;BME280;64561;44.018;10.144;2023-04-01T01:14:55;100584.72;;;11.32;90.78
75886;BME280;64561;44.018;10.144;2023-04-01T01:17:57;100592.50;;;11.38;90.76
75886;BME280;64561;44.018;10.144;2023-04-01T01:37:39;100574.56;;;11.38;91.89
75886;BME280;64561;44.018;10.144;2023-04-01T01:40:10;100581.44;;;11.41;92.87
75886;BME280;64561;44.018;10.144;2023-04-01T01:42:42;100574.63;;;11.43;92.51
75886;BME280;64561;44.018;10.144;2023-04-01T01:45:15;100575.53;;;11.43;92.29
75886;BME280;64561;44.018;10.144;2023-04-01T01:47:46;100572.13;;;11.44;92.51
75886;BME280;64561;44.018;10.144;2023-04-01T01:50:15;100571.22;;;11.42;93.20
75886;BME280;64561;44.018;10.144;2023-04-01T01:52:43;100567.88;;;11.47;93.27
75886;BME280;64561;44.018;10.144;2023-04-01T01:58:00;100564.66;;;11.58;93.35
75886;BME280;64561;44.018;10.144;2023-04-01T02:00:28;100562.09;;;11.60;93.24
75886;BME280;64561;44.018;10.144;2023-04-01T02:03:00;100553.47;;;11.55;93.42
75886;BME280;64561;44.018;10.144;2023-04-01T02:05:29;100557.72;;;11.53;93.32
75886;BME280;64561;44.018;10.144;2023-04-01T02:08:08;100554.22;;;11.48;93.52
75886;BME280;64561;44.018;10.144;2023-04-01T02:10:36;100565.28;;;11.43;93.80
75886;BME280;64561;44.018;10.144;2023-04-01T02:13:16;100566.94;;;11.41;93.88
75886;BME280;64561;44.018;10.144;2023-04-01T02:15:47;100568.75;;;11.47;93.66
75886;BME280;64561;44.018;10.144;2023-04-01T02:18:16;100567.13;;;11.52;93.46
75886;BME280;64561;44.018;10.144;2023-04-01T02:20:44;100555.22;;;11.56;93.26
75886;BME280;64561;44.018;10.144;2023-04-01T02:23:12;100556.69;;;11.41;92.23
75886;BME280;64561;44.018;10.144;2023-04-01T02:25:41;100563.38;;;11.33;91.84
75886;BME280;64561;44.018;10.144;2023-04-01T02:28:10;100564.94;;;11.24;92.55
75886;BME280;64561;44.018;10.144;2023-04-01T02:30:40;100564.09;;;11.25;92.21
75886;BME280;64561;44.018;10.144;2023-04-01T02:33:10;100563.31;;;11.29;92.32
75886;BME280;64561;44.018;10.144;2023-04-01T02:35:37;100565.94;;;11.32;91.58
75886;BME280;64561;44.018;10.144;2023-04-01T02:38:06;100558.00;;;11.18;90.82
75886;BME280;64561;44.018;10.144;2023-04-01T02:40:45;100565.69;;;11.16;91.54
75886;BME280;64561;44.018;10.144;2023-04-01T02:43:13;100563.94;;;11.15;91.15
75886;BME280;64561;44.018;10.144;2023-04-01T02:45:41;100575.88;;;11.13;91.16
75886;BME280;64561;44.018;10.144;2023-04-01T02:48:08;100579.22;;;11.11;90.60
75886;BME280;64561;44.018;10.144;2023-04-01T02:50:35;100582.44;;;11.01;91.02
75886;BME280;64561;44.018;10.144;2023-04-01T02:53:02;100589.25;;;10.98;91.98
75886;BME280;64561;44.018;10.144;2023-04-01T02:55:30;100579.84;;;10.97;91.88
75886;BME280;64561;44.018;10.144;2023-04-01T02:57:58;100586.00;;;11.07;91.25
75886;BME280;64561;44.018;10.144;2023-04-01T03:00:27;100597.22;;;11.15;91.68
75886;BME280;64561;44.018;10.144;2023-04-01T03:02:54;100592.09;;;11.15;91.26
75886;BME280;64561;44.018;10.144;2023-04-01T03:05:21;100592.94;;;11.14;91.20
75886;BME280;64561;44.018;10.144;2023-04-01T03:07:48;100600.59;;;11.13;91.27
75886;BME280;64561;44.018;10.144;2023-04-01T03:10:15;100601.53;;;11.18;91.61
75886;BME280;64561;44.018;10.144;2023-04-01T03:12:42;100595.56;;;11.19;91.77
75886;BME280;64561;44.018;10.144;2023-04-01T03:15:11;100606.00;;;11.28;91.43
75886;BME280;64561;44.018;10.144;2023-04-01T03:17:39;100610.25;;;11.28;91.32
75886;BME280;64561;44.018;10.144;2023-04-01T03:20:07;100611.19;;;11.31;91.06
75886;BME280;64561;44.018;10.144;2023-04-01T03:22:35;100622.19;;;11.27;91.16
75886;BME280;64561;44.018;10.144;2023-04-01T03:25:03;100621.28;;;11.25;91.13
75886;BME280;64561;44.018;10.144;2023-04-01T03:27:31;100628.16;;;11.28;90.88
75886;BME280;64561;44.018;10.144;2023-04-01T03:29:58;100627.25;;;11.24;90.75
75886;BME280;64561;44.018;10.144;2023-04-01T03:32:27;100633.91;;;11.14;90.43
75886;BME280;64561;44.018;10.144;2023-04-01T03:34:54;100623.63;;;11.11;90.96
75886;BME280;64561;44.018;10.144;2023-04-01T03:37:22;100634.72;;;11.12;90.46
75886;BME280;64561;44.018;10.144;2023-04-01T03:39:49;100644.13;;;11.13;90.79
75886;BME280;64561;44.018;10.144;2023-04-01T03:42:16;100637.00;;;10.96;89.74
75886;BME280;64561;44.018;10.144;2023-04-01T03:44:43;100642.81;;;10.88;90.80
75886;BME280;64561;44.018;10.144;2023-04-01T03:47:11;100637.66;;;10.86;91.21
75886;BME280;64561;44.018;10.144;2023-04-01T03:49:37;100637.66;;;10.86;91.05
75886;BME280;64561;44.018;10.144;2023-04-01T03:52:08;100649.38;;;10.75;91.35
75886;BME280;64561;44.018;10.144;2023-04-01T03:54:36;100649.94;;;10.60;92.75
75886;BME280;64561;44.018;10.144;2023-04-01T03:57:03;100648.03;;;10.50;92.76
75886;BME280;64561;44.018;10.144;2023-04-01T03:59:32;100641.81;;;10.39;94.53
75886;BME280;64561;44.018;10.144;2023-04-01T04:01:59;100643.63;;;10.44;94.71
75886;BME280;64561;44.018;10.144;2023-04-01T04:04:27;100641.88;;;10.43;93.93
75886;BME280;64561;44.018;10.144;2023-04-01T04:06:54;100647.19;;;10.52;93.79
75886;BME280;64561;44.018;10.144;2023-04-01T04:09:22;100655.66;;;10.48;93.84
75886;BME280;64561;44.018;10.144;2023-04-01T04:11:49;100656.50;;;10.49;93.90
75886;BME280;64561;44.018;10.144;2023-04-01T04:14:17;100665.03;;;10.49;93.96
75886;BME280;64561;44.018;10.144;2023-04-01T04:16:45;100662.53;;;10.52;93.61
75886;BME280;64561;44.018;10.144;2023-04-01T04:19:12;100666.00;;;10.53;94.11
75886;BME280;64561;44.018;10.144;2023-04-01T04:21:40;100667.53;;;10.46;95.99
75886;BME280;64561;44.018;10.144;2023-04-01T04:24:08;100672.81;;;10.54;97.14
75886;BME280;64561;44.018;10.144;2023-04-01T04:27:05;100671.13;;;10.55;96.37
75886;BME280;64561;44.018;10.144;2023-04-01T04:29:33;100678.97;;;10.62;95.97
75886;BME280;64561;44.018;10.144;2023-04-01T04:32:00;100682.41;;;10.64;95.96
75886;BME280;64561;44.018;10.144;2023-04-01T04:34:27;100687.59;;;10.67;95.46
75886;BME280;64561;44.018;10.144;2023-04-01T04:36:54;100687.66;;;10.70;95.13
75886;BME280;64561;44.018;10.144;2023-04-01T04:39:24;100695.56;;;10.81;94.04
75886;BME280;64561;44.018;10.144;2023-04-01T04:41:51;100696.50;;;10.85;93.45
75886;BME280;64561;44.018;10.144;2023-04-01T04:44:18;100692.22;;;10.85;93.32
75886;BME280;64561;44.018;10.144;2023-04-01T04:46:45;100698.22;;;10.86;93.02
75886;BME280;64561;44.018;10.144;2023-04-01T04:49:14;100699.13;;;10.88;93.52
75886;BME280;64561;44.018;10.144;2023-04-01T04:51:41;100700.56;;;10.76;92.29
75886;BME280;64561;44.018;10.144;2023-04-01T04:54:08;100705.69;;;10.75;92.75
75886;BME280;64561;44.018;10.144;2023-04-01T04:56:56;100704.94;;;10.81;92.77
75886;BME280;64561;44.018;10.144;2023-04-01T04:59:25;100708.25;;;10.75;92.91
75886;BME280;64561;44.018;10.144;2023-04-01T05:02:04;100711.53;;;10.71;92.63
75886;BME280;64561;44.018;10.144;2023-04-01T05:04:35;100708.06;;;10.67;92.85
75886;BME280;64561;44.018;10.144;2023-04-01T05:07:05;100710.34;;;10.55;93.40
75886;BME280;64561;44.018;10.144;2023-04-01T05:09:33;100714.53;;;10.51;93.87
75886;BME280;64561;44.018;10.144;2023-04-01T05:12:01;100719.47;;;10.42;93.69
75886;BME280;64561;44.018;10.144;2023-04-01T05:14:38;100719.19;;;10.30;94.75
75886;BME280;64561;44.018;10.144;2023-04-01T05:17:10;100709.78;;;10.29;96.39
75886;BME280;64561;44.018;10.144;2023-04-01T05:19:37;100701.38;;;10.35;96.98
75886;BME280;64561;44.018;10.144;2023-04-01T05:22:05;100707.50;;;10.41;96.64
75886;BME280;64561;44.018;10.144;2023-04-01T05:24:33;100701.63;;;10.45;95.86
75886;BME280;64561;44.018;10.144;2023-04-01T05:26:59;100705.22;;;10.53;95.05
75886;BME280;64561;44.018;10.144;2023-04-01T05:29:28;100706.03;;;10.52;93.96
75886;BME280;64561;44.018;10.144;2023-04-01T05:32:02;100707.00;;;10.58;93.94
75886;BME280;64561;44.018;10.144;2023-04-01T05:34:29;100704.63;;;10.65;93.22
75886;BME280;64561;44.018;10.144;2023-04-01T05:36:56;100703.81;;;10.68;93.33
75886;BME280;64561;44.018;10.144;2023-04-01T05:39:23;100709.88;;;10.71;92.85
75886;BME280;64561;44.018;10.144;2023-04-01T05:41:50;100711.53;;;10.71;91.38
75886;BME280;64561;44.018;10.144;2023-04-01T05:44:17;100717.34;;;10.62;89.94
75886;BME280;64561;44.018;10.144;2023-04-01T05:47:16;100716.50;;;10.63;91.28
75886;BME280;64561;44.018;10.144;2023-04-01T05:49:43;100713.91;;;10.62;91.37
75886;BME280;64561;44.018;10.144;2023-04-01T05:52:10;100719.09;;;10.65;91.42
75886;BME280;64561;44.018;10.144;2023-04-01T05:54:37;100710.47;;;10.60;91.37
75886;BME280;64561;44.018;10.144;2023-04-01T05:57:03;100727.31;;;10.50;92.14
75886;BME280;64561;44.018;10.144;2023-04-01T05:59:31;100728.91;;;10.45;92.16
75886;BME280;64561;44.018;10.144;2023-04-01T06:01:58;100720.38;;;10.44;93.15
75886;BME280;64561;44.018;10.144;2023-04-01T06:04:28;100716.25;;;10.51;92.52
75886;BME280;64561;44.018;10.144;2023-04-01T06:06:59;100712.13;;;10.58;93.28
75886;BME280;64561;44.018;10.144;2023-04-01T06:09:28;100714.16;;;10.72;93.47
75886;BME280;64561;44.018;10.144;2023-04-01T06:17:30;100722.25;;;10.92;93.61
75886;BME280;64561;44.018;10.144;2023-04-01T06:20:13;100721.41;;;10.93;93.78
75886;BME280;64561;44.018;10.144;2023-04-01T06:40:58;100718.94;;;11.40;95.09
75886;BME280;64561;44.018;10.144;2023-04-01T06:43:49;100727.72;;;11.53;95.01
75886;BME280;64561;44.018;10.144;2023-04-01T06:47:28;100712.34;;;11.53;95.07
75886;BME280;64561;44.018;10.144;2023-04-01T06:50:38;100719.34;;;11.63;94.79
75886;BME280;64561;44.018;10.144;2023-04-01T06:53:56;100717.63;;;11.64;93.82
75886;BME280;64561;44.018;10.144;2023-04-01T06:56:48;100720.25;;;11.67;92.59
75886;BME280;64561;44.018;10.144;2023-04-01T06:59:30;100718.63;;;11.71;91.04
75886;BME280;64561;44.018;10.144;2023-04-01T07:04:50;100717.03;;;11.77;89.84
75886;BME280;64561;44.018;10.144;2023-04-01T07:07:35;100720.53;;;11.82;89.83
75886;BME280;64561;44.018;10.144;2023-04-01T07:10:16;100721.47;;;11.86;89.07
75886;BME280;64561;44.018;10.144;2023-04-01T07:13:07;100736.03;;;11.87;88.41
75886;BME280;64561;44.018;10.144;2023-04-01T07:16:11;100731.91;;;11.97;90.69
75886;BME280;64561;44.018;10.144;2023-04-01T07:18:45;100739.78;;;12.07;91.63
75886;BME280;64561;44.018;10.144;2023-04-01T07:24:29;100747.88;;;12.32;93.29
75886;BME280;64561;44.018;10.144;2023-04-01T07:27:05;100749.63;;;12.34;92.91
75886;BME280;64561;44.018;10.144;2023-04-01T07:29:37;100755.66;;;12.37;91.94
75886;BME280;64561;44.018;10.144;2023-04-01T07:32:09;100761.63;;;12.39;92.76
75886;BME280;64561;44.018;10.144;2023-04-01T07:37:34;100771.28;;;12.53;92.30
75886;BME280;64561;44.018;10.144;2023-04-01T07:43:09;100773.25;;;12.71;92.33
75886;BME280;64561;44.018;10.144;2023-04-01T07:46:07;100764.69;;;12.72;92.14
75886;BME280;64561;44.018;10.144;2023-04-01T07:49:07;100766.53;;;12.79;91.94
75886;BME280;64561;44.018;10.144;2023-04-01T07:51:47;100759.00;;;12.92;92.43
75886;BME280;64561;44.018;10.144;2023-04-01T08:07:57;100747.38;;;13.21;91.13
75886;BME280;64561;44.018;10.144;2023-04-01T08:14:08;100743.31;;;13.40;87.12
75886;BME280;64561;44.018;10.144;2023-04-01T08:17:19;100747.63;;;13.40;86.56
75886;BME280;64561;44.018;10.144;2023-04-01T08:23:02;100749.38;;;13.47;85.38
75886;BME280;64561;44.018;10.144;2023-04-01T08:25:46;100744.28;;;13.50;84.19
75886;BME280;64561;44.018;10.144;2023-04-01T08:28:26;100751.31;;;13.66;87.03
75886;BME280;64561;44.018;10.144;2023-04-01T08:33:32;100745.56;;;13.95;85.76
75886;BME280;64561;44.018;10.144;2023-04-01T08:36:16;100752.53;;;14.05;86.12
75886;BME280;64561;44.018;10.144;2023-04-01T08:38:51;100754.38;;;14.22;83.33
75886;BME280;64561;44.018;10.144;2023-04-01T08:47:20;100758.84;;;14.46;83.80
75886;BME280;64561;44.018;10.144;2023-04-01T08:52:57;100747.78;;;14.57;84.58
75886;BME280;64561;44.018;10.144;2023-04-01T08:58:23;100754.63;;;14.52;83.61
75886;BME280;64561;44.018;10.144;2023-04-01T09:32:00;100758.34;;;15.06;80.32
75886;BME280;64561;44.018;10.144;2023-04-01T09:43:21;100755.81;;;15.19;79.64
75886;BME280;64561;44.018;10.144;2023-04-01T09:57:08;100751.66;;;15.64;76.16
75886;BME280;64561;44.018;10.144;2023-04-01T10:15:22;100751.69;;;15.70;75.76
75886;BME280;64561;44.018;10.144;2023-04-01T10:28:46;100726.78;;;15.83;76.14
75886;BME280;64561;44.018;10.144;2023-04-01T10:39:53;100718.16;;;16.14;74.08
75886;BME280;64561;44.018;10.144;2023-04-01T10:54:17;100711.25;;;16.41;72.84
75886;BME280;64561;44.018;10.144;2023-04-01T10:57:31;100715.53;;;16.45;73.25
75886;BME280;64561;44.018;10.144;2023-04-01T11:12:27;100698.28;;;16.59;71.25
75886;BME280;64561;44.018;10.144;2023-04-01T11:35:35;100694.78;;;16.91;67.50
75886;BME280;64561;44.018;10.144;2023-04-01T11:44:27;100693.84;;;17.00;64.74
75886;BME280;64561;44.018;10.144;2023-04-01T11:47:24;100699.00;;;17.00;67.75
75886;BME280;64561;44.018;10.144;2023-04-01T11:56:01;100699.03;;;17.01;67.63
75886;BME280;64561;44.018;10.144;2023-04-01T12:04:06;100691.19;;;17.18;66.27
75886;BME280;64561;44.018;10.144;2023-04-01T12:06:58;100692.03;;;17.20;64.79
75886;BME280;64561;44.018;10.144;2023-04-01T12:15:30;100682.53;;;17.21;64.42
75886;BME280;64561;44.018;10.144;2023-04-01T12:37:35;100690.16;;;17.47;62.66
75886;BME280;64561;44.018;10.144;2023-04-01T12:52:13;100678.88;;;17.55;59.69
75886;BME280;64561;44.018;10.144;2023-04-01T12:55:19;100677.94;;;17.63;58.21
75886;BME280;64561;44.018;10.144;2023-04-01T13:25:06;100664.16;;;17.64;58.79
75886;BME280;64561;44.018;10.144;2023-04-01T13:27:45;100662.41;;;17.64;56.38
75886;BME280;64561;44.018;10.144;2023-04-01T13:30:25;100661.56;;;17.62;60.86
75886;BME280;64561;44.018;10.144;2023-04-01T13:32:57;100668.50;;;17.60;59.36
75886;BME280;64561;44.018;10.144;2023-04-01T13:44:17;100666.09;;;17.29;61.23
75886;BME280;64561;44.018;10.144;2023-04-01T14:23:05;100651.75;;;16.65;70.06
75886;BME280;64561;44.018;10.144;2023-04-01T14:25:52;100650.97;;;16.46;70.70
75886;BME280;64561;44.018;10.144;2023-04-01T14:34:05;100673.38;;;16.38;68.26
75886;BME280;64561;44.018;10.144;2023-04-01T14:45:36;100633.72;;;16.55;70.91
75886;BME280;64561;44.018;10.144;2023-04-01T14:48:32;100637.97;;;16.68;67.76
75886;BME280;64561;44.018;10.144;2023-04-01T14:51:37;100648.31;;;16.68;65.20
75886;BME280;64561;44.018;10.144;2023-04-01T14:59:27;100622.50;;;16.57;67.80
75886;BME280;64561;44.018;10.144;2023-04-01T15:08:03;100639.88;;;16.14;68.99
75886;BME280;64561;44.018;10.144;2023-04-01T15:13:29;100641.63;;;16.01;71.36
75886;BME280;64561;44.018;10.144;2023-04-01T15:19:14;100625.25;;;16.13;69.86
75886;BME280;64561;44.018;10.144;2023-04-01T15:24:46;100622.63;;;16.25;68.02
75886;BME280;64561;44.018;10.144;2023-04-01T15:35:59;100614.75;;;16.54;68.17
75886;BME280;64561;44.018;10.144;2023-04-01T16:02:47;100606.19;;;16.44;68.32
75886;BME280;64561;44.018;10.144;2023-04-01T16:16:44;100625.16;;;16.46;67.80
75886;BME280;64561;44.018;10.144;2023-04-01T16:19:26;100625.13;;;16.50;68.74
75886;BME280;64561;44.018;10.144;2023-04-01T16:22:08;100618.25;;;16.45;68.07
75886;BME280;64561;44.018;10.144;2023-04-01T16:27:25;100617.44;;;16.33;67.77
75886;BME280;64561;44.018;10.144;2023-04-01T16:30:03;100614.91;;;16.22;67.38
75886;BME280;64561;44.018;10.144;2023-04-01T16:33:01;100608.00;;;16.15;67.81
75886;BME280;64561;44.018;10.144;2023-04-01T16:43:25;100630.41;;;15.91;69.32
75886;BME280;64561;44.018;10.144;2023-04-01T16:49:04;100636.47;;;15.89;70.41
75886;BME280;64561;44.018;10.144;2023-04-01T16:55:01;100645.06;;;15.75;70.70
75886;BME280;64561;44.018;10.144;2023-04-01T17:00:28;100639.00;;;15.64;71.10
75886;BME280;64561;44.018;10.144;2023-04-01T17:06:03;100638.16;;;15.50;71.29
75886;BME280;64561;44.018;10.144;2023-04-01T17:08:49;100641.56;;;15.46;71.41
75886;BME280;64561;44.018;10.144;2023-04-01T17:11:47;100640.72;;;15.45;71.66
75886;BME280;64561;44.018;10.144;2023-04-01T17:17:18;100651.88;;;15.40;72.80
75886;BME280;64561;44.018;10.144;2023-04-01T17:20:12;100651.03;;;15.39;72.87
75886;BME280;64561;44.018;10.144;2023-04-01T17:39:14;100654.41;;;15.04;74.91
75886;BME280;64561;44.018;10.144;2023-04-01T17:47:23;100666.41;;;14.99;75.53
75886;BME280;64561;44.018;10.144;2023-04-01T17:50:10;100660.38;;;14.97;75.61
75886;BME280;64561;44.018;10.144;2023-04-01T17:52:45;100662.13;;;14.92;75.50
75886;BME280;64561;44.018;10.144;2023-04-01T17:55:26;100672.44;;;14.95;75.16
75886;BME280;64561;44.018;10.144;2023-04-01T18:03:55;100659.50;;;14.88;75.06
75886;BME280;64561;44.018;10.144;2023-04-01T18:23:39;100674.03;;;14.69;75.62
75886;BME280;64561;44.018;10.144;2023-04-01T18:26:31;100668.88;;;14.66;75.58
75886;BME280;64561;44.018;10.144;2023-04-01T18:29:18;100670.53;;;14.62;75.37
75886;BME280;64561;44.018;10.144;2023-04-01T18:35:19;100668.78;;;14.52;76.43
75886;BME280;64561;44.018;10.144;2023-04-01T18:37:55;100669.59;;;14.49;76.24
75886;BME280;64561;44.018;10.144;2023-04-01T18:40:51;100673.03;;;14.50;76.32
75886;BME280;64561;44.018;10.144;2023-04-01T18:43:40;100674.72;;;14.46;76.10
75886;BME280;64561;44.018;10.144;2023-04-01T18:52:23;100685.84;;;14.37;76.63
75886;BME280;64561;44.018;10.144;2023-04-01T18:57:50;100696.13;;;14.34;77.06
75886;BME280;64561;44.018;10.144;2023-04-01T19:00:39;100704.66;;;14.29;76.63
75886;BME280;64561;44.018;10.144;2023-04-01T19:03:21;100701.22;;;14.27;77.24
75886;BME280;64561;44.018;10.144;2023-04-01T19:05:52;100709.78;;;14.24;77.34
75886;BME280;64561;44.018;10.144;2023-04-01T19:08:34;100709.75;;;14.23;77.36
75886;BME280;64561;44.018;10.144;2023-04-01T19:13:47;100716.66;;;14.24;77.46
75886;BME280;64561;44.018;10.144;2023-04-01T19:21:58;100723.41;;;14.12;77.17
75886;BME280;64561;44.018;10.144;2023-04-01T19:33:05;100713.09;;;14.06;76.08
75886;BME280;64561;44.018;10.144;2023-04-01T19:48:44;100708.72;;;13.96;75.89
75886;BME280;64561;44.018;10.144;2023-04-01T19:57:35;100705.00;;;13.63;74.16
75886;BME280;64561;44.018;10.144;2023-04-01T20:00:22;100702.28;;;13.48;75.37
75886;BME280;64561;44.018;10.144;2023-04-01T20:03:29;100699.50;;;13.30;75.67
75886;BME280;64561;44.018;10.144;2023-04-01T20:27:51;100697.25;;;12.82;75.57
75886;BME280;64561;44.018;10.144;2023-04-01T20:36:13;100708.53;;;12.95;75.12
75886;BME280;64561;44.018;10.144;2023-04-01T20:52:56;100719.13;;;13.24;74.86
75886;BME280;64561;44.018;10.144;2023-04-01T20:58:28;100722.53;;;13.23;74.44
75886;BME280;64561;44.018;10.144;2023-04-01T21:09:53;100725.03;;;13.17;72.30
75886;BME280;64561;44.018;10.144;2023-04-01T21:12:38;100717.25;;;13.11;71.38
75886;BME280;64561;44.018;10.144;2023-04-01T21:17:55;100719.78;;;13.08;70.66
75886;BME280;64561;44.018;10.144;2023-04-01T21:31:45;100710.13;;;12.86;71.80
75886;BME280;64561;44.018;10.144;2023-04-01T21:34:48;100717.78;;;12.82;72.21
75886;BME280;64561;44.018;10.144;2023-04-01T22:00:33;100701.25;;;12.61;71.66
75886;BME280;64561;44.018;10.144;2023-04-01T22:06:44;100694.28;;;12.52;72.42
75886;BME280;64561;44.018;10.144;2023-04-01T22:09:25;100691.72;;;12.52;72.46
75886;BME280;64561;44.018;10.144;2023-04-01T22:12:15;100697.75;;;12.55;71.80
75886;BME280;64561;44.018;10.144;2023-04-01T22:14:49;100695.22;;;12.60;71.40
75886;BME280;64561;44.018;10.144;2023-04-01T22:22:55;100699.97;;;12.95;68.86
75886;BME280;64561;44.018;10.144;2023-04-01T22:25:44;100699.16;;;13.02;68.62
75886;BME280;64561;44.018;10.144;2023-04-01T22:28:21;100703.41;;;12.98;69.35
75886;BME280;64561;44.018;10.144;2023-04-01T22:30:52;100693.19;;;13.00;69.29
75886;BME280;64561;44.018;10.144;2023-04-01T22:33:27;100672.66;;;13.04;70.95
75886;BME280;64561;44.018;10.144;2023-04-01T22:36:22;100679.59;;;13.09;71.60
75886;BME280;64561;44.018;10.144;2023-04-01T22:55:53;100661.06;;;13.40;69.04
75886;BME280;64561;44.018;10.144;2023-04-01T22:58:49;100659.41;;;13.42;68.54
75886;BME280;64561;44.018;10.144;2023-04-01T23:01:22;100649.16;;;13.45;67.55
75886;BME280;64561;44.018;10.144;2023-04-01T23:03:51;100657.69;;;13.44;67.48
75886;BME280;64561;44.018;10.144;2023-04-01T23:06:28;100653.41;;;13.43;67.62
75886;BME280;64561;44.018;10.144;2023-04-01T23:11:44;100659.41;;;13.44;68.19
75886;BME280;64561;44.018;10.144;2023-04-01T23:16:54;100663.75;;;13.51;68.05
75886;BME280;64561;44.018;10.144;2023-04-01T23:25:18;100662.06;;;13.56;69.26
75886;BME280;64561;44.018;10.144;2023-04-01T23:28:06;100652.63;;;13.54;69.80
75886;BME280;64561;44.018;10.144;2023-04-01T23:35:53;100665.53;;;13.60;70.98
75886;BME280;64561;44.018;10.144;2023-04-01T23:38:25;100663.03;;;13.63;70.91
75886;BME280;64561;44.018;10.144;2023-04-01T23:40:53;100658.72;;;13.60;71.36
75886;BME280;64561;44.018;10.144;2023-04-01T23:43:48;100675.88;;;13.64;71.56
75886;BME280;64561;44.018;10.144;2023-04-01T23:46:13;100671.63;;;13.66;71.91
75886;BME280;64561;44.018;10.144;2023-04-01T23:48:42;100669.91;;;13.67;71.80
75886;BME280;64561;44.018;10.144;2023-04-01T23:51:21;100666.50;;;13.69;71.76
75886;BME280;64561;44.018;10.144;2023-04-01T23:53:57;100670.78;;;13.69;71.70
75886;BME280;64561;44.018;10.144;2023-04-01T23:56:41;100662.13;;;13.62;71.99
75886;BME280;64561;44.018;10.144;2023-04-01T23:59:26;100666.47;;;13.66;72.06
