sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9139;BME280;4604;48.616;9.548;2022-12-20T00:01:55;97495.00;;;1.55;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:04:22;97486.28;;;1.56;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:06:50;97480.31;;;1.54;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:09:17;97465.38;;;1.39;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:11:47;97414.38;;;1.17;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:14:13;97486.41;;;1.72;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:16:40;97482.00;;;1.74;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:19:08;97479.97;;;1.81;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:21:36;97464.81;;;1.89;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:24:04;97478.50;;;1.92;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:26:32;97476.78;;;1.93;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:29:01;97466.59;;;1.88;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:31:29;97465.25;;;1.80;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:33:58;97461.25;;;1.73;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:36:26;97461.66;;;1.63;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:38:55;97452.53;;;1.55;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:41:24;97408.69;;;1.28;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:43:52;97463.09;;;1.52;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:46:20;97449.31;;;1.49;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:48:48;97408.25;;;1.18;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:51:17;97447.13;;;1.40;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:53:48;97448.94;;;1.38;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:56:15;97455.97;;;1.36;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T00:58:42;97453.25;;;1.39;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:01:16;97446.56;;;1.53;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:03:47;97452.59;;;1.53;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:06:15;97444.69;;;1.56;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:08:41;97451.34;;;1.62;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:11:11;97454.44;;;1.70;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:13:40;97450.72;;;1.76;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:16:10;97451.41;;;1.79;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:18:38;97446.97;;;1.81;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:21:08;97441.06;;;1.78;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:23:35;97441.91;;;1.78;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:26:04;97446.19;;;1.79;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:28:34;97449.47;;;1.83;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:31:01;97457.53;;;1.78;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:33:28;97466.59;;;1.69;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:35:56;97457.22;;;1.65;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:38:24;97455.00;;;1.58;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:40:52;97461.19;;;1.55;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:43:20;97453.38;;;1.55;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:45:49;97463.78;;;1.55;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:48:19;97466.22;;;1.77;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:50:50;97448.81;;;1.60;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:53:20;97415.50;;;1.49;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:55:51;97432.22;;;1.63;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T01:58:20;97443.88;;;1.73;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:00:49;97444.00;;;1.70;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:03:15;97438.97;;;1.67;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:05:46;97424.50;;;1.61;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:08:16;97408.59;;;1.48;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:10:57;97437.63;;;1.58;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:13:32;97408.94;;;1.41;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:16:03;97426.06;;;1.46;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:18:34;97415.22;;;1.37;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:21:28;97420.06;;;1.44;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:27:21;97382.69;;;1.28;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:30:07;97386.53;;;1.38;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:32:39;97367.66;;;1.35;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:35:10;97375.16;;;1.41;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:37:47;97365.31;;;1.47;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:40:18;97363.25;;;1.54;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:42:52;97350.94;;;1.58;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:45:25;97344.53;;;1.65;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:47:55;97373.56;;;1.92;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:50:27;97377.00;;;1.92;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:52:57;97366.09;;;1.86;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:55:30;97371.53;;;1.99;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T02:58:03;97372.91;;;1.88;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:00:37;97375.94;;;1.79;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:03:06;97378.91;;;1.71;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:05:50;97370.91;;;1.57;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:08:18;97369.94;;;1.41;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:10:45;97370.53;;;1.65;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:13:12;97376.47;;;1.68;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:15:40;97387.00;;;1.65;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:18:07;97366.97;;;1.48;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:20:34;97372.81;;;1.54;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:23:01;97370.75;;;1.60;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:25:27;97328.66;;;1.35;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:27:54;97319.22;;;1.32;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:30:21;97344.50;;;1.47;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:32:49;97369.25;;;1.56;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:35:16;97355.25;;;1.59;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:37:43;97344.13;;;1.55;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:40:11;97339.69;;;1.57;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:42:37;97332.72;;;1.58;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:45:05;97337.03;;;1.59;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:47:32;97332.28;;;1.49;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:50:00;97350.66;;;1.64;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:52:27;97348.69;;;1.86;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:54:54;97326.50;;;1.43;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:57:21;97351.31;;;1.50;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T03:59:47;97340.91;;;1.50;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:02:14;97351.25;;;1.52;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:04:41;97354.38;;;1.58;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:07:09;97343.91;;;1.60;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:09:36;97338.09;;;1.55;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:12:03;97343.25;;;1.74;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:14:30;97332.53;;;1.80;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:16:57;97330.31;;;1.89;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:19:24;97343.13;;;1.94;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:21:51;97338.28;;;1.86;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:24:21;97338.72;;;1.77;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:26:49;97323.78;;;1.63;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:29:16;97319.25;;;1.49;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:31:43;97316.56;;;1.51;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:34:10;97295.09;;;1.47;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:36:37;97291.44;;;1.52;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:39:04;97300.13;;;1.50;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:41:32;97294.66;;;1.57;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:43:59;97306.94;;;1.53;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:46:26;97296.47;;;1.55;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:48:53;97273.25;;;1.33;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:51:20;97307.72;;;1.55;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:53:49;97276.34;;;1.41;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:56:16;97259.66;;;1.45;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T04:58:45;97282.72;;;1.87;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:01:12;97288.44;;;2.11;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:03:39;97289.28;;;2.29;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:06:07;97282.06;;;2.34;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:08:34;97290.00;;;2.49;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:11:01;97289.38;;;2.61;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:13:28;97280.97;;;2.72;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:15:56;97290.44;;;2.73;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:18:24;97297.84;;;2.65;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:20:55;97291.75;;;2.48;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:23:39;97304.75;;;2.32;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:26:24;97298.22;;;2.24;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:28:51;97304.78;;;2.15;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:31:20;97294.09;;;2.02;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:33:47;97293.72;;;1.92;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:36:14;97275.13;;;1.83;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:38:40;97277.59;;;2.03;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:41:07;97274.50;;;1.95;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:43:34;97269.47;;;1.92;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:46:01;97261.22;;;1.84;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:48:29;97266.50;;;1.82;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:50:56;97254.47;;;1.80;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:53:23;97248.00;;;1.71;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:55:51;97258.84;;;1.79;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T05:58:18;97259.44;;;1.84;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:00:46;97218.91;;;1.63;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:03:13;97256.56;;;1.90;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:05:42;97222.13;;;1.85;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:08:10;97250.56;;;2.06;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:10:38;97208.78;;;1.91;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:13:06;97238.19;;;2.27;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:15:33;97238.47;;;2.38;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:17:59;97237.50;;;2.56;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:20:26;97240.88;;;2.74;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:22:54;97229.53;;;2.91;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:25:21;97232.09;;;3.07;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:27:48;97229.75;;;3.18;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:30:15;97230.47;;;3.36;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:32:42;97240.09;;;3.66;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:35:10;97239.13;;;3.83;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:37:37;97248.84;;;3.65;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:40:10;97247.13;;;3.50;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:42:37;97253.44;;;3.46;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:45:05;97256.16;;;3.44;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:47:32;97247.31;;;3.47;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:49:59;97264.56;;;3.49;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:52:25;97263.88;;;3.46;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:54:52;97260.88;;;3.68;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:57:20;97263.72;;;3.79;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T06:59:47;97244.50;;;3.50;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:02:15;97256.81;;;3.48;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:04:41;97248.47;;;3.41;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:07:08;97245.97;;;3.39;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:09:35;97250.94;;;3.44;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:12:02;97237.88;;;3.44;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:14:31;97242.47;;;3.55;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:16:58;97243.75;;;3.48;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:19:25;97249.22;;;3.43;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:21:52;97258.59;;;3.31;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:24:19;97260.94;;;3.36;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:26:46;97271.56;;;3.33;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:29:12;97270.38;;;3.22;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:31:40;97270.38;;;3.07;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:34:07;97259.53;;;2.98;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:36:34;97265.28;;;3.05;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:39:01;97268.78;;;3.04;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:41:28;97273.06;;;2.89;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:43:54;97255.91;;;2.69;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:46:22;97268.47;;;2.78;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:48:50;97263.13;;;2.80;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:51:19;97234.31;;;2.67;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:53:50;97265.31;;;2.88;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:56:19;97239.78;;;2.78;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T07:58:48;97253.41;;;2.84;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:01:16;97256.78;;;2.86;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:03:46;97260.38;;;2.99;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:06:16;97257.78;;;2.99;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:08:46;97266.25;;;3.34;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:11:14;97260.72;;;3.25;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:13:42;97261.44;;;3.27;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:16:09;97260.38;;;3.31;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:18:36;97254.06;;;3.35;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:21:03;97269.53;;;3.38;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:23:31;97247.13;;;3.50;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:25:59;97227.97;;;3.65;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:28:26;97262.94;;;3.93;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:30:59;97260.09;;;3.81;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:33:26;97261.69;;;3.84;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:35:56;97240.56;;;3.73;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:38:25;97246.84;;;3.84;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:40:53;97242.50;;;3.99;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:43:20;97242.94;;;3.92;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:45:51;97223.88;;;3.75;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:48:18;97238.00;;;3.87;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:50:44;97226.91;;;3.83;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:53:11;97224.38;;;3.82;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:55:38;97211.22;;;3.69;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T08:58:06;97218.31;;;3.81;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:00:33;97203.19;;;3.72;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:02:59;97210.84;;;3.75;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:05:26;97212.00;;;3.85;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:07:53;97211.84;;;4.03;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:10:20;97212.66;;;4.03;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:12:49;97206.63;;;4.17;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:15:17;97205.69;;;4.18;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:17:43;97205.88;;;4.15;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:20:11;97209.66;;;4.10;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:22:38;97217.44;;;4.11;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:25:06;97214.81;;;4.11;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:27:33;97202.22;;;4.03;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:29:59;97214.16;;;4.07;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:32:28;97210.53;;;4.10;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:34:54;97219.84;;;4.14;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:37:21;97210.06;;;4.18;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:39:48;97209.88;;;4.21;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:42:16;97200.94;;;4.25;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:44:44;97201.00;;;4.23;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:47:14;97193.94;;;4.25;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:49:46;97200.94;;;4.39;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:52:29;97191.19;;;4.41;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:55:08;97192.63;;;4.47;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T09:57:52;97179.59;;;4.74;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:00:23;97179.28;;;4.93;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:02:49;97176.19;;;4.86;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:05:21;97184.09;;;4.99;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:07:54;97180.34;;;5.03;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:10:41;97168.88;;;5.19;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:13:22;97159.50;;;5.29;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:15:59;97165.63;;;5.42;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:18:44;97156.06;;;5.41;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:21:20;97150.56;;;5.58;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:23:58;97154.53;;;5.51;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:26:26;97146.56;;;5.53;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:28:54;97131.69;;;5.53;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:31:22;97136.53;;;5.72;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:33:49;97143.56;;;5.72;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:36:19;97132.56;;;5.54;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:38:49;97140.41;;;5.54;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:41:18;97141.56;;;5.63;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:43:51;97147.59;;;5.50;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:46:21;97126.72;;;5.23;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:48:49;97136.44;;;5.21;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:51:19;97125.00;;;5.36;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:53:55;97124.72;;;5.14;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:56:24;97122.44;;;5.22;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T10:58:57;97103.59;;;4.90;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:01:27;97120.28;;;5.02;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:03:58;97119.00;;;4.94;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:06:39;97110.66;;;5.02;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:09:27;97107.63;;;4.96;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:12:00;97100.03;;;4.78;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:14:28;97105.88;;;4.82;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:16:56;97085.47;;;4.74;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:19:33;97082.63;;;4.64;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:22:14;97094.69;;;4.80;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:24:48;97095.53;;;4.80;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:27:26;97085.81;;;4.82;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:30:13;97080.41;;;4.85;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:33:05;97059.97;;;4.78;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:35:46;97077.66;;;4.87;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:38:26;97073.25;;;4.87;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:41:08;97074.00;;;4.89;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:44:04;97054.16;;;5.00;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:46:44;97054.06;;;5.14;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:49:32;97057.66;;;5.13;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:52:07;97048.09;;;4.99;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:54:40;97044.03;;;5.08;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:57:14;97030.84;;;5.09;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T11:59:46;97045.00;;;5.20;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:02:21;97048.63;;;5.04;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:04:55;97041.31;;;5.09;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:07:27;97055.56;;;5.18;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:10:01;97039.94;;;5.17;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:12:32;97042.03;;;5.11;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:15:03;97034.94;;;5.26;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:17:38;97023.94;;;5.34;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:20:20;97029.09;;;5.23;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:22:52;97030.13;;;5.20;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:25:22;97041.00;;;5.14;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:27:49;97020.72;;;5.05;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:30:16;97034.19;;;5.11;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:32:46;97029.09;;;5.10;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:35:35;97019.22;;;5.01;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:38:29;96994.50;;;4.92;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:44:31;96988.25;;;4.94;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:47:01;97014.44;;;5.07;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:49:32;97012.34;;;5.12;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:52:00;97016.22;;;5.20;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:54:34;97024.78;;;5.22;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:57:06;97030.56;;;5.40;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T12:59:43;97025.75;;;5.59;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T13:02:35;97015.81;;;5.51;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T13:05:31;97014.16;;;5.87;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T13:07:59;96996.91;;;5.72;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T13:10:55;96993.69;;;5.68;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T13:13:23;97009.31;;;5.57;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T13:16:10;97012.66;;;5.59;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T13:18:38;97003.84;;;5.60;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T13:21:31;96971.69;;;5.58;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T13:27:27;96981.03;;;5.62;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T13:33:17;96987.63;;;5.55;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T13:38:52;96980.41;;;5.46;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T13:41:32;96976.34;;;5.42;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T13:44:09;96982.28;;;5.44;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T13:46:47;96990.25;;;5.42;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T13:49:22;96989.84;;;5.35;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T13:52:06;96974.22;;;5.34;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T13:54:39;96972.78;;;5.30;100.00
9139;BME280;4604;48.616;9.548;2022-12-20T13:57:14;96970.78;;;5.21;100.00