sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46322;SDS011;32044;52.386;13.278;2023-04-02T00:01:45;7.60;;;5.15;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:04:14;10.57;;;4.82;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:06:51;7.00;;;4.32;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:09:22;7.00;;;5.07;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:11:52;9.82;;;4.53;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:14:22;8.38;;;4.53;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:16:53;9.98;;;4.82;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:19:23;8.30;;;5.40;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:21:54;9.75;;;5.20;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:24:23;5.72;;;4.55;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:26:51;11.32;;;6.28;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:29:20;8.75;;;6.43;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:31:48;11.20;;;7.00;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:34:20;12.27;;;7.07;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:36:49;10.25;;;5.88;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:39:19;16.60;;;6.93;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:41:49;13.55;;;6.35;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:44:19;11.73;;;6.32;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:46:49;14.98;;;5.68;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:49:18;10.40;;;5.10;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:51:50;11.65;;;5.15;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:54:20;12.20;;;5.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:56:51;11.35;;;4.78;;
46322;SDS011;32044;52.386;13.278;2023-04-02T00:59:22;8.43;;;5.03;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:01:53;8.35;;;4.75;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:04:29;8.82;;;5.00;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:07:00;7.47;;;4.70;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:12:08;7.18;;;4.60;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:14:48;12.50;;;5.20;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:17:22;11.52;;;4.72;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:20:05;6.28;;;4.18;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:22:48;11.00;;;4.88;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:25:22;9.18;;;5.07;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:27:53;9.05;;;4.78;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:30:26;8.30;;;4.65;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:32:53;7.68;;;3.90;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:35:21;7.25;;;3.70;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:37:51;5.60;;;3.83;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:40:25;6.45;;;4.18;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:42:59;7.93;;;4.20;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:45:34;7.72;;;3.88;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:48:03;6.10;;;3.25;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:50:32;7.63;;;3.90;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:53:03;9.05;;;3.88;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:55:36;5.95;;;3.50;;
46322;SDS011;32044;52.386;13.278;2023-04-02T01:58:06;7.53;;;3.92;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:00:39;5.07;;;3.60;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:03:10;7.82;;;3.40;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:05:38;6.03;;;3.20;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:08:07;6.90;;;3.38;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:10:47;5.78;;;3.38;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:13:15;10.50;;;4.20;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:15:44;6.25;;;3.42;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:18:12;8.90;;;3.58;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:20:40;9.40;;;3.28;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:23:08;4.50;;;3.22;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:25:36;4.95;;;3.63;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:28:05;8.77;;;4.15;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:30:35;4.97;;;3.30;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:33:07;8.50;;;3.38;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:35:42;8.00;;;3.72;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:41:12;8.25;;;3.60;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:43:45;7.03;;;3.38;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:46:18;6.50;;;3.35;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:48:48;12.98;;;4.03;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:51:18;10.88;;;3.70;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:53:48;7.75;;;3.30;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:56:17;5.95;;;3.13;;
46322;SDS011;32044;52.386;13.278;2023-04-02T02:58:47;9.45;;;3.22;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:01:17;7.97;;;3.85;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:03:45;8.02;;;3.45;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:06:15;4.30;;;3.08;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:08:47;6.97;;;3.28;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:11:20;8.73;;;3.38;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:13:52;6.40;;;3.33;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:16:26;9.05;;;2.95;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:18:56;6.30;;;2.42;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:21:32;6.45;;;3.05;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:24:03;5.93;;;2.63;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:26:36;6.50;;;3.25;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:29:07;8.43;;;3.13;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:31:41;6.82;;;3.08;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:34:12;6.28;;;2.70;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:36:47;9.40;;;2.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:39:19;5.43;;;3.15;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:41:49;5.32;;;2.90;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:44:20;8.32;;;2.88;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:46:51;7.53;;;2.72;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:49:24;6.68;;;2.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:51:56;4.90;;;2.83;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:54:25;4.97;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:56:53;7.00;;;3.03;;
46322;SDS011;32044;52.386;13.278;2023-04-02T03:59:23;3.95;;;2.40;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:01:55;5.68;;;2.53;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:04:26;4.43;;;2.70;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:06:56;4.63;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:09:25;6.18;;;2.25;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:11:59;10.10;;;2.50;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:14:34;6.60;;;2.92;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:17:04;6.20;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:19:39;8.18;;;2.65;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:24:43;7.57;;;2.28;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:27:13;8.55;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:29:46;6.18;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:32:21;7.15;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:34:53;8.27;;;2.47;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:37:25;10.55;;;3.05;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:39:59;5.38;;;2.38;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:44:59;5.63;;;2.40;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:47:34;6.20;;;2.75;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:50:03;6.28;;;2.25;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:52:37;4.90;;;2.50;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:55:16;6.40;;;2.63;;
46322;SDS011;32044;52.386;13.278;2023-04-02T04:57:53;7.57;;;2.67;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:00:24;9.77;;;2.58;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:02:56;4.25;;;2.58;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:05:29;7.10;;;2.40;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:08:01;4.05;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:10:33;5.35;;;2.08;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:13:04;6.35;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:18:10;5.47;;;2.47;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:20:43;4.35;;;2.40;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:23:16;8.50;;;2.47;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:25:50;7.90;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:28:20;9.13;;;2.55;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:30:52;6.65;;;2.25;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:33:22;6.95;;;2.75;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:35:54;5.93;;;2.72;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:38:26;5.10;;;2.58;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:40:57;6.90;;;2.63;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:43:27;7.97;;;2.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:45:57;5.93;;;2.85;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:48:28;7.03;;;2.90;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:53:27;9.32;;;2.92;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:55:58;4.82;;;2.08;;
46322;SDS011;32044;52.386;13.278;2023-04-02T05:58:30;5.75;;;3.05;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:01:14;4.53;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:03:52;7.38;;;2.90;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:06:28;5.95;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:09:10;3.83;;;2.33;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:11:40;4.95;;;2.33;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:14:11;2.90;;;1.92;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:16:39;5.93;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:19:09;3.42;;;1.98;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:21:42;4.35;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:24:14;4.95;;;2.03;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:26:43;5.38;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:29:14;4.50;;;2.03;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:31:46;5.63;;;2.05;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:34:17;5.28;;;2.25;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:36:46;4.07;;;2.22;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:39:17;5.55;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:41:51;3.58;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:44:21;4.07;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:46:52;4.28;;;1.88;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:49:22;5.78;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:51:52;4.75;;;2.05;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:54:22;4.25;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:56:50;7.22;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-04-02T06:59:18;6.40;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:01:47;4.03;;;1.73;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:04:17;4.57;;;1.27;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:06:45;6.00;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:09:13;4.35;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:11:42;3.20;;;2.05;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:14:11;5.88;;;2.40;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:16:39;4.30;;;1.83;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:19:08;4.55;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:21:43;5.45;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:24:11;4.80;;;1.85;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:26:39;5.18;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:29:10;4.20;;;1.27;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:31:40;5.03;;;1.83;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:34:08;4.15;;;1.60;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:36:36;7.20;;;1.48;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:39:03;5.25;;;1.73;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:41:31;6.45;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:43:59;3.67;;;1.83;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:46:27;5.35;;;1.55;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:48:55;4.95;;;1.88;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:51:23;3.65;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:53:52;3.20;;;1.48;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:56:22;4.38;;;2.08;;
46322;SDS011;32044;52.386;13.278;2023-04-02T07:58:50;5.57;;;1.73;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:01:19;2.63;;;1.60;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:03:50;3.17;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:06:20;3.83;;;1.17;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:08:48;4.75;;;1.73;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:11:15;8.55;;;1.83;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:13:44;5.95;;;1.85;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:16:12;2.30;;;1.42;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:18:39;5.88;;;1.85;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:21:09;4.72;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:23:38;3.63;;;1.55;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:26:06;7.20;;;1.88;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:28:33;6.80;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:31:01;4.88;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:33:30;6.07;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:35:57;5.93;;;1.63;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:38:26;4.65;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:40:55;6.00;;;1.98;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:43:29;4.10;;;1.85;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:46:18;5.43;;;1.73;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:48:52;6.55;;;1.95;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:51:23;4.95;;;2.05;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:53:53;4.95;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:56:26;4.45;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T08:58:56;4.70;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:01:28;6.93;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:04:01;5.85;;;1.83;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:06:30;3.65;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:09:01;5.70;;;2.33;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:11:31;5.70;;;2.35;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:14:03;7.40;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:16:38;6.63;;;2.40;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:19:13;7.50;;;2.55;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:21:44;6.65;;;2.17;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:24:15;3.92;;;1.55;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:26:43;4.57;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:29:22;4.28;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:31:58;4.03;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:34:30;4.10;;;1.88;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:37:05;2.50;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:39:35;5.45;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:42:06;4.47;;;2.03;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:44:34;4.32;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:47:02;1.88;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:49:32;3.20;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:52:05;4.95;;;1.88;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:54:36;7.03;;;2.47;;
46322;SDS011;32044;52.386;13.278;2023-04-02T09:57:16;4.03;;;1.98;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:00:09;6.32;;;2.15;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:03:01;5.90;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:05:31;6.15;;;2.38;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:13:05;6.72;;;1.77;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:15:36;4.32;;;2.15;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:18:06;10.37;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:20:39;9.63;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:23:17;7.05;;;2.15;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:25:47;4.63;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:28:19;7.63;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:30:54;11.15;;;2.40;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:33:25;8.77;;;2.35;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:36:00;5.75;;;1.85;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:38:34;5.38;;;2.05;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:41:11;9.95;;;1.83;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:43:56;4.97;;;1.65;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:46:47;7.97;;;1.85;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:49:21;7.40;;;1.77;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:51:56;6.25;;;1.77;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:54:33;4.25;;;2.13;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:57:07;6.65;;;1.60;;
46322;SDS011;32044;52.386;13.278;2023-04-02T10:59:38;3.08;;;1.65;;
46322;SDS011;32044;52.386;13.278;2023-04-02T11:02:28;6.75;;;2.40;;
46322;SDS011;32044;52.386;13.278;2023-04-02T11:05:00;3.53;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T11:07:33;6.00;;;1.83;;
46322;SDS011;32044;52.386;13.278;2023-04-02T11:10:10;6.43;;;2.28;;
46322;SDS011;32044;52.386;13.278;2023-04-02T11:12:44;3.35;;;1.38;;
46322;SDS011;32044;52.386;13.278;2023-04-02T11:15:15;5.97;;;1.63;;
46322;SDS011;32044;52.386;13.278;2023-04-02T11:17:44;3.10;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-02T11:23:25;4.63;;;2.03;;
46322;SDS011;32044;52.386;13.278;2023-04-02T11:29:02;2.40;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-04-02T11:31:32;8.25;;;2.42;;
46322;SDS011;32044;52.386;13.278;2023-04-02T11:34:00;5.93;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-02T11:42:25;7.50;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-02T11:48:28;4.47;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T11:50:56;3.17;;;1.67;;
46322;SDS011;32044;52.386;13.278;2023-04-02T11:53:29;5.40;;;2.35;;
46322;SDS011;32044;52.386;13.278;2023-04-02T11:56:06;7.82;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-04-02T11:58:48;3.80;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:01:24;6.75;;;2.15;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:04:05;6.47;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:06:43;3.53;;;1.63;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:09:18;8.93;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:11:47;7.85;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:17:20;6.90;;;2.05;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:19:54;2.92;;;1.58;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:22:24;5.15;;;1.67;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:24:53;8.18;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:27:23;7.25;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:29:53;9.30;;;3.85;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:32:25;6.00;;;2.08;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:34:56;6.75;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:37:27;4.97;;;2.15;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:39:56;5.43;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:42:25;6.25;;;2.97;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:44:54;7.20;;;2.17;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:47:22;5.68;;;2.38;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:49:49;9.63;;;2.70;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:52:19;5.93;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:54:48;5.95;;;2.15;;
46322;SDS011;32044;52.386;13.278;2023-04-02T12:57:31;7.97;;;2.40;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:00:25;6.95;;;2.53;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:02:59;6.05;;;2.08;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:05:43;5.50;;;1.67;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:08:15;5.30;;;1.83;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:10:45;3.85;;;1.55;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:13:20;8.32;;;1.92;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:15:59;5.63;;;1.60;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:18:29;4.80;;;2.25;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:20:57;5.80;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:23:31;4.55;;;1.75;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:26:02;5.47;;;1.67;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:28:42;9.80;;;2.87;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:31:12;4.45;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:33:41;6.40;;;1.63;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:36:10;5.13;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:38:40;5.45;;;2.15;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:41:09;7.75;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:43:45;7.53;;;1.48;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:46:15;4.65;;;1.58;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:48:45;4.72;;;1.77;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:51:13;5.93;;;2.03;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:53:43;5.53;;;1.85;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:56:12;5.57;;;1.83;;
46322;SDS011;32044;52.386;13.278;2023-04-02T13:58:39;5.47;;;2.47;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:01:07;6.30;;;2.05;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:03:35;5.25;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:06:06;5.35;;;1.55;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:08:40;4.05;;;1.45;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:11:21;4.43;;;1.58;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:14:04;4.10;;;1.35;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:16:48;4.78;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:19:21;4.13;;;1.42;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:21:59;4.88;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:24:36;4.53;;;1.63;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:27:09;5.80;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:29:45;4.30;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:32:16;5.15;;;1.33;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:34:49;4.97;;;1.55;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:37:19;3.13;;;1.42;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:39:56;4.40;;;1.83;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:42:30;4.38;;;1.58;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:45:01;4.80;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:47:32;4.63;;;1.42;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:50:04;5.43;;;1.77;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:52:37;4.95;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:55:10;2.75;;;1.42;;
46322;SDS011;32044;52.386;13.278;2023-04-02T14:57:40;8.27;;;1.95;;
46322;SDS011;32044;52.386;13.278;2023-04-02T15:00:16;3.47;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-04-02T15:02:51;5.85;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-02T15:05:23;4.80;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-04-02T15:07:55;7.28;;;1.92;;
46322;SDS011;32044;52.386;13.278;2023-04-02T15:10:27;6.32;;;2.47;;
46322;SDS011;32044;52.386;13.278;2023-04-02T15:12:56;5.90;;;2.13;;
46322;SDS011;32044;52.386;13.278;2023-04-02T15:15:32;4.57;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-02T15:18:08;5.22;;;1.98;;
46322;SDS011;32044;52.386;13.278;2023-04-02T15:20:38;5.37;;;1.63;;
46322;SDS011;32044;52.386;13.278;2023-04-02T15:23:12;4.82;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-02T15:25:45;4.25;;;1.60;;
46322;SDS011;32044;52.386;13.278;2023-04-02T15:28:18;8.88;;;3.15;;
46322;SDS011;32044;52.386;13.278;2023-04-02T15:30:51;7.88;;;3.50;;
46322;SDS011;32044;52.386;13.278;2023-04-02T15:36:24;8.40;;;3.08;;
46322;SDS011;32044;52.386;13.278;2023-04-02T15:39:00;7.97;;;3.25;;
46322;SDS011;32044;52.386;13.278;2023-04-02T15:41:34;18.00;;;5.28;;
46322;SDS011;32044;52.386;13.278;2023-04-02T15:44:07;11.73;;;3.55;;