sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12949;BME280;6539;49.476;8.484;2023-09-08T00:01:12;100613.16;;;22.32;58.66
12949;BME280;6539;49.476;8.484;2023-09-08T00:04:00;100608.22;;;22.27;58.81
12949;BME280;6539;49.476;8.484;2023-09-08T00:06:46;100612.25;;;22.26;59.22
12949;BME280;6539;49.476;8.484;2023-09-08T00:09:32;100605.00;;;22.19;59.37
12949;BME280;6539;49.476;8.484;2023-09-08T00:12:18;100611.56;;;22.16;59.66
12949;BME280;6539;49.476;8.484;2023-09-08T00:15:06;100606.94;;;22.13;59.31
12949;BME280;6539;49.476;8.484;2023-09-08T00:17:54;100597.97;;;22.09;59.73
12949;BME280;6539;49.476;8.484;2023-09-08T00:20:42;100599.38;;;22.05;59.94
12949;BME280;6539;49.476;8.484;2023-09-08T00:23:28;100606.13;;;21.98;60.33
12949;BME280;6539;49.476;8.484;2023-09-08T00:26:14;100601.22;;;21.93;60.69
12949;BME280;6539;49.476;8.484;2023-09-08T00:29:00;100603.09;;;21.87;60.88
12949;BME280;6539;49.476;8.484;2023-09-08T00:31:49;100601.56;;;21.86;61.13
12949;BME280;6539;49.476;8.484;2023-09-08T00:34:35;100602.19;;;21.81;61.28
12949;BME280;6539;49.476;8.484;2023-09-08T00:37:21;100607.50;;;21.79;61.37
12949;BME280;6539;49.476;8.484;2023-09-08T00:40:08;100611.41;;;21.72;62.01
12949;BME280;6539;49.476;8.484;2023-09-08T00:42:54;100609.59;;;21.69;62.13
12949;BME280;6539;49.476;8.484;2023-09-08T00:45:43;100613.03;;;21.64;62.48
12949;BME280;6539;49.476;8.484;2023-09-08T00:48:36;100612.25;;;21.64;62.73
12949;BME280;6539;49.476;8.484;2023-09-08T00:51:23;100615.25;;;21.60;62.82
12949;BME280;6539;49.476;8.484;2023-09-08T00:54:09;100604.06;;;21.60;63.02
12949;BME280;6539;49.476;8.484;2023-09-08T00:56:57;100608.88;;;21.60;63.33
12949;BME280;6539;49.476;8.484;2023-09-08T00:59:44;100603.56;;;21.62;63.48
12949;BME280;6539;49.476;8.484;2023-09-08T01:02:32;100602.50;;;21.59;63.50
12949;BME280;6539;49.476;8.484;2023-09-08T01:05:19;100609.50;;;21.55;63.85
12949;BME280;6539;49.476;8.484;2023-09-08T01:08:09;100602.75;;;21.47;63.94
12949;BME280;6539;49.476;8.484;2023-09-08T01:10:56;100602.94;;;21.43;64.16
12949;BME280;6539;49.476;8.484;2023-09-08T01:13:43;100604.50;;;21.35;64.38
12949;BME280;6539;49.476;8.484;2023-09-08T01:16:29;100604.41;;;21.30;64.52
12949;BME280;6539;49.476;8.484;2023-09-08T01:19:17;100592.44;;;21.29;64.74
12949;BME280;6539;49.476;8.484;2023-09-08T01:25:25;100596.06;;;21.20;65.27
12949;BME280;6539;49.476;8.484;2023-09-08T01:28:12;100599.97;;;21.14;65.63
12949;BME280;6539;49.476;8.484;2023-09-08T01:30:58;100605.72;;;21.10;66.16
12949;BME280;6539;49.476;8.484;2023-09-08T01:33:48;100609.00;;;21.09;66.23
12949;BME280;6539;49.476;8.484;2023-09-08T01:36:35;100613.50;;;21.06;66.50
12949;BME280;6539;49.476;8.484;2023-09-08T01:39:21;100614.44;;;21.03;66.99
12949;BME280;6539;49.476;8.484;2023-09-08T01:42:09;100612.09;;;21.02;67.28
12949;BME280;6539;49.476;8.484;2023-09-08T01:44:55;100619.69;;;21.01;67.29
12949;BME280;6539;49.476;8.484;2023-09-08T01:47:41;100610.09;;;21.02;67.15
12949;BME280;6539;49.476;8.484;2023-09-08T01:50:27;100608.88;;;21.03;66.28
12949;BME280;6539;49.476;8.484;2023-09-08T01:53:13;100600.78;;;20.96;67.31
12949;BME280;6539;49.476;8.484;2023-09-08T01:56:02;100606.53;;;20.93;67.86
12949;BME280;6539;49.476;8.484;2023-09-08T01:58:48;100613.84;;;20.90;67.97
12949;BME280;6539;49.476;8.484;2023-09-08T02:01:34;100611.72;;;20.85;68.30
12949;BME280;6539;49.476;8.484;2023-09-08T02:04:20;100613.13;;;20.81;68.80
12949;BME280;6539;49.476;8.484;2023-09-08T02:07:08;100614.66;;;20.82;68.81
12949;BME280;6539;49.476;8.484;2023-09-08T02:09:54;100613.88;;;20.81;68.73
12949;BME280;6539;49.476;8.484;2023-09-08T02:12:40;100614.66;;;20.82;69.09
12949;BME280;6539;49.476;8.484;2023-09-08T02:15:26;100605.19;;;20.79;69.17
12949;BME280;6539;49.476;8.484;2023-09-08T02:18:14;100603.06;;;20.74;69.15
12949;BME280;6539;49.476;8.484;2023-09-08T02:21:02;100611.72;;;20.76;69.35
12949;BME280;6539;49.476;8.484;2023-09-08T02:23:48;100609.38;;;20.75;69.84
12949;BME280;6539;49.476;8.484;2023-09-08T02:26:41;100606.78;;;20.71;69.86
12949;BME280;6539;49.476;8.484;2023-09-08T02:29:27;100606.00;;;20.71;69.91
12949;BME280;6539;49.476;8.484;2023-09-08T02:32:16;100606.16;;;20.67;70.30
12949;BME280;6539;49.476;8.484;2023-09-08T02:35:02;100607.88;;;20.65;70.34
12949;BME280;6539;49.476;8.484;2023-09-08T02:37:49;100605.56;;;20.63;70.87
12949;BME280;6539;49.476;8.484;2023-09-08T02:40:37;100604.19;;;20.59;70.88
12949;BME280;6539;49.476;8.484;2023-09-08T02:43:25;100604.47;;;20.61;71.24
12949;BME280;6539;49.476;8.484;2023-09-08T02:46:13;100610.06;;;20.61;71.57
12949;BME280;6539;49.476;8.484;2023-09-08T02:48:59;100608.66;;;20.65;71.46
12949;BME280;6539;49.476;8.484;2023-09-08T02:51:46;100609.88;;;20.64;71.16
12949;BME280;6539;49.476;8.484;2023-09-08T02:54:32;100609.09;;;20.73;70.82
12949;BME280;6539;49.476;8.484;2023-09-08T02:57:19;100607.09;;;20.73;70.68
12949;BME280;6539;49.476;8.484;2023-09-08T03:00:08;100607.88;;;20.65;71.02
12949;BME280;6539;49.476;8.484;2023-09-08T03:02:57;100608.50;;;20.60;71.09
12949;BME280;6539;49.476;8.484;2023-09-08T03:05:43;100612.88;;;20.51;71.55
12949;BME280;6539;49.476;8.484;2023-09-08T03:08:31;100614.56;;;20.49;71.99
12949;BME280;6539;49.476;8.484;2023-09-08T03:11:17;100620.16;;;20.49;72.18
12949;BME280;6539;49.476;8.484;2023-09-08T03:14:08;100613.34;;;20.50;72.41
12949;BME280;6539;49.476;8.484;2023-09-08T03:16:57;100618.94;;;20.50;72.50
12949;BME280;6539;49.476;8.484;2023-09-08T03:19:48;100614.91;;;20.42;73.26
12949;BME280;6539;49.476;8.484;2023-09-08T03:22:34;100622.03;;;20.34;73.94
12949;BME280;6539;49.476;8.484;2023-09-08T03:25:21;100618.94;;;20.32;74.82
12949;BME280;6539;49.476;8.484;2023-09-08T03:28:07;100619.88;;;20.29;75.47
12949;BME280;6539;49.476;8.484;2023-09-08T03:30:58;100622.97;;;20.31;75.13
12949;BME280;6539;49.476;8.484;2023-09-08T03:33:44;100620.63;;;20.29;75.46
12949;BME280;6539;49.476;8.484;2023-09-08T03:36:34;100622.97;;;20.31;75.44
12949;BME280;6539;49.476;8.484;2023-09-08T03:39:21;100616.31;;;20.28;75.68
12949;BME280;6539;49.476;8.484;2023-09-08T03:42:09;100620.19;;;20.31;76.15
12949;BME280;6539;49.476;8.484;2023-09-08T03:44:58;100612.75;;;20.28;76.17
12949;BME280;6539;49.476;8.484;2023-09-08T03:47:46;100618.03;;;20.26;76.48
12949;BME280;6539;49.476;8.484;2023-09-08T03:50:35;100627.00;;;20.21;76.75
12949;BME280;6539;49.476;8.484;2023-09-08T03:53:23;100625.78;;;20.22;77.31
12949;BME280;6539;49.476;8.484;2023-09-08T03:56:10;100625.00;;;20.21;77.07
12949;BME280;6539;49.476;8.484;2023-09-08T03:58:56;100618.81;;;20.26;77.28
12949;BME280;6539;49.476;8.484;2023-09-08T04:01:42;100624.22;;;20.21;77.52
12949;BME280;6539;49.476;8.484;2023-09-08T04:04:28;100627.59;;;20.16;77.52
12949;BME280;6539;49.476;8.484;2023-09-08T04:07:14;100632.88;;;20.14;77.77
12949;BME280;6539;49.476;8.484;2023-09-08T04:10:00;100632.09;;;20.13;78.12
12949;BME280;6539;49.476;8.484;2023-09-08T04:12:46;100635.50;;;20.17;77.79
12949;BME280;6539;49.476;8.484;2023-09-08T04:15:32;100630.41;;;20.16;77.29
12949;BME280;6539;49.476;8.484;2023-09-08T04:18:25;100633.19;;;20.07;77.50
12949;BME280;6539;49.476;8.484;2023-09-08T04:21:13;100636.13;;;20.03;77.96
12949;BME280;6539;49.476;8.484;2023-09-08T04:23:59;100633.47;;;20.00;77.72
12949;BME280;6539;49.476;8.484;2023-09-08T04:26:45;100639.22;;;19.96;77.83
12949;BME280;6539;49.476;8.484;2023-09-08T04:29:37;100632.84;;;19.96;77.81
12949;BME280;6539;49.476;8.484;2023-09-08T04:32:25;100642.59;;;19.91;77.72
12949;BME280;6539;49.476;8.484;2023-09-08T04:35:13;100643.09;;;19.90;78.07
12949;BME280;6539;49.476;8.484;2023-09-08T04:38:02;100644.00;;;19.87;77.84
12949;BME280;6539;49.476;8.484;2023-09-08T04:40:48;100652.22;;;19.81;77.81
12949;BME280;6539;49.476;8.484;2023-09-08T04:43:36;100648.94;;;19.73;78.19
12949;BME280;6539;49.476;8.484;2023-09-08T04:46:22;100654.34;;;19.68;78.49
12949;BME280;6539;49.476;8.484;2023-09-08T04:49:08;100654.66;;;19.70;78.55
12949;BME280;6539;49.476;8.484;2023-09-08T04:51:59;100658.53;;;19.72;78.51
12949;BME280;6539;49.476;8.484;2023-09-08T04:54:46;100647.69;;;19.74;78.40
12949;BME280;6539;49.476;8.484;2023-09-08T04:57:32;100657.91;;;19.77;78.36
12949;BME280;6539;49.476;8.484;2023-09-08T05:00:25;100647.84;;;19.80;78.04
12949;BME280;6539;49.476;8.484;2023-09-08T05:03:14;100654.38;;;19.86;77.36
12949;BME280;6539;49.476;8.484;2023-09-08T05:06:00;100657.00;;;19.90;77.24
12949;BME280;6539;49.476;8.484;2023-09-08T05:08:48;100653.44;;;19.89;76.89
12949;BME280;6539;49.476;8.484;2023-09-08T05:11:37;100651.44;;;19.90;76.93
12949;BME280;6539;49.476;8.484;2023-09-08T05:14:23;100652.22;;;19.90;77.15
12949;BME280;6539;49.476;8.484;2023-09-08T05:17:14;100654.53;;;19.92;77.08
12949;BME280;6539;49.476;8.484;2023-09-08T05:20:00;100658.09;;;19.92;77.04
12949;BME280;6539;49.476;8.484;2023-09-08T05:22:46;100656.72;;;19.88;77.01
12949;BME280;6539;49.476;8.484;2023-09-08T05:25:36;100659.03;;;19.89;77.19
12949;BME280;6539;49.476;8.484;2023-09-08T05:28:25;100662.44;;;19.93;76.89
12949;BME280;6539;49.476;8.484;2023-09-08T05:31:13;100659.50;;;19.97;76.93
12949;BME280;6539;49.476;8.484;2023-09-08T05:33:59;100658.75;;;20.05;76.75
12949;BME280;6539;49.476;8.484;2023-09-08T05:36:46;100667.09;;;20.14;76.10
12949;BME280;6539;49.476;8.484;2023-09-08T05:39:32;100670.03;;;20.20;75.55
12949;BME280;6539;49.476;8.484;2023-09-08T05:42:18;100673.47;;;20.24;75.22
12949;BME280;6539;49.476;8.484;2023-09-08T05:45:05;100671.47;;;20.24;74.99
12949;BME280;6539;49.476;8.484;2023-09-08T05:47:52;100672.25;;;20.25;74.68
12949;BME280;6539;49.476;8.484;2023-09-08T05:50:40;100673.31;;;20.36;74.57
12949;BME280;6539;49.476;8.484;2023-09-08T05:53:26;100679.69;;;20.37;74.06
12949;BME280;6539;49.476;8.484;2023-09-08T05:56:12;100672.84;;;20.38;73.78
12949;BME280;6539;49.476;8.484;2023-09-08T05:58:58;100682.94;;;20.35;72.74
12949;BME280;6539;49.476;8.484;2023-09-08T06:01:44;100682.31;;;20.31;72.59
12949;BME280;6539;49.476;8.484;2023-09-08T06:04:30;100691.00;;;20.33;72.45
12949;BME280;6539;49.476;8.484;2023-09-08T06:07:21;100685.88;;;20.41;72.15
12949;BME280;6539;49.476;8.484;2023-09-08T06:10:08;100681.50;;;20.49;71.88
12949;BME280;6539;49.476;8.484;2023-09-08T06:12:56;100684.47;;;20.55;71.49
12949;BME280;6539;49.476;8.484;2023-09-08T06:15:44;100687.69;;;20.62;71.04
12949;BME280;6539;49.476;8.484;2023-09-08T06:18:35;100687.88;;;20.68;70.80
12949;BME280;6539;49.476;8.484;2023-09-08T06:21:30;100691.72;;;20.79;70.63
12949;BME280;6539;49.476;8.484;2023-09-08T06:24:16;100690.47;;;20.89;69.32
12949;BME280;6539;49.476;8.484;2023-09-08T06:27:02;100692.00;;;20.90;68.34
12949;BME280;6539;49.476;8.484;2023-09-08T06:29:48;100686.72;;;20.83;68.43
12949;BME280;6539;49.476;8.484;2023-09-08T06:32:34;100690.00;;;20.73;68.85
12949;BME280;6539;49.476;8.484;2023-09-08T06:35:23;100685.69;;;20.72;69.68
12949;BME280;6539;49.476;8.484;2023-09-08T06:38:11;100689.09;;;20.76;69.16
12949;BME280;6539;49.476;8.484;2023-09-08T06:40:59;100688.31;;;20.75;69.13
12949;BME280;6539;49.476;8.484;2023-09-08T06:43:49;100696.84;;;20.81;69.06
12949;BME280;6539;49.476;8.484;2023-09-08T06:46:37;100699.94;;;20.83;68.83
12949;BME280;6539;49.476;8.484;2023-09-08T06:49:23;100706.44;;;20.80;69.11
12949;BME280;6539;49.476;8.484;2023-09-08T06:52:12;100690.47;;;20.80;69.01
12949;BME280;6539;49.476;8.484;2023-09-08T06:54:58;100691.09;;;20.84;68.87
12949;BME280;6539;49.476;8.484;2023-09-08T06:57:44;100691.09;;;20.84;68.50
12949;BME280;6539;49.476;8.484;2023-09-08T07:00:30;100687.97;;;20.91;68.73
12949;BME280;6539;49.476;8.484;2023-09-08T07:03:19;100689.03;;;21.03;67.81
12949;BME280;6539;49.476;8.484;2023-09-08T07:06:05;100695.09;;;21.10;67.07
12949;BME280;6539;49.476;8.484;2023-09-08T07:08:51;100693.66;;;21.24;65.87
12949;BME280;6539;49.476;8.484;2023-09-08T07:11:37;100695.94;;;21.35;66.02
12949;BME280;6539;49.476;8.484;2023-09-08T07:14:23;100692.75;;;21.51;65.56
12949;BME280;6539;49.476;8.484;2023-09-08T07:17:09;100690.81;;;21.66;65.04
12949;BME280;6539;49.476;8.484;2023-09-08T07:19:55;100693.56;;;21.75;63.91
12949;BME280;6539;49.476;8.484;2023-09-08T07:22:41;100694.78;;;21.83;63.88
12949;BME280;6539;49.476;8.484;2023-09-08T07:25:30;100692.56;;;21.87;63.14
12949;BME280;6539;49.476;8.484;2023-09-08T07:28:16;100690.38;;;21.91;63.39
12949;BME280;6539;49.476;8.484;2023-09-08T07:31:05;100695.50;;;21.92;63.08
12949;BME280;6539;49.476;8.484;2023-09-08T07:33:57;100689.56;;;21.99;62.84
12949;BME280;6539;49.476;8.484;2023-09-08T07:36:48;100678.47;;;22.05;62.52
12949;BME280;6539;49.476;8.484;2023-09-08T07:39:34;100686.97;;;22.11;62.63
12949;BME280;6539;49.476;8.484;2023-09-08T07:42:21;100691.41;;;22.17;61.49
12949;BME280;6539;49.476;8.484;2023-09-08T07:45:08;100694.44;;;22.28;61.08
12949;BME280;6539;49.476;8.484;2023-09-08T07:48:00;100700.56;;;22.41;60.52
12949;BME280;6539;49.476;8.484;2023-09-08T07:50:46;100694.59;;;22.48;60.46
12949;BME280;6539;49.476;8.484;2023-09-08T07:53:34;100695.97;;;22.53;60.45
12949;BME280;6539;49.476;8.484;2023-09-08T07:56:20;100704.88;;;22.66;61.10
12949;BME280;6539;49.476;8.484;2023-09-08T07:59:09;100706.53;;;22.72;60.80
12949;BME280;6539;49.476;8.484;2023-09-08T08:01:57;100697.06;;;22.85;60.20
12949;BME280;6539;49.476;8.484;2023-09-08T08:04:48;100696.19;;;22.93;60.16
12949;BME280;6539;49.476;8.484;2023-09-08T08:07:34;100700.94;;;23.02;59.36
12949;BME280;6539;49.476;8.484;2023-09-08T08:10:20;100702.84;;;23.10;59.18
12949;BME280;6539;49.476;8.484;2023-09-08T08:13:08;100698.13;;;23.02;59.35
12949;BME280;6539;49.476;8.484;2023-09-08T08:15:54;100704.88;;;23.10;59.51
12949;BME280;6539;49.476;8.484;2023-09-08T08:18:43;100698.31;;;23.13;59.10
12949;BME280;6539;49.476;8.484;2023-09-08T08:21:31;100702.69;;;23.14;58.54
12949;BME280;6539;49.476;8.484;2023-09-08T08:24:17;100700.91;;;23.16;59.03
12949;BME280;6539;49.476;8.484;2023-09-08T08:27:03;100710.06;;;23.31;58.80
12949;BME280;6539;49.476;8.484;2023-09-08T08:29:49;100699.00;;;23.37;58.92
12949;BME280;6539;49.476;8.484;2023-09-08T08:32:36;100703.31;;;23.53;57.76
12949;BME280;6539;49.476;8.484;2023-09-08T08:35:22;100704.34;;;23.55;57.20
12949;BME280;6539;49.476;8.484;2023-09-08T08:38:08;100699.75;;;23.52;57.48
12949;BME280;6539;49.476;8.484;2023-09-08T08:40:57;100704.00;;;23.47;57.83
12949;BME280;6539;49.476;8.484;2023-09-08T08:43:48;100701.09;;;23.57;56.54
12949;BME280;6539;49.476;8.484;2023-09-08T08:46:40;100700.75;;;23.69;56.69
12949;BME280;6539;49.476;8.484;2023-09-08T08:49:30;100697.28;;;23.74;56.26
12949;BME280;6539;49.476;8.484;2023-09-08T08:52:20;100702.94;;;23.80;55.92
12949;BME280;6539;49.476;8.484;2023-09-08T08:55:09;100697.50;;;23.91;55.83
12949;BME280;6539;49.476;8.484;2023-09-08T08:58:06;100696.47;;;24.08;55.32
12949;BME280;6539;49.476;8.484;2023-09-08T09:00:58;100703.16;;;24.11;53.93
12949;BME280;6539;49.476;8.484;2023-09-08T09:03:49;100700.25;;;24.05;54.14
12949;BME280;6539;49.476;8.484;2023-09-08T09:06:38;100697.59;;;24.16;53.58
12949;BME280;6539;49.476;8.484;2023-09-08T09:09:25;100698.69;;;24.24;53.71
12949;BME280;6539;49.476;8.484;2023-09-08T09:12:11;100694.91;;;24.28;53.65
12949;BME280;6539;49.476;8.484;2023-09-08T09:14:59;100700.59;;;24.33;53.02
12949;BME280;6539;49.476;8.484;2023-09-08T09:18:03;100698.91;;;24.41;53.04
12949;BME280;6539;49.476;8.484;2023-09-08T09:20:54;100701.06;;;24.52;52.84
12949;BME280;6539;49.476;8.484;2023-09-08T09:23:45;100697.34;;;24.60;52.44
12949;BME280;6539;49.476;8.484;2023-09-08T09:26:31;100703.00;;;24.66;52.43
12949;BME280;6539;49.476;8.484;2023-09-08T09:29:19;100698.84;;;24.81;51.69
12949;BME280;6539;49.476;8.484;2023-09-08T09:32:07;100698.06;;;24.81;51.62
12949;BME280;6539;49.476;8.484;2023-09-08T09:35:02;100702.25;;;24.91;51.39
12949;BME280;6539;49.476;8.484;2023-09-08T09:37:49;100694.94;;;24.99;50.83
12949;BME280;6539;49.476;8.484;2023-09-08T09:40:36;100699.31;;;25.06;51.21
12949;BME280;6539;49.476;8.484;2023-09-08T09:43:28;100707.88;;;25.22;49.82
12949;BME280;6539;49.476;8.484;2023-09-08T09:46:15;100693.66;;;25.31;50.78
12949;BME280;6539;49.476;8.484;2023-09-08T09:49:01;100696.63;;;25.53;50.09
12949;BME280;6539;49.476;8.484;2023-09-08T09:51:50;100696.56;;;25.85;50.07
12949;BME280;6539;49.476;8.484;2023-09-08T09:54:42;100696.28;;;26.25;48.32
12949;BME280;6539;49.476;8.484;2023-09-08T09:57:31;100689.75;;;26.61;47.56
12949;BME280;6539;49.476;8.484;2023-09-08T10:00:17;100684.13;;;27.61;44.88
12949;BME280;6539;49.476;8.484;2023-09-08T10:03:05;100676.84;;;27.93;44.01
12949;BME280;6539;49.476;8.484;2023-09-08T10:05:52;100681.59;;;28.31;42.81
12949;BME280;6539;49.476;8.484;2023-09-08T10:08:40;100675.03;;;28.58;42.53
12949;BME280;6539;49.476;8.484;2023-09-08T10:11:29;100680.53;;;29.16;40.24
12949;BME280;6539;49.476;8.484;2023-09-08T10:14:21;100681.41;;;29.35;40.26
12949;BME280;6539;49.476;8.484;2023-09-08T10:17:15;100676.47;;;29.65;38.38
12949;BME280;6539;49.476;8.484;2023-09-08T10:20:07;100675.38;;;29.74;39.03
12949;BME280;6539;49.476;8.484;2023-09-08T10:23:09;100670.31;;;30.09;38.80
12949;BME280;6539;49.476;8.484;2023-09-08T10:26:05;100667.50;;;30.47;37.55
12949;BME280;6539;49.476;8.484;2023-09-08T10:28:57;100661.50;;;30.88;36.08
12949;BME280;6539;49.476;8.484;2023-09-08T10:31:44;100669.78;;;30.67;36.67
12949;BME280;6539;49.476;8.484;2023-09-08T10:34:32;100668.91;;;31.22;36.05
12949;BME280;6539;49.476;8.484;2023-09-08T10:37:25;100666.53;;;31.39;35.51
12949;BME280;6539;49.476;8.484;2023-09-08T10:40:25;100663.31;;;31.48;35.90
12949;BME280;6539;49.476;8.484;2023-09-08T10:43:15;100661.22;;;31.62;35.57
12949;BME280;6539;49.476;8.484;2023-09-08T10:46:09;100652.50;;;31.99;34.96
12949;BME280;6539;49.476;8.484;2023-09-08T10:49:03;100660.88;;;32.65;33.65
12949;BME280;6539;49.476;8.484;2023-09-08T10:51:49;100657.31;;;33.05;32.63
12949;BME280;6539;49.476;8.484;2023-09-08T10:54:45;100657.09;;;33.03;32.77
12949;BME280;6539;49.476;8.484;2023-09-08T10:57:35;100658.94;;;33.42;32.10
12949;BME280;6539;49.476;8.484;2023-09-08T11:00:29;100648.75;;;33.83;30.90
12949;BME280;6539;49.476;8.484;2023-09-08T11:03:46;100650.59;;;33.72;31.50
12949;BME280;6539;49.476;8.484;2023-09-08T11:06:35;100644.63;;;33.91;31.07
12949;BME280;6539;49.476;8.484;2023-09-08T11:09:21;100648.81;;;33.98;30.75
12949;BME280;6539;49.476;8.484;2023-09-08T11:12:09;100642.06;;;34.08;30.29
12949;BME280;6539;49.476;8.484;2023-09-08T11:14:59;100642.34;;;34.40;30.11
12949;BME280;6539;49.476;8.484;2023-09-08T11:17:53;100635.25;;;34.70;29.15
12949;BME280;6539;49.476;8.484;2023-09-08T11:20:39;100644.81;;;34.29;30.28
12949;BME280;6539;49.476;8.484;2023-09-08T11:23:30;100630.63;;;34.51;30.08
12949;BME280;6539;49.476;8.484;2023-09-08T11:26:16;100644.00;;;34.94;29.02
12949;BME280;6539;49.476;8.484;2023-09-08T11:29:03;100643.81;;;34.85;29.41
12949;BME280;6539;49.476;8.484;2023-09-08T11:31:53;100628.00;;;34.99;28.75
12949;BME280;6539;49.476;8.484;2023-09-08T11:34:41;100636.41;;;35.35;28.40
12949;BME280;6539;49.476;8.484;2023-09-08T11:37:30;100627.63;;;35.63;27.75
12949;BME280;6539;49.476;8.484;2023-09-08T11:40:19;100630.09;;;35.66;27.59
12949;BME280;6539;49.476;8.484;2023-09-08T11:43:09;100628.00;;;35.67;27.72
12949;BME280;6539;49.476;8.484;2023-09-08T11:45:56;100623.63;;;35.43;28.37
12949;BME280;6539;49.476;8.484;2023-09-08T11:48:45;100623.22;;;35.62;28.10
12949;BME280;6539;49.476;8.484;2023-09-08T11:51:32;100619.78;;;35.63;27.80
12949;BME280;6539;49.476;8.484;2023-09-08T11:54:18;100614.56;;;35.84;27.39
12949;BME280;6539;49.476;8.484;2023-09-08T11:57:05;100602.75;;;36.35;26.62
12949;BME280;6539;49.476;8.484;2023-09-08T11:59:53;100603.50;;;36.36;26.88
12949;BME280;6539;49.476;8.484;2023-09-08T12:02:40;100599.22;;;37.01;26.23
12949;BME280;6539;49.476;8.484;2023-09-08T12:05:27;100603.88;;;37.38;25.45
12949;BME280;6539;49.476;8.484;2023-09-08T12:08:14;100601.28;;;37.84;24.80
12949;BME280;6539;49.476;8.484;2023-09-08T12:11:00;100602.38;;;37.72;24.83
12949;BME280;6539;49.476;8.484;2023-09-08T12:13:46;100605.25;;;37.13;25.59
12949;BME280;6539;49.476;8.484;2023-09-08T12:16:32;100602.78;;;36.92;25.91
12949;BME280;6539;49.476;8.484;2023-09-08T12:19:31;100597.81;;;37.69;25.16
12949;BME280;6539;49.476;8.484;2023-09-08T12:22:19;100595.34;;;37.99;24.76
12949;BME280;6539;49.476;8.484;2023-09-08T12:25:10;100592.47;;;37.99;24.86
12949;BME280;6539;49.476;8.484;2023-09-08T12:27:57;100587.16;;;37.96;24.96
12949;BME280;6539;49.476;8.484;2023-09-08T12:30:44;100588.22;;;38.44;24.39
12949;BME280;6539;49.476;8.484;2023-09-08T12:33:32;100596.22;;;38.19;24.53
12949;BME280;6539;49.476;8.484;2023-09-08T12:36:20;100587.81;;;38.84;23.68
12949;BME280;6539;49.476;8.484;2023-09-08T12:39:06;100591.22;;;39.09;22.70
12949;BME280;6539;49.476;8.484;2023-09-08T12:41:52;100583.88;;;38.79;23.69
12949;BME280;6539;49.476;8.484;2023-09-08T12:44:38;100581.09;;;37.92;24.54
12949;BME280;6539;49.476;8.484;2023-09-08T12:47:26;100588.47;;;38.12;24.11
12949;BME280;6539;49.476;8.484;2023-09-08T12:50:15;100577.63;;;38.37;23.96
12949;BME280;6539;49.476;8.484;2023-09-08T12:53:01;100577.53;;;38.54;23.90
12949;BME280;6539;49.476;8.484;2023-09-08T12:55:47;100569.97;;;38.23;24.01
12949;BME280;6539;49.476;8.484;2023-09-08T12:58:33;100571.38;;;38.94;23.39
12949;BME280;6539;49.476;8.484;2023-09-08T13:01:24;100564.75;;;38.29;23.59
12949;BME280;6539;49.476;8.484;2023-09-08T13:04:10;100568.53;;;37.87;24.49
12949;BME280;6539;49.476;8.484;2023-09-08T13:06:56;100563.69;;;38.07;24.12
12949;BME280;6539;49.476;8.484;2023-09-08T13:09:44;100558.81;;;38.53;23.60
12949;BME280;6539;49.476;8.484;2023-09-08T13:12:32;100558.50;;;38.23;24.59
12949;BME280;6539;49.476;8.484;2023-09-08T13:15:19;100559.38;;;38.78;23.57
12949;BME280;6539;49.476;8.484;2023-09-08T13:18:05;100556.50;;;38.78;23.17
12949;BME280;6539;49.476;8.484;2023-09-08T13:20:53;100555.31;;;38.81;23.44
12949;BME280;6539;49.476;8.484;2023-09-08T13:23:39;100547.28;;;38.70;23.31
12949;BME280;6539;49.476;8.484;2023-09-08T13:26:25;100543.84;;;38.45;23.90
12949;BME280;6539;49.476;8.484;2023-09-08T13:29:15;100541.19;;;38.03;24.26
12949;BME280;6539;49.476;8.484;2023-09-08T13:32:01;100534.25;;;37.63;25.10
12949;BME280;6539;49.476;8.484;2023-09-08T13:34:47;100531.53;;;38.35;24.34
12949;BME280;6539;49.476;8.484;2023-09-08T13:37:34;100529.03;;;38.95;23.75
12949;BME280;6539;49.476;8.484;2023-09-08T13:40:22;100529.75;;;38.76;23.43
12949;BME280;6539;49.476;8.484;2023-09-08T13:43:10;100530.16;;;39.28;23.27
12949;BME280;6539;49.476;8.484;2023-09-08T13:45:59;100522.84;;;38.98;23.34
12949;BME280;6539;49.476;8.484;2023-09-08T13:48:48;100528.91;;;39.12;23.25
12949;BME280;6539;49.476;8.484;2023-09-08T13:51:37;100520.84;;;38.81;23.71
12949;BME280;6539;49.476;8.484;2023-09-08T13:54:25;100524.97;;;38.52;23.75
12949;BME280;6539;49.476;8.484;2023-09-08T13:57:13;100517.38;;;37.67;24.65
12949;BME280;6539;49.476;8.484;2023-09-08T13:59:59;100512.50;;;37.42;25.34
12949;BME280;6539;49.476;8.484;2023-09-08T14:02:48;100512.84;;;37.47;25.53
12949;BME280;6539;49.476;8.484;2023-09-08T14:05:34;100505.44;;;37.09;25.65
12949;BME280;6539;49.476;8.484;2023-09-08T14:08:20;100512.31;;;36.64;25.97
12949;BME280;6539;49.476;8.484;2023-09-08T14:11:06;100521.16;;;35.94;26.80
12949;BME280;6539;49.476;8.484;2023-09-08T14:13:53;100510.50;;;35.55;27.26
12949;BME280;6539;49.476;8.484;2023-09-08T14:16:39;100518.44;;;34.57;28.57
12949;BME280;6539;49.476;8.484;2023-09-08T14:19:25;100514.13;;;33.97;29.74
12949;BME280;6539;49.476;8.484;2023-09-08T14:22:11;100512.97;;;33.49;30.64
12949;BME280;6539;49.476;8.484;2023-09-08T14:25:02;100511.03;;;33.08;31.27
12949;BME280;6539;49.476;8.484;2023-09-08T14:27:49;100505.63;;;32.69;31.89
12949;BME280;6539;49.476;8.484;2023-09-08T14:30:37;100504.56;;;32.18;33.05
12949;BME280;6539;49.476;8.484;2023-09-08T14:33:23;100500.50;;;31.93;33.10
12949;BME280;6539;49.476;8.484;2023-09-08T14:36:10;100499.44;;;31.83;33.73
12949;BME280;6539;49.476;8.484;2023-09-08T14:38:56;100488.31;;;31.72;33.66
12949;BME280;6539;49.476;8.484;2023-09-08T14:41:44;100492.06;;;31.53;34.58
12949;BME280;6539;49.476;8.484;2023-09-08T14:44:35;100493.91;;;31.38;34.25
12949;BME280;6539;49.476;8.484;2023-09-08T14:47:21;100487.38;;;31.30;34.33
12949;BME280;6539;49.476;8.484;2023-09-08T14:50:07;100492.41;;;31.24;34.51
12949;BME280;6539;49.476;8.484;2023-09-08T14:52:56;100494.59;;;31.31;34.97