sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36355;SDS011;22384;54.302;18.596;2022-07-04T00:01:21;7.45;;;4.03;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:03:47;10.18;;;4.32;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:06:13;4.75;;;3.55;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:08:40;7.68;;;3.63;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:11:06;11.40;;;4.30;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:13:32;5.38;;;3.72;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:15:58;7.57;;;4.22;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:18:24;5.25;;;4.22;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:20:50;6.25;;;5.03;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:23:18;7.70;;;4.63;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:25:44;6.80;;;4.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:28:11;8.10;;;4.25;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:30:37;6.35;;;4.18;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:33:04;6.43;;;4.32;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:35:30;7.65;;;4.57;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:37:56;6.63;;;4.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:40:22;5.63;;;4.43;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:42:48;6.03;;;4.50;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:45:14;7.32;;;4.70;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:47:40;7.80;;;4.15;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:50:06;9.85;;;4.78;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:52:33;8.90;;;4.68;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:54:59;6.38;;;4.70;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:57:26;9.75;;;5.22;;
36355;SDS011;22384;54.302;18.596;2022-07-04T00:59:52;12.48;;;5.10;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:02:18;9.77;;;4.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:04:44;8.20;;;4.97;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:07:11;6.50;;;4.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:09:37;8.15;;;4.93;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:12:04;9.20;;;4.70;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:14:31;10.43;;;4.78;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:16:57;7.28;;;4.68;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:19:23;7.40;;;4.78;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:21:49;8.05;;;4.63;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:24:15;7.05;;;4.45;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:26:42;7.95;;;4.10;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:29:08;7.20;;;4.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:31:34;6.35;;;4.10;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:34:00;5.75;;;4.32;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:36:26;9.35;;;4.97;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:38:53;6.10;;;4.03;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:41:21;8.40;;;4.68;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:43:48;7.60;;;4.85;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:46:14;7.63;;;4.60;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:48:40;6.45;;;4.35;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:51:07;7.85;;;4.47;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:53:35;7.20;;;4.65;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:56:02;7.70;;;5.35;;
36355;SDS011;22384;54.302;18.596;2022-07-04T01:58:28;5.95;;;5.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:00:54;5.88;;;4.72;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:03:39;6.57;;;4.50;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:06:05;9.10;;;5.07;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:08:31;5.70;;;4.88;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:11:16;7.65;;;4.82;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:13:42;13.50;;;5.40;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:16:08;10.07;;;5.47;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:18:35;9.52;;;5.55;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:21:02;8.15;;;5.40;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:23:29;11.05;;;5.55;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:25:55;7.18;;;5.97;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:28:23;6.38;;;5.40;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:30:49;8.32;;;5.22;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:33:15;6.50;;;5.57;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:35:41;5.88;;;5.30;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:38:07;9.68;;;5.15;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:40:33;8.50;;;5.30;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:42:59;7.80;;;5.30;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:45:25;10.00;;;4.80;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:47:52;6.55;;;4.70;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:50:18;10.48;;;4.57;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:52:44;6.57;;;4.80;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:55:11;6.45;;;4.35;;
36355;SDS011;22384;54.302;18.596;2022-07-04T02:57:37;7.32;;;4.97;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:00:03;9.18;;;5.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:02:29;6.53;;;4.03;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:04:55;4.45;;;3.70;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:07:21;7.75;;;4.07;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:09:48;8.90;;;3.88;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:12:14;6.03;;;3.80;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:14:40;7.32;;;4.15;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:17:06;5.47;;;3.53;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:19:32;4.70;;;3.80;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:21:58;5.70;;;3.38;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:24:25;6.05;;;3.83;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:26:51;5.20;;;3.60;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:29:17;7.25;;;4.35;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:31:43;6.03;;;3.40;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:34:09;6.05;;;3.65;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:36:36;7.13;;;3.42;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:39:02;6.70;;;3.42;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:41:28;8.65;;;3.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:43:54;7.18;;;3.70;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:46:20;6.78;;;2.80;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:48:47;13.07;;;3.55;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:51:13;7.40;;;2.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:53:39;7.55;;;3.08;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:56:05;5.28;;;2.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T03:58:33;3.92;;;2.53;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:00:59;4.72;;;2.92;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:03:26;5.85;;;2.30;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:06:10;3.65;;;2.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:08:37;3.50;;;2.38;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:11:03;5.15;;;2.38;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:13:29;8.27;;;2.40;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:15:55;6.05;;;2.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:18:21;6.03;;;2.13;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:20:47;4.95;;;2.33;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:23:14;2.90;;;2.05;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:25:40;4.93;;;2.30;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:28:06;8.52;;;2.88;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:30:32;4.22;;;2.30;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:32:58;8.70;;;1.85;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:35:25;7.20;;;2.10;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:37:51;5.85;;;2.15;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:40:17;4.90;;;2.10;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:42:43;5.68;;;2.08;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:45:09;4.13;;;2.15;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:47:35;5.63;;;2.13;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:50:02;4.20;;;2.22;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:52:28;2.90;;;1.95;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:54:56;4.68;;;2.05;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:57:22;10.23;;;2.35;;
36355;SDS011;22384;54.302;18.596;2022-07-04T04:59:48;2.97;;;2.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:02:14;7.72;;;3.47;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:04:41;3.45;;;2.10;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:07:08;3.90;;;2.35;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:09:34;4.78;;;1.85;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:12:00;3.85;;;1.85;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:14:26;5.05;;;1.80;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:16:53;3.88;;;1.70;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:19:20;2.33;;;1.60;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:21:46;3.05;;;1.40;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:24:12;4.85;;;1.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:26:38;7.60;;;2.42;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:29:04;4.90;;;2.33;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:31:31;4.43;;;1.63;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:33:57;6.03;;;1.52;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:36:24;3.03;;;1.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:38:51;6.15;;;1.92;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:41:17;3.38;;;1.77;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:43:44;5.38;;;2.53;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:46:10;8.23;;;2.15;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:48:36;3.47;;;1.70;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:51:03;3.55;;;1.88;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:53:29;3.55;;;1.42;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:55:55;3.22;;;1.67;;
36355;SDS011;22384;54.302;18.596;2022-07-04T05:58:21;6.68;;;1.60;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:00:47;6.38;;;1.80;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:03:14;7.90;;;2.17;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:05:40;6.22;;;2.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:08:06;6.75;;;2.25;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:10:32;4.35;;;1.80;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:12:59;4.60;;;2.40;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:15:25;3.67;;;2.17;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:17:51;3.47;;;1.92;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:20:17;3.38;;;2.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:22:44;3.25;;;1.70;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:25:12;4.63;;;2.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:27:40;3.17;;;1.70;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:30:07;5.22;;;2.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:32:46;4.35;;;1.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:35:13;5.43;;;1.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:37:58;5.70;;;2.35;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:40:24;5.63;;;2.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:42:51;7.28;;;2.25;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:45:17;7.60;;;2.42;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:47:44;4.10;;;2.22;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:50:11;7.32;;;2.92;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:52:37;7.05;;;2.53;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:55:04;3.85;;;2.17;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:57:30;5.82;;;2.50;;
36355;SDS011;22384;54.302;18.596;2022-07-04T06:59:57;2.97;;;2.33;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:02:23;2.72;;;2.08;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:04:49;2.78;;;2.05;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:07:15;2.92;;;2.03;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:09:41;2.70;;;2.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:12:08;1.85;;;1.63;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:14:34;5.05;;;2.35;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:17:02;5.50;;;1.80;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:19:30;5.50;;;2.55;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:21:57;2.92;;;2.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:24:23;5.30;;;1.95;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:26:51;5.00;;;1.83;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:29:17;3.45;;;1.85;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:31:44;3.33;;;1.70;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:34:10;4.43;;;1.60;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:36:36;3.00;;;1.73;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:39:02;3.78;;;1.50;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:41:28;6.85;;;1.10;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:43:55;3.42;;;1.42;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:46:21;0.90;;;0.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:48:47;2.33;;;1.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:51:13;1.45;;;1.30;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:53:41;1.83;;;1.30;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:56:07;3.58;;;1.63;;
36355;SDS011;22384;54.302;18.596;2022-07-04T07:58:34;4.45;;;1.30;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:01:00;3.50;;;1.27;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:03:27;2.58;;;1.02;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:06:12;3.65;;;1.30;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:08:38;2.33;;;1.17;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:11:05;2.60;;;1.60;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:13:31;8.45;;;1.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:15:57;3.42;;;1.25;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:18:34;3.78;;;1.83;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:21:03;2.92;;;1.48;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:23:30;1.35;;;1.23;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:25:57;9.68;;;1.60;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:28:25;2.90;;;1.40;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:30:51;3.90;;;2.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:33:17;3.60;;;1.50;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:35:43;6.57;;;1.98;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:38:09;3.33;;;1.38;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:40:36;3.50;;;1.80;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:43:02;3.95;;;1.52;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:45:30;6.95;;;1.52;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:48:01;2.10;;;1.15;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:50:34;4.57;;;1.63;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:53:10;2.63;;;1.30;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:55:37;2.00;;;1.50;;
36355;SDS011;22384;54.302;18.596;2022-07-04T08:58:23;3.40;;;1.40;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:00:58;4.40;;;1.58;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:03:25;1.85;;;1.50;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:05:52;2.25;;;1.40;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:08:18;5.75;;;1.80;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:10:45;6.10;;;1.80;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:13:11;2.67;;;1.40;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:15:40;2.78;;;1.55;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:18:18;5.43;;;3.05;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:20:45;5.05;;;2.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:23:21;4.35;;;1.80;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:25:48;2.50;;;1.60;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:28:27;2.38;;;1.77;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:30:53;2.53;;;1.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:33:20;3.10;;;1.58;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:35:46;6.45;;;1.92;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:38:13;2.28;;;1.50;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:40:48;6.10;;;1.88;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:43:36;12.50;;;2.28;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:46:02;3.03;;;1.55;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:51:14;4.40;;;1.80;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:53:40;3.92;;;1.80;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:56:06;3.38;;;1.48;;
36355;SDS011;22384;54.302;18.596;2022-07-04T09:58:32;2.75;;;1.65;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:00:59;2.25;;;1.50;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:03:26;2.38;;;1.50;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:06:06;6.60;;;1.60;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:11:00;2.90;;;1.30;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:13:32;4.03;;;1.25;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:16:01;3.42;;;1.50;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:18:27;1.75;;;1.35;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:20:54;3.67;;;1.60;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:23:21;3.03;;;1.85;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:25:47;6.95;;;1.38;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:28:14;1.40;;;1.30;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:30:41;2.25;;;1.35;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:33:08;1.67;;;1.15;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:38:14;3.78;;;1.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:40:42;3.65;;;1.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:48:30;3.15;;;1.42;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:51:03;2.72;;;1.25;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:53:30;1.88;;;1.55;;
36355;SDS011;22384;54.302;18.596;2022-07-04T10:58:45;2.97;;;1.50;;
36355;SDS011;22384;54.302;18.596;2022-07-04T11:01:12;1.48;;;1.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T11:03:45;1.85;;;1.30;;
36355;SDS011;22384;54.302;18.596;2022-07-04T11:12:00;2.35;;;1.23;;
36355;SDS011;22384;54.302;18.596;2022-07-04T11:19:35;1.75;;;1.33;;
36355;SDS011;22384;54.302;18.596;2022-07-04T11:22:02;1.20;;;1.08;;
36355;SDS011;22384;54.302;18.596;2022-07-04T11:24:30;1.00;;;0.95;;
36355;SDS011;22384;54.302;18.596;2022-07-04T11:26:56;1.25;;;1.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T11:29:23;2.53;;;1.50;;
36355;SDS011;22384;54.302;18.596;2022-07-04T11:31:50;1.08;;;0.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T11:34:17;1.67;;;1.30;;
36355;SDS011;22384;54.302;18.596;2022-07-04T11:36:44;1.52;;;0.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T11:39:12;1.95;;;1.08;;
36355;SDS011;22384;54.302;18.596;2022-07-04T11:41:40;1.35;;;1.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T11:44:25;1.70;;;1.13;;
36355;SDS011;22384;54.302;18.596;2022-07-04T11:47:11;3.83;;;1.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T11:52:10;1.35;;;1.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T11:54:38;1.85;;;1.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T11:59:37;1.17;;;1.08;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:02:10;2.88;;;1.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:04:37;1.33;;;1.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:07:14;0.90;;;0.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:12:18;1.20;;;1.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:15:03;1.27;;;1.17;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:17:31;2.70;;;0.85;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:20:00;1.90;;;1.33;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:22:28;0.82;;;0.82;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:24:55;1.25;;;0.93;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:27:22;2.45;;;1.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:29:50;2.58;;;1.15;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:32:16;1.70;;;0.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:34:43;2.90;;;1.10;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:37:10;1.00;;;1.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:39:37;1.75;;;1.13;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:42:14;1.38;;;1.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:44:41;1.65;;;1.05;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:47:08;4.10;;;1.17;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:49:34;1.92;;;0.95;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:52:04;2.83;;;0.80;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:54:30;1.20;;;1.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T12:59:35;2.55;;;0.93;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:02:02;0.82;;;0.82;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:04:29;0.93;;;0.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:06:56;0.90;;;0.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:09:24;1.13;;;0.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:11:51;2.22;;;1.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:14:36;1.30;;;1.08;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:17:02;3.47;;;0.98;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:19:28;3.58;;;1.10;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:21:55;1.02;;;0.93;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:24:21;1.23;;;1.13;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:27:00;1.40;;;1.10;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:29:26;2.28;;;1.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:31:52;1.45;;;1.02;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:34:18;1.75;;;1.20;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:36:45;1.75;;;1.05;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:39:11;4.20;;;1.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:41:37;1.63;;;1.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:44:05;2.47;;;1.08;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:46:32;1.02;;;0.93;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:49:06;1.10;;;1.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:51:32;2.92;;;1.10;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:53:58;4.05;;;1.75;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:56:25;5.47;;;1.60;;
36355;SDS011;22384;54.302;18.596;2022-07-04T13:58:51;12.68;;;2.08;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:01:19;4.90;;;1.40;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:03:47;6.55;;;2.08;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:06:14;5.97;;;2.10;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:08:41;11.70;;;1.85;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:11:08;2.90;;;1.75;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:13:34;6.63;;;1.83;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:16:00;4.75;;;2.13;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:18:27;8.63;;;2.70;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:20:53;6.03;;;2.65;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:23:19;4.80;;;2.80;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:26:04;9.25;;;3.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:28:30;8.30;;;3.58;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:30:57;9.40;;;3.40;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:33:23;9.40;;;3.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:35:49;3.67;;;2.10;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:38:15;9.18;;;2.50;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:40:42;5.63;;;2.17;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:43:13;7.05;;;2.08;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:45:39;15.13;;;3.75;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:48:06;10.30;;;3.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:50:33;8.50;;;2.95;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:52:59;3.88;;;2.70;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:55:25;4.85;;;2.30;;
36355;SDS011;22384;54.302;18.596;2022-07-04T14:57:51;5.00;;;2.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T15:00:17;3.28;;;2.60;;
36355;SDS011;22384;54.302;18.596;2022-07-04T15:02:44;5.43;;;3.00;;
36355;SDS011;22384;54.302;18.596;2022-07-04T15:05:14;6.78;;;2.55;;
36355;SDS011;22384;54.302;18.596;2022-07-04T15:07:40;5.03;;;2.90;;
36355;SDS011;22384;54.302;18.596;2022-07-04T15:10:06;4.53;;;3.03;;
36355;SDS011;22384;54.302;18.596;2022-07-04T15:12:33;5.05;;;2.60;;