sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49238;DHT22;35069;47.906;1.892;2022-10-16T06:01:55;15.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:04:21;15.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:06:47;15.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:09:15;15.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:11:44;15.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:14:09;15.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:16:36;15.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:19:03;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:21:31;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:23:58;16.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:26:26;16.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:28:54;16.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:31:20;16.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:33:50;16.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:36:16;16.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:38:43;16.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:41:13;16.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:43:40;16.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:46:07;16.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:48:33;16.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:51:11;16.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:53:39;16.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:56:14;16.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T06:58:41;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:01:07;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:03:32;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:06:02;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:08:27;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:11:00;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:13:27;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:15:52;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:18:18;16.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:20:43;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:23:09;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:25:34;16.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:28:00;16.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:30:26;16.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:32:51;16.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:35:17;16.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:37:46;16.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:40:12;16.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:42:38;16.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:45:04;17.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:47:30;17.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:49:55;17.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:52:21;17.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:54:46;17.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:57:12;17.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T07:59:44;17.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:02:10;17.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:04:35;17.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:07:01;17.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:09:26;17.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:11:52;17.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:14:18;17.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:16:43;17.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:19:09;17.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:21:34;17.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:24:00;17.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:26:28;17.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:28:54;17.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:31:20;17.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:33:46;17.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:36:13;18.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:38:39;18.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:41:22;18.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:49:53;18.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:52:20;18.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:54:48;18.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:57:20;18.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T08:59:46;18.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:04:58;18.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:07:54;18.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:16:35;18.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:19:19;18.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:21:46;18.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:24:14;18.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:26:41;18.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:29:08;18.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:31:36;18.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:34:05;18.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:36:40;18.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:39:09;18.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:41:38;18.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:44:18;18.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:46:44;19.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:49:25;19.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:52:11;19.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:54:55;19.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:57:21;19.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T09:59:48;19.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T10:02:17;19.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T10:04:53;18.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T10:07:30;18.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T10:10:00;18.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T10:12:31;18.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T10:15:09;19.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T10:17:48;19.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T10:22:50;19.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T10:28:05;19.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T10:30:56;19.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T10:36:34;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T10:50:23;20.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T10:55:43;20.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T10:58:23;20.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T11:01:13;20.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T11:06:33;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T11:11:54;22.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T11:14:36;22.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T11:25:31;21.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T11:28:11;22.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T11:33:50;22.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T11:36:35;22.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T11:41:39;22.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T11:49:40;30.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T11:52:22;32.00;95.10
49238;DHT22;35069;47.906;1.892;2022-10-16T11:55:16;33.10;90.30
49238;DHT22;35069;47.906;1.892;2022-10-16T11:57:53;35.50;66.40
49238;DHT22;35069;47.906;1.892;2022-10-16T12:00:47;37.40;73.90
49238;DHT22;35069;47.906;1.892;2022-10-16T12:08:40;34.00;62.10
49238;DHT22;35069;47.906;1.892;2022-10-16T12:11:08;33.60;67.50
49238;DHT22;35069;47.906;1.892;2022-10-16T12:13:40;35.50;66.40
49238;DHT22;35069;47.906;1.892;2022-10-16T12:18:38;31.60;65.40
49238;DHT22;35069;47.906;1.892;2022-10-16T12:21:04;29.10;69.10
49238;DHT22;35069;47.906;1.892;2022-10-16T12:23:36;27.40;73.50
49238;DHT22;35069;47.906;1.892;2022-10-16T12:26:02;26.30;78.90
49238;DHT22;35069;47.906;1.892;2022-10-16T12:28:32;25.50;82.70
49238;DHT22;35069;47.906;1.892;2022-10-16T12:33:30;24.10;90.50
49238;DHT22;35069;47.906;1.892;2022-10-16T12:35:59;23.60;92.80
49238;DHT22;35069;47.906;1.892;2022-10-16T12:41:31;23.00;96.00
49238;DHT22;35069;47.906;1.892;2022-10-16T12:43:57;23.00;97.90
49238;DHT22;35069;47.906;1.892;2022-10-16T12:48:49;22.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T12:59:56;22.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T13:24:21;22.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T13:27:05;22.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T13:29:33;22.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T13:32:01;22.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T13:34:27;22.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T13:36:54;22.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T13:39:28;22.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T13:42:33;22.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T13:44:58;22.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T13:47:26;22.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T13:50:18;21.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T13:52:44;22.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T13:57:37;21.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:00:03;21.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:02:42;21.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:05:09;21.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:07:39;21.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:10:19;21.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:12:57;21.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:15:23;21.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:17:50;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:20:27;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:23:02;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:25:31;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:28:20;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:30:55;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:33:24;21.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:38:37;21.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:41:04;21.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:43:40;21.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:48:43;21.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:51:14;21.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:53:40;21.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:56:07;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T14:58:34;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:01:00;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:03:25;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:05:51;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:08:16;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:10:43;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:13:13;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:15:46;21.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:18:12;21.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:20:40;21.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:23:14;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:25:45;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:28:12;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:30:39;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:33:20;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:35:47;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:38:14;21.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:40:40;21.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:43:06;21.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:45:32;21.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:47:58;21.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:50:23;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:52:50;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:55:16;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T15:57:44;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:00:15;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:02:42;21.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:05:09;21.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:07:36;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:10:04;21.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:12:30;21.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:14:57;21.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:17:22;21.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:19:49;21.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:22:15;21.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:24:41;21.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:27:06;21.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:29:32;21.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:31:59;21.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:34:28;21.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:36:55;21.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:39:21;21.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:41:55;21.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:44:22;21.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:46:47;21.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:49:13;21.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:51:40;21.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:54:07;21.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:56:33;21.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T16:58:59;21.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:01:26;21.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:03:54;20.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:06:22;20.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:08:49;20.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:11:20;20.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:13:47;20.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:16:13;20.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:18:39;20.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:21:08;20.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:23:35;20.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:26:12;20.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:28:38;20.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:31:12;20.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:33:38;20.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:36:04;20.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:38:31;20.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:40:56;20.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:43:22;20.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:45:48;20.30;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:48:13;20.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:50:40;20.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:53:05;20.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:55:39;20.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T17:58:05;20.20;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:00:32;20.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:02:58;20.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:05:23;20.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:07:49;20.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:10:15;20.10;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:12:40;20.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:15:06;20.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:17:34;20.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:20:03;20.00;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:22:29;19.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:24:55;19.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:27:22;19.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:29:48;19.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:32:14;19.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:34:39;19.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:37:05;19.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:39:31;19.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:41:56;19.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:44:25;19.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:46:51;19.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:49:21;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:51:47;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:54:16;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:56:41;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T18:59:07;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:01:35;19.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:04:07;19.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:06:35;19.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:09:02;19.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:11:29;19.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:13:55;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:16:29;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:18:57;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:21:24;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:23:51;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:26:18;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:28:44;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:31:21;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:33:50;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:36:18;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:38:45;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:41:13;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:43:39;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:46:10;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:48:37;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:51:03;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:53:30;19.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:55:56;19.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T19:58:22;19.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:00:48;19.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:03:14;19.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:05:49;19.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:08:15;19.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:10:47;19.40;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:13:13;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:15:39;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:18:05;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:20:30;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:22:56;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:25:22;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:27:47;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:30:13;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:32:39;19.50;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:35:06;19.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:37:32;19.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:39:57;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:42:23;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:44:48;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:47:14;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:49:39;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:52:05;19.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:54:30;19.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:56:56;19.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T20:59:22;19.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:01:47;19.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:04:13;19.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:06:39;19.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:09:05;19.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:11:33;19.90;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:14:01;19.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:16:27;19.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:18:53;19.80;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:21:21;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:23:48;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:26:14;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:28:40;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:31:17;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:33:44;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:38:42;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:41:22;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:43:48;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:46:19;19.60;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:48:46;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:51:12;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:53:38;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:56:10;19.70;99.90
49238;DHT22;35069;47.906;1.892;2022-10-16T21:58:36;19.70;99.90
