sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78064;BME280;67429;51.596;-3.264;2024-03-08T00:00:27;99141.65;;;1.81;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:02:52;99145.17;;;1.59;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:05:18;99138.43;;;2.07;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:07:44;99137.62;;;1.73;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:10:11;99132.81;;;2.08;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:12:34;99138.90;;;1.96;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:15:00;99137.61;;;2.13;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:17:26;99135.39;;;1.97;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:19:51;99141.52;;;1.55;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:22:16;99123.95;;;2.29;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:24:42;99130.96;;;2.97;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:27:07;99126.87;;;2.51;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:29:33;99119.85;;;2.15;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:31:59;99122.16;;;2.33;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:34:24;99123.75;;;1.65;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:36:49;99121.31;;;1.50;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:39:15;99120.06;;;2.61;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:41:41;99123.33;;;2.43;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:44:06;99121.65;;;2.47;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:46:32;99125.24;;;2.80;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:48:57;99117.19;;;2.80;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:51:22;99118.52;;;2.73;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:53:47;99107.79;;;2.61;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:56:13;99106.72;;;3.04;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T00:58:38;99104.73;;;2.99;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:01:04;99097.90;;;3.16;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:03:29;99091.03;;;3.23;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:05:55;99092.89;;;2.90;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:08:20;99089.85;;;2.37;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:10:46;99090.45;;;3.03;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:13:11;99079.11;;;3.58;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:15:36;99085.11;;;2.85;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:18:02;99076.03;;;2.41;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:20:28;99073.95;;;3.14;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:22:53;99071.53;;;2.93;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:25:19;99066.13;;;2.91;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:27:44;99070.37;;;2.05;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:30:09;99065.29;;;2.55;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:32:34;99065.70;;;1.95;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:35:00;99054.07;;;1.99;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:37:26;99054.09;;;2.28;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:39:52;99044.32;;;2.62;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:42:17;99040.18;;;1.93;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:44:42;99042.23;;;2.20;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:47:08;99031.18;;;2.33;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:49:33;99025.43;;;2.64;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:52:00;99021.54;;;2.58;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:54:27;99015.64;;;2.48;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:56:51;99016.98;;;2.31;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T01:59:16;99013.35;;;2.61;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:01:42;99005.84;;;2.96;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:04:07;99000.94;;;2.29;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:06:33;98996.75;;;2.35;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:08:59;98995.67;;;1.71;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:11:24;98996.87;;;2.17;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:13:49;98990.20;;;1.79;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:16:20;98989.80;;;2.74;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:18:41;98983.98;;;2.11;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:21:07;98980.47;;;2.44;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:23:33;98979.93;;;1.94;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:25:57;98969.44;;;2.19;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:28:23;98962.25;;;2.40;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:30:48;98958.06;;;2.10;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:33:13;98955.40;;;2.35;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:35:38;98950.42;;;2.39;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:38:04;98942.41;;;2.51;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:40:29;98937.79;;;2.39;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:42:54;98932.78;;;2.31;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:45:20;98924.65;;;1.89;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:47:45;98924.16;;;1.91;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:50:11;98916.53;;;2.10;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:52:36;98918.68;;;1.81;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:55:01;98912.37;;;1.83;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:57:27;98903.36;;;1.82;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T02:59:53;98893.88;;;2.40;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:02:17;98896.79;;;2.45;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:04:43;98894.41;;;2.45;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:07:09;98885.47;;;3.09;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:09:34;98886.47;;;2.48;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:11:59;98882.41;;;2.81;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:14:25;98882.84;;;2.57;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:16:50;98877.59;;;1.71;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:19:16;98875.03;;;1.97;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:21:41;98875.98;;;1.96;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:24:07;98868.94;;;1.79;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:26:33;98866.30;;;2.38;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:28:58;98860.71;;;2.31;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:31:23;98864.30;;;2.87;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:33:48;98864.15;;;2.99;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:36:14;98855.28;;;2.99;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:38:39;98850.26;;;2.13;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:41:05;98839.72;;;2.79;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:43:30;98832.27;;;2.48;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:45:55;98826.38;;;3.43;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:48:20;98827.54;;;3.11;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:50:46;98822.29;;;1.71;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:53:11;98809.39;;;1.78;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:55:36;98812.04;;;1.61;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T03:58:02;98803.13;;;2.07;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:00:27;98807.25;;;2.25;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:02:53;98804.85;;;2.89;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:05:19;98797.71;;;2.32;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:07:44;98790.97;;;1.85;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:10:11;98791.95;;;2.90;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:12:35;98787.48;;;2.20;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:15:01;98783.44;;;2.05;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:17:26;98784.97;;;2.14;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:19:52;98782.17;;;2.75;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:22:18;98776.48;;;3.13;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:24:44;98776.30;;;2.17;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:27:10;98779.57;;;1.82;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:29:35;98771.16;;;2.39;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:32:02;98773.35;;;2.36;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:34:26;98767.22;;;2.09;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:36:51;98762.15;;;2.65;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:39:17;98765.15;;;2.44;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:41:43;98761.68;;;2.70;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:44:07;98756.74;;;2.68;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:46:33;98751.01;;;2.89;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:48:59;98752.44;;;2.46;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:51:25;98742.68;;;2.23;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:53:50;98741.77;;;2.48;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:56:15;98741.47;;;2.66;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T04:58:41;98747.03;;;1.78;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:01:07;98744.85;;;2.32;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:03:32;98746.40;;;2.39;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:05:58;98747.43;;;2.52;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:08:23;98741.74;;;2.57;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:10:49;98738.92;;;2.31;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:13:14;98735.47;;;2.03;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:15:39;98729.16;;;2.19;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:18:05;98733.60;;;1.87;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:20:30;98728.14;;;2.11;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:22:55;98716.71;;;2.10;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:25:21;98715.46;;;2.19;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:27:46;98708.92;;;1.60;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:30:12;98706.87;;;1.54;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:32:38;98702.96;;;1.87;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:35:02;98702.22;;;2.20;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:37:28;98709.85;;;2.19;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:39:54;98699.55;;;2.46;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:42:19;98698.41;;;2.32;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:44:45;98700.05;;;2.41;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:47:10;98695.39;;;3.12;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:49:35;98696.41;;;3.28;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:52:00;98697.68;;;3.17;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:54:26;98687.90;;;3.18;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:56:51;98686.46;;;2.32;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T05:59:16;98688.24;;;2.11;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:01:41;98685.48;;;2.06;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:04:07;98684.68;;;2.45;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:06:33;98682.68;;;1.88;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:08:58;98684.09;;;1.80;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:11:24;98682.67;;;2.33;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:13:49;98687.93;;;2.41;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:16:15;98689.66;;;2.42;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:18:41;98682.01;;;1.94;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:21:06;98682.85;;;2.17;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:23:31;98677.49;;;1.65;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:25:57;98679.16;;;1.68;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:28:23;98678.32;;;1.97;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:30:48;98680.29;;;2.31;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:33:14;98681.66;;;2.34;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:35:39;98675.82;;;2.64;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:38:05;98680.20;;;2.44;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:40:30;98683.82;;;2.15;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:42:55;98675.51;;;1.94;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:45:21;98676.57;;;2.33;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:47:47;98674.95;;;2.50;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:50:12;98673.83;;;2.62;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:52:37;98672.12;;;2.48;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:55:03;98672.38;;;3.40;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:57:28;98668.23;;;1.57;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T06:59:54;98671.30;;;2.20;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:02:19;98667.40;;;2.18;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:04:44;98664.65;;;2.73;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:07:10;98663.95;;;2.66;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:09:35;98662.00;;;2.76;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:12:01;98652.83;;;2.85;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:14:26;98659.37;;;3.10;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:16:51;98659.79;;;2.67;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:19:17;98653.17;;;2.67;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:21:42;98655.86;;;2.35;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:24:08;98654.40;;;2.87;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:26:33;98649.73;;;2.94;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:28:58;98661.09;;;2.71;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:31:23;98655.47;;;2.82;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:33:49;98659.97;;;2.83;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:36:15;98653.21;;;2.99;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:38:41;98655.85;;;2.10;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:41:06;98657.37;;;2.42;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:43:31;98654.94;;;2.32;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:45:57;98644.11;;;2.44;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:48:22;98651.82;;;2.76;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:50:47;98642.27;;;2.58;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:53:12;98633.13;;;2.58;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:55:38;98634.82;;;2.54;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T07:58:04;98628.02;;;2.90;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:00:29;98625.35;;;2.24;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:02:54;98620.87;;;2.12;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:05:20;98616.31;;;1.99;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:07:46;98618.09;;;2.37;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:10:12;98610.97;;;2.11;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:12:36;98611.10;;;2.39;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:15:02;98606.14;;;2.70;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:17:27;98596.31;;;2.17;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:19:52;98605.10;;;2.28;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:22:18;98598.81;;;2.14;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:24:43;98592.80;;;1.97;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:27:09;98591.25;;;1.96;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:29:34;98594.71;;;2.14;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:32:00;98591.04;;;1.90;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:34:26;98580.69;;;2.05;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:36:50;98577.08;;;2.38;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:39:16;98561.18;;;2.22;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:41:41;98566.89;;;1.93;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:44:07;98563.78;;;2.08;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:46:32;98562.01;;;1.92;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:48:57;98559.22;;;1.99;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:51:23;98560.96;;;1.73;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:53:48;98556.60;;;1.52;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:56:14;98554.63;;;1.63;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T08:58:39;98559.52;;;2.48;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:01:04;98549.18;;;2.45;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:03:30;98550.45;;;1.75;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:05:55;98541.38;;;2.50;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:08:20;98540.64;;;3.16;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:10:47;98537.91;;;3.14;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:13:12;98534.74;;;3.03;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:15:36;98532.46;;;2.46;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:18:01;98535.61;;;2.82;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:20:27;98528.53;;;3.39;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:22:52;98525.57;;;2.95;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:25:18;98520.16;;;2.77;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:27:43;98504.13;;;3.38;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:30:10;98506.49;;;3.06;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:32:35;98497.05;;;3.46;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:35:00;98495.84;;;3.32;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:37:25;98492.15;;;3.18;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:39:51;98490.66;;;3.45;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:42:16;98481.59;;;3.92;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:44:44;98487.36;;;3.06;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:47:09;98476.72;;;3.18;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:49:33;98473.43;;;3.00;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:51:58;98467.07;;;3.54;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:54:25;98466.52;;;2.72;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:56:51;98453.68;;;3.05;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T09:59:15;98454.22;;;3.32;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:01:42;98450.75;;;3.33;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:04:06;98447.46;;;3.59;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:06:31;98460.55;;;3.77;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:08:57;98448.88;;;3.28;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:11:22;98440.47;;;3.51;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:13:48;98444.54;;;3.05;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:16:13;98430.02;;;3.31;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:18:39;98430.68;;;3.69;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:21:07;98422.33;;;3.75;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:23:31;98424.18;;;4.61;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:25:55;98432.91;;;4.35;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:28:22;98425.70;;;3.84;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:30:47;98419.31;;;3.26;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:33:12;98419.53;;;3.54;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:35:37;98420.26;;;3.47;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:38:05;98414.43;;;3.85;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:40:28;98406.95;;;4.02;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:42:54;98401.00;;;3.09;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:45:29;98396.27;;;3.61;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:47:46;98394.18;;;4.14;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:50:15;98397.11;;;4.11;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:52:36;98387.83;;;4.18;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:55:02;98395.99;;;4.52;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:57:27;98390.79;;;5.09;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T10:59:52;98391.78;;;5.05;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:02:18;98393.89;;;4.34;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:04:46;98397.33;;;3.27;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:07:13;98385.21;;;3.62;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:09:36;98385.90;;;4.22;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:16:50;98378.79;;;3.75;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:19:26;98368.41;;;3.97;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:21:43;98366.57;;;3.81;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:24:08;98362.18;;;4.26;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:26:32;98372.35;;;4.37;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:31:25;98350.26;;;4.77;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:33:50;98342.10;;;4.74;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:36:21;98345.27;;;5.02;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:38:41;98338.68;;;5.68;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:41:05;98333.63;;;5.48;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:43:31;98343.69;;;5.32;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:48:22;98337.68;;;4.26;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:53:14;98328.95;;;5.41;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:55:40;98332.87;;;4.81;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T11:58:06;98326.91;;;4.62;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:00:31;98324.98;;;4.72;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:03:02;98321.32;;;5.64;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:05:22;98325.04;;;5.31;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:07:55;98313.27;;;5.06;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:10:15;98316.30;;;5.53;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:12:39;98305.11;;;5.55;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:15:05;98299.86;;;6.07;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:17:30;98291.61;;;6.16;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:19:55;98285.62;;;7.75;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:22:25;98297.33;;;7.54;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:27:18;98283.81;;;6.26;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:29:38;98291.16;;;6.43;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:32:03;98289.67;;;5.31;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:34:27;98276.86;;;5.57;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:36:53;98279.96;;;5.74;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:39:19;98273.39;;;5.10;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:41:44;98267.26;;;4.99;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:44:10;98266.32;;;5.92;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:46:35;98269.59;;;5.88;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:49:00;98261.09;;;5.80;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:51:26;98258.53;;;6.36;100.00
78064;BME280;67429;51.596;-3.264;2024-03-08T12:53:51;98252.11;;;6.63;100.00