sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63012;SDS011;62113;45.624;11.700;2022-11-20T00:00:28;9.40;;;6.55;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:02:54;15.35;;;7.18;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:05:19;9.95;;;5.93;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:07:46;10.48;;;6.32;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:10:11;10.07;;;6.60;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:12:37;11.65;;;6.45;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:15:03;13.05;;;6.68;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:17:29;8.60;;;5.97;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:19:55;10.10;;;6.53;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:22:20;11.82;;;6.13;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:24:46;18.02;;;5.95;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:27:11;8.23;;;5.57;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:29:37;11.77;;;5.75;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:32:03;9.20;;;5.72;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:34:28;14.43;;;7.78;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:36:54;16.98;;;7.90;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:39:19;14.80;;;8.05;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:41:45;14.48;;;6.57;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:44:11;15.77;;;6.20;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:46:36;10.18;;;5.93;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:49:02;11.65;;;5.50;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:51:27;9.13;;;5.75;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:53:57;7.72;;;5.22;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:56:24;6.82;;;5.20;;
63012;SDS011;62113;45.624;11.700;2022-11-20T00:58:50;10.80;;;5.30;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:01:20;6.03;;;4.55;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:03:49;10.73;;;5.00;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:08:43;6.65;;;4.38;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:11:14;15.40;;;5.15;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:13:42;6.82;;;4.43;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:16:20;5.47;;;4.25;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:18:48;9.30;;;4.85;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:21:19;6.97;;;4.45;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:23:47;13.80;;;4.68;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:28:41;6.00;;;4.40;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:31:27;5.10;;;4.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:33:55;6.05;;;4.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:36:23;7.15;;;4.70;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:38:51;8.52;;;5.25;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:41:18;4.80;;;4.03;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:44:03;7.15;;;4.78;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:46:30;6.90;;;4.72;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:49:08;15.48;;;4.80;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:51:56;6.13;;;4.53;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:54:30;4.97;;;3.85;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:57:03;5.77;;;4.57;;
63012;SDS011;62113;45.624;11.700;2022-11-20T01:59:32;5.28;;;4.35;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:01:58;6.40;;;4.70;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:04:24;7.82;;;4.32;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:06:52;5.60;;;4.37;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:09:24;7.78;;;4.68;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:11:50;4.68;;;4.05;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:14:16;7.70;;;4.18;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:16:45;5.47;;;4.35;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:19:22;5.85;;;4.45;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:22:04;7.38;;;4.88;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:24:31;6.43;;;4.72;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:26:59;5.85;;;4.47;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:29:56;6.22;;;4.53;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:32:27;7.32;;;5.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:34:55;6.78;;;4.38;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:37:21;5.78;;;4.43;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:39:49;5.82;;;4.82;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:42:16;14.00;;;4.68;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:44:42;5.20;;;4.23;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:47:08;7.20;;;5.13;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:49:33;13.45;;;4.60;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:51:59;6.10;;;4.43;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:54:25;6.40;;;4.65;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:56:51;7.20;;;4.70;;
63012;SDS011;62113;45.624;11.700;2022-11-20T02:59:16;13.77;;;5.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:01:42;8.13;;;5.18;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:04:08;9.05;;;5.47;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:06:33;6.40;;;4.95;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:08:59;7.75;;;5.05;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:11:25;6.07;;;4.90;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:13:50;7.28;;;4.97;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:16:17;9.30;;;5.63;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:18:45;6.72;;;5.70;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:21:11;7.07;;;5.00;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:23:38;8.73;;;5.45;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:26:08;7.70;;;5.45;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:28:35;9.38;;;5.85;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:31:08;6.93;;;5.40;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:33:36;6.55;;;5.22;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:36:03;7.97;;;5.32;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:38:30;8.27;;;5.38;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:41:07;8.97;;;5.00;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:43:34;6.35;;;5.07;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:45:59;7.47;;;5.47;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:48:25;7.40;;;5.15;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:50:51;6.60;;;5.30;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:55:44;6.05;;;4.60;;
63012;SDS011;62113;45.624;11.700;2022-11-20T03:58:15;7.97;;;4.70;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:00:40;9.20;;;5.13;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:03:06;10.55;;;5.47;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:05:32;7.30;;;4.45;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:07:59;6.60;;;4.82;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:10:25;6.60;;;4.65;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:12:50;4.80;;;3.83;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:15:16;5.75;;;4.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:17:41;5.18;;;4.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:20:07;8.68;;;4.68;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:22:33;7.40;;;4.63;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:24:59;4.97;;;3.90;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:27:24;6.28;;;4.68;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:29:50;6.57;;;4.18;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:32:15;5.57;;;4.68;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:34:41;5.75;;;4.13;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:37:06;4.80;;;3.90;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:39:32;10.60;;;4.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:41:58;7.75;;;4.15;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:44:42;5.63;;;4.20;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:47:07;6.07;;;4.55;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:49:33;6.50;;;4.40;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:51:58;10.48;;;5.20;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:54:24;5.80;;;4.50;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:56:50;6.90;;;4.03;;
63012;SDS011;62113;45.624;11.700;2022-11-20T04:59:16;5.50;;;4.18;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:01:41;5.40;;;4.30;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:04:07;5.40;;;4.30;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:06:33;9.52;;;4.90;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:08:59;5.90;;;4.43;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:11:26;6.20;;;4.22;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:13:54;7.95;;;4.50;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:16:23;5.15;;;4.07;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:18:50;6.53;;;4.28;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:23:42;5.83;;;3.97;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:26:12;5.28;;;4.18;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:28:39;6.13;;;4.28;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:33:32;7.90;;;4.30;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:35:58;5.97;;;4.30;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:38:24;5.68;;;4.30;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:40:49;5.22;;;4.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:43:15;4.78;;;4.05;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:45:40;5.75;;;4.28;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:48:06;9.32;;;4.60;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:50:31;5.82;;;3.95;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:52:58;6.10;;;4.28;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:55:24;7.97;;;4.32;;
63012;SDS011;62113;45.624;11.700;2022-11-20T05:57:51;5.22;;;4.55;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:00:18;7.50;;;4.43;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:02:44;8.07;;;4.80;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:05:10;7.10;;;4.38;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:07:35;5.22;;;4.07;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:10:01;6.95;;;4.03;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:12:27;8.82;;;4.00;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:14:52;4.18;;;3.78;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:17:18;5.85;;;4.18;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:19:43;7.65;;;4.22;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:22:09;7.72;;;4.20;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:24:35;12.05;;;4.28;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:27:00;15.27;;;4.28;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:29:26;6.97;;;4.03;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:31:51;5.60;;;3.83;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:34:17;6.18;;;3.85;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:36:43;10.13;;;4.30;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:39:08;6.78;;;3.63;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:41:34;5.85;;;4.43;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:43:59;4.50;;;3.80;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:46:25;5.15;;;3.95;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:48:51;5.32;;;4.05;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:51:16;4.70;;;3.60;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:53:42;6.97;;;4.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:56:08;15.18;;;5.47;;
63012;SDS011;62113;45.624;11.700;2022-11-20T06:58:34;14.27;;;4.72;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:01:01;8.38;;;4.93;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:03:29;14.23;;;4.50;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:05:55;6.30;;;4.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:08:21;7.68;;;4.45;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:10:47;6.28;;;4.03;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:13:13;12.63;;;4.65;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:15:39;8.18;;;5.22;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:18:04;10.63;;;4.75;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:20:30;10.18;;;4.43;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:22:56;5.68;;;4.25;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:25:23;7.00;;;4.05;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:27:49;12.43;;;3.90;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:30:15;4.13;;;3.72;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:32:41;7.32;;;5.63;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:35:07;8.77;;;6.78;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:37:36;7.45;;;5.45;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:40:02;5.20;;;4.18;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:42:28;7.25;;;4.63;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:44:54;5.45;;;4.00;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:47:19;6.35;;;4.90;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:49:45;5.90;;;4.80;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:52:11;5.53;;;4.18;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:54:37;10.60;;;4.55;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:57:02;10.27;;;4.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T07:59:28;8.35;;;3.65;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:01:53;8.02;;;4.68;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:04:20;8.50;;;4.18;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:06:45;5.20;;;4.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:09:11;5.28;;;4.05;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:11:36;7.40;;;4.05;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:14:20;5.35;;;3.90;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:16:47;8.23;;;3.40;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:19:14;4.95;;;3.70;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:21:41;5.55;;;3.80;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:24:08;4.83;;;3.33;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:26:34;6.90;;;3.40;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:29:02;3.83;;;3.13;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:31:28;8.07;;;3.80;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:33:54;5.68;;;4.13;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:36:20;7.40;;;4.55;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:38:50;5.10;;;3.50;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:41:17;4.30;;;3.90;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:43:49;5.07;;;3.75;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:46:15;7.47;;;3.58;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:48:41;5.05;;;3.47;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:51:08;8.52;;;3.83;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:53:33;5.15;;;3.47;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:55:59;4.95;;;3.60;;
63012;SDS011;62113;45.624;11.700;2022-11-20T08:58:25;5.28;;;3.55;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:00:51;4.53;;;3.53;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:03:17;5.30;;;3.25;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:05:42;7.13;;;3.33;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:08:08;3.92;;;3.38;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:10:34;7.25;;;2.90;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:13:00;3.47;;;2.90;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:15:26;5.30;;;3.83;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:17:55;5.10;;;2.67;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:20:26;3.72;;;2.53;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:22:53;2.95;;;2.50;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:25:19;2.47;;;2.07;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:27:45;2.60;;;2.40;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:30:11;9.47;;;6.40;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:32:38;7.07;;;5.38;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:35:04;4.78;;;2.63;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:37:30;2.97;;;1.80;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:39:56;2.87;;;1.93;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:42:41;2.13;;;1.70;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:48:36;2.20;;;2.00;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:54:16;4.03;;;2.15;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:56:42;14.35;;;8.18;;
63012;SDS011;62113;45.624;11.700;2022-11-20T09:59:31;17.02;;;4.80;;
63012;SDS011;62113;45.624;11.700;2022-11-20T10:02:48;2.35;;;1.80;;
63012;SDS011;62113;45.624;11.700;2022-11-20T10:05:25;6.95;;;3.17;;
63012;SDS011;62113;45.624;11.700;2022-11-20T10:08:25;2.83;;;2.47;;
63012;SDS011;62113;45.624;11.700;2022-11-20T10:11:04;2.15;;;1.95;;
63012;SDS011;62113;45.624;11.700;2022-11-20T10:24:48;6.55;;;2.65;;
63012;SDS011;62113;45.624;11.700;2022-11-20T10:32:48;2.58;;;2.15;;
63012;SDS011;62113;45.624;11.700;2022-11-20T10:38:05;3.95;;;2.28;;
63012;SDS011;62113;45.624;11.700;2022-11-20T10:40:40;4.25;;;2.47;;
63012;SDS011;62113;45.624;11.700;2022-11-20T10:43:16;3.72;;;2.33;;
63012;SDS011;62113;45.624;11.700;2022-11-20T10:45:48;5.32;;;2.30;;
63012;SDS011;62113;45.624;11.700;2022-11-20T10:48:22;4.38;;;2.30;;
63012;SDS011;62113;45.624;11.700;2022-11-20T11:01:42;5.80;;;2.60;;
63012;SDS011;62113;45.624;11.700;2022-11-20T11:07:12;2.50;;;2.30;;
63012;SDS011;62113;45.624;11.700;2022-11-20T11:09:52;5.97;;;2.22;;
63012;SDS011;62113;45.624;11.700;2022-11-20T11:12:23;4.18;;;2.38;;
63012;SDS011;62113;45.624;11.700;2022-11-20T11:14:52;2.25;;;2.05;;
63012;SDS011;62113;45.624;11.700;2022-11-20T11:17:20;6.38;;;2.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T11:19:56;2.60;;;2.05;;
63012;SDS011;62113;45.624;11.700;2022-11-20T11:25:55;6.18;;;2.00;;
63012;SDS011;62113;45.624;11.700;2022-11-20T11:30:45;1.70;;;1.60;;
63012;SDS011;62113;45.624;11.700;2022-11-20T11:33:20;3.65;;;1.80;;
63012;SDS011;62113;45.624;11.700;2022-11-20T11:35:48;1.92;;;1.83;;
63012;SDS011;62113;45.624;11.700;2022-11-20T11:38:19;2.28;;;1.65;;
63012;SDS011;62113;45.624;11.700;2022-11-20T11:40:53;1.70;;;1.60;;
63012;SDS011;62113;45.624;11.700;2022-11-20T11:43:39;2.33;;;1.98;;
63012;SDS011;62113;45.624;11.700;2022-11-20T11:46:55;4.45;;;1.90;;
63012;SDS011;62113;45.624;11.700;2022-11-20T11:49:22;3.13;;;1.98;;
63012;SDS011;62113;45.624;11.700;2022-11-20T12:07:56;8.02;;;1.80;;
63012;SDS011;62113;45.624;11.700;2022-11-20T12:13:08;2.28;;;1.85;;
63012;SDS011;62113;45.624;11.700;2022-11-20T12:15:45;4.30;;;1.90;;
63012;SDS011;62113;45.624;11.700;2022-11-20T12:18:14;2.45;;;2.03;;
63012;SDS011;62113;45.624;11.700;2022-11-20T12:20:43;3.17;;;1.83;;
63012;SDS011;62113;45.624;11.700;2022-11-20T12:23:22;3.83;;;2.28;;
63012;SDS011;62113;45.624;11.700;2022-11-20T12:26:00;2.28;;;2.05;;
63012;SDS011;62113;45.624;11.700;2022-11-20T12:28:37;3.67;;;2.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T12:34:07;1.83;;;1.65;;
63012;SDS011;62113;45.624;11.700;2022-11-20T12:36:53;2.80;;;2.03;;
63012;SDS011;62113;45.624;11.700;2022-11-20T12:42:05;5.80;;;1.88;;
63012;SDS011;62113;45.624;11.700;2022-11-20T12:53:38;5.28;;;2.33;;
63012;SDS011;62113;45.624;11.700;2022-11-20T13:02:03;3.03;;;1.95;;
63012;SDS011;62113;45.624;11.700;2022-11-20T13:07:55;2.45;;;2.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T13:10:56;3.88;;;2.20;;
63012;SDS011;62113;45.624;11.700;2022-11-20T13:15:53;6.47;;;2.40;;
63012;SDS011;62113;45.624;11.700;2022-11-20T13:18:27;3.03;;;2.47;;
63012;SDS011;62113;45.624;11.700;2022-11-20T13:20:58;2.28;;;2.08;;
63012;SDS011;62113;45.624;11.700;2022-11-20T13:23:25;3.00;;;2.53;;
63012;SDS011;62113;45.624;11.700;2022-11-20T13:26:02;3.05;;;2.38;;
63012;SDS011;62113;45.624;11.700;2022-11-20T13:28:38;3.40;;;2.53;;
63012;SDS011;62113;45.624;11.700;2022-11-20T13:31:09;3.42;;;2.75;;
63012;SDS011;62113;45.624;11.700;2022-11-20T13:33:59;2.50;;;2.30;;
63012;SDS011;62113;45.624;11.700;2022-11-20T13:36:29;4.47;;;2.85;;
63012;SDS011;62113;45.624;11.700;2022-11-20T13:38:56;4.03;;;2.50;;
63012;SDS011;62113;45.624;11.700;2022-11-20T13:41:26;4.03;;;2.80;;
63012;SDS011;62113;45.624;11.700;2022-11-20T13:44:04;4.10;;;2.65;;
63012;SDS011;62113;45.624;11.700;2022-11-20T13:46:51;4.80;;;2.45;;
63012;SDS011;62113;45.624;11.700;2022-11-20T13:51:46;2.80;;;2.50;;
63012;SDS011;62113;45.624;11.700;2022-11-20T13:56:56;4.55;;;2.90;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:02:10;3.30;;;2.67;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:04:41;8.68;;;2.95;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:07:10;2.58;;;2.38;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:09:36;2.97;;;2.60;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:12:02;2.67;;;2.27;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:19:41;3.17;;;2.60;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:22:14;2.70;;;2.50;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:24:43;5.25;;;2.75;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:27:12;3.25;;;2.63;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:29:39;8.40;;;3.58;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:32:07;3.67;;;2.70;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:34:36;5.72;;;3.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:37:06;4.20;;;2.95;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:39:40;7.03;;;3.40;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:42:20;3.85;;;2.85;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:44:49;6.80;;;3.75;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:47:21;10.40;;;3.45;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:49:49;6.38;;;3.47;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:52:23;6.82;;;3.35;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:54:51;5.03;;;3.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:57:20;13.10;;;3.35;;
63012;SDS011;62113;45.624;11.700;2022-11-20T14:59:46;6.88;;;3.33;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:02:12;8.85;;;5.90;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:04:56;15.77;;;11.80;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:07:34;10.63;;;4.32;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:12:26;5.40;;;3.95;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:14:53;6.18;;;4.18;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:17:19;5.15;;;3.83;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:19:44;5.75;;;3.90;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:22:11;10.70;;;3.83;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:24:44;6.05;;;4.13;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:27:10;7.45;;;4.28;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:29:36;10.68;;;4.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:32:02;8.70;;;4.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:34:28;5.38;;;3.70;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:36:53;8.80;;;3.90;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:39:19;7.95;;;5.05;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:41:45;5.60;;;4.63;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:44:11;8.65;;;4.40;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:46:38;11.32;;;4.70;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:49:11;6.55;;;4.55;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:51:43;7.78;;;4.78;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:54:12;12.15;;;5.15;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:56:44;11.07;;;4.15;;
63012;SDS011;62113;45.624;11.700;2022-11-20T15:59:14;6.68;;;4.05;;
63012;SDS011;62113;45.624;11.700;2022-11-20T16:01:40;9.77;;;4.18;;
63012;SDS011;62113;45.624;11.700;2022-11-20T16:04:10;6.97;;;4.57;;
63012;SDS011;62113;45.624;11.700;2022-11-20T16:06:37;7.22;;;3.90;;
63012;SDS011;62113;45.624;11.700;2022-11-20T16:09:02;7.90;;;4.38;;
63012;SDS011;62113;45.624;11.700;2022-11-20T16:11:28;11.63;;;4.13;;
63012;SDS011;62113;45.624;11.700;2022-11-20T16:13:54;11.32;;;4.57;;
63012;SDS011;62113;45.624;11.700;2022-11-20T16:16:38;6.45;;;4.75;;
63012;SDS011;62113;45.624;11.700;2022-11-20T16:19:09;10.70;;;5.93;;
63012;SDS011;62113;45.624;11.700;2022-11-20T16:21:38;27.65;;;10.88;;
63012;SDS011;62113;45.624;11.700;2022-11-20T16:24:06;21.65;;;12.43;;
63012;SDS011;62113;45.624;11.700;2022-11-20T16:26:34;19.70;;;10.13;;
63012;SDS011;62113;45.624;11.700;2022-11-20T16:29:00;19.17;;;10.32;;
63012;SDS011;62113;45.624;11.700;2022-11-20T16:31:27;15.57;;;8.05;;
63012;SDS011;62113;45.624;11.700;2022-11-20T16:33:54;10.45;;;6.10;;
63012;SDS011;62113;45.624;11.700;2022-11-20T16:36:21;12.63;;;4.88;;
63012;SDS011;62113;45.624;11.700;2022-11-20T16:38:55;8.00;;;4.65;;
63012;SDS011;62113;45.624;11.700;2022-11-20T16:41:22;8.75;;;4.65;;