sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50556;DHT22;36508;52.512;13.450;2023-09-08T00:01:33;21.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:03:59;21.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:06:24;21.20;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:08:50;21.20;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:11:15;21.10;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:13:41;21.10;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:16:07;21.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:18:33;21.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:20:58;21.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:23:24;21.10;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:25:51;21.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:28:17;21.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:30:42;21.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:33:08;21.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:35:34;21.20;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:38:00;21.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:40:27;21.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:42:53;21.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:45:18;21.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:47:44;21.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:50:10;21.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:52:36;21.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:55:02;21.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:57:28;21.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T00:59:54;21.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:02:21;21.20;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:04:47;21.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:07:14;20.90;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:09:40;20.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:12:07;20.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:14:33;20.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:16:58;20.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:19:24;20.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:27:28;20.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:29:55;20.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:32:21;20.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:34:47;20.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:37:12;20.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:39:38;20.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:42:04;20.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:44:29;20.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:46:55;20.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:49:23;20.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:51:48;20.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:54:14;20.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:56:39;20.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T01:59:05;20.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:01:30;20.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:03:56;20.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:06:21;20.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:08:47;20.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:11:13;20.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:13:41;20.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:16:07;20.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:18:33;20.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:20:58;20.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:23:24;20.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:25:49;20.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:28:15;20.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:30:41;20.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:33:06;20.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:35:36;20.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:38:03;20.20;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:40:28;20.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:42:54;20.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:45:19;20.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:47:45;20.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:50:10;20.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:52:36;20.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:55:02;20.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:57:27;20.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T02:59:53;20.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:02:22;20.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:04:47;20.20;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:07:13;20.20;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:09:38;20.20;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:12:04;20.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:14:30;20.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:16:55;20.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:19:21;20.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:21:46;20.10;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:24:12;20.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:26:37;20.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:29:05;20.10;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:31:30;20.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:33:56;20.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:36:21;20.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:38:47;20.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:41:12;20.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:43:38;20.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:46:04;19.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:48:29;19.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:50:55;19.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:53:20;19.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:55:46;19.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T03:58:12;19.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:00:37;19.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:03:03;19.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:05:29;19.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:07:55;19.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:10:20;19.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:12:46;19.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:15:11;19.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:17:37;19.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:20:04;19.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:22:31;19.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:24:57;19.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:27:23;19.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:29:49;19.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:32:15;19.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:34:41;19.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:37:07;19.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:39:34;19.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:42:00;19.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:44:25;19.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:46:55;19.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:49:20;19.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:51:46;19.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:54:11;19.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:56:38;19.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T04:59:05;19.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:01:30;19.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:04:00;19.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:06:26;19.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:08:51;19.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:11:17;19.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:13:44;19.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:16:10;19.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:18:39;19.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:21:05;19.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:23:31;19.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:25:56;19.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:28:22;19.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:30:50;19.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:33:16;19.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:35:42;19.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:38:08;19.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:40:34;19.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:43:00;19.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:45:25;19.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:47:52;19.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:50:17;19.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:52:43;19.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:55:10;19.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T05:57:36;19.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:00:05;19.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:02:31;19.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:04:57;19.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:07:23;19.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:09:48;19.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:12:14;19.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:14:39;19.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:17:05;19.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:19:30;19.90;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:21:56;20.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:24:22;19.90;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:26:47;19.90;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:29:14;19.90;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:31:40;20.10;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:36:36;20.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:39:02;20.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:41:29;20.20;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:43:55;20.10;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:46:20;20.10;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:48:46;20.10;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:51:11;20.20;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:53:37;20.10;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:56:02;20.10;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T06:58:28;20.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:00:54;20.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:03:20;20.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:05:47;20.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:08:13;20.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:10:39;20.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:13:04;20.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:15:30;20.20;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:17:55;20.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:20:21;20.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:25:22;20.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:27:47;20.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:30:13;20.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:32:38;20.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:35:04;20.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:37:30;20.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:39:56;20.90;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:42:21;21.10;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:44:47;21.20;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:47:12;21.20;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:49:38;21.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:52:04;21.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:54:30;21.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:56:56;21.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T07:59:21;21.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:01:47;21.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:04:12;21.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:06:38;21.90;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:09:04;22.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:11:29;22.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:13:55;22.10;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:16:22;22.20;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:18:48;22.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:21:14;22.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:23:39;22.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:26:05;22.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:28:32;22.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:30:58;22.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:33:23;22.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:35:52;22.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:38:19;22.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:40:45;22.90;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:43:11;23.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:45:42;23.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:48:08;23.20;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:50:35;23.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:53:01;23.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:55:29;23.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T08:58:05;23.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:00:34;23.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:03:00;23.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:05:27;23.90;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:07:54;24.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:10:22;24.10;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:12:48;24.20;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:15:14;24.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:17:40;24.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:20:13;24.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:22:40;24.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:25:06;24.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:27:33;24.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:30:04;24.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:32:30;24.90;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:34:57;25.10;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:37:26;25.20;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:39:53;25.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:42:20;25.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:44:51;25.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:47:17;25.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:49:46;26.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:52:12;26.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:54:41;26.10;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:57:13;26.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T09:59:40;26.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T10:02:12;26.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T10:04:40;26.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T10:07:06;26.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T10:09:32;26.60;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T10:12:02;26.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T10:14:28;27.00;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T10:16:57;27.10;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T10:19:25;27.20;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T10:21:55;27.30;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T10:24:29;27.50;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T10:27:07;27.80;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T10:29:35;28.90;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T10:32:01;31.70;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T10:34:27;34.40;99.90
50556;DHT22;36508;52.512;13.450;2023-09-08T10:47:06;35.70;98.80
50556;DHT22;36508;52.512;13.450;2023-09-08T10:49:35;41.20;83.10
50556;DHT22;36508;52.512;13.450;2023-09-08T10:52:12;41.00;79.70
50556;DHT22;36508;52.512;13.450;2023-09-08T10:54:56;40.70;79.00
50556;DHT22;36508;52.512;13.450;2023-09-08T10:57:23;41.60;76.10
50556;DHT22;36508;52.512;13.450;2023-09-08T10:59:57;40.80;75.60
50556;DHT22;36508;52.512;13.450;2023-09-08T11:02:40;41.10;74.50
50556;DHT22;36508;52.512;13.450;2023-09-08T11:05:14;41.50;72.60
50556;DHT22;36508;52.512;13.450;2023-09-08T11:07:42;41.80;72.90
50556;DHT22;36508;52.512;13.450;2023-09-08T11:10:09;41.90;70.70
50556;DHT22;36508;52.512;13.450;2023-09-08T11:12:36;41.90;72.90
50556;DHT22;36508;52.512;13.450;2023-09-08T11:15:04;42.20;69.10
50556;DHT22;36508;52.512;13.450;2023-09-08T11:17:32;42.80;68.10
50556;DHT22;36508;52.512;13.450;2023-09-08T11:20:00;43.60;67.00
50556;DHT22;36508;52.512;13.450;2023-09-08T11:22:27;43.90;67.20
50556;DHT22;36508;52.512;13.450;2023-09-08T11:24:55;43.50;66.00
50556;DHT22;36508;52.512;13.450;2023-09-08T11:27:23;43.70;67.70
50556;DHT22;36508;52.512;13.450;2023-09-08T11:29:52;44.10;65.80
50556;DHT22;36508;52.512;13.450;2023-09-08T11:32:18;44.60;64.70
50556;DHT22;36508;52.512;13.450;2023-09-08T11:34:44;43.50;65.20
50556;DHT22;36508;52.512;13.450;2023-09-08T11:37:14;44.50;62.90
50556;DHT22;36508;52.512;13.450;2023-09-08T11:39:42;44.60;63.50
50556;DHT22;36508;52.512;13.450;2023-09-08T11:42:11;44.70;61.80
50556;DHT22;36508;52.512;13.450;2023-09-08T11:44:37;44.90;62.20
50556;DHT22;36508;52.512;13.450;2023-09-08T11:47:07;45.60;61.60
50556;DHT22;36508;52.512;13.450;2023-09-08T11:49:41;44.80;58.80
50556;DHT22;36508;52.512;13.450;2023-09-08T11:52:09;44.10;59.40
50556;DHT22;36508;52.512;13.450;2023-09-08T11:54:35;43.50;60.20
50556;DHT22;36508;52.512;13.450;2023-09-08T11:57:03;43.40;60.20
50556;DHT22;36508;52.512;13.450;2023-09-08T11:59:31;43.10;60.40
50556;DHT22;36508;52.512;13.450;2023-09-08T12:01:58;43.80;60.40
50556;DHT22;36508;52.512;13.450;2023-09-08T12:04:25;44.20;61.10
50556;DHT22;36508;52.512;13.450;2023-09-08T12:06:53;44.00;58.20
50556;DHT22;36508;52.512;13.450;2023-09-08T12:09:21;42.30;60.60
50556;DHT22;36508;52.512;13.450;2023-09-08T12:11:48;41.20;63.90
50556;DHT22;36508;52.512;13.450;2023-09-08T12:14:15;39.20;61.90
50556;DHT22;36508;52.512;13.450;2023-09-08T12:36:55;37.80;68.10
50556;DHT22;36508;52.512;13.450;2023-09-08T12:39:23;33.90;76.20
50556;DHT22;36508;52.512;13.450;2023-09-08T12:41:49;33.20;77.00
50556;DHT22;36508;52.512;13.450;2023-09-08T12:44:15;33.10;77.60
50556;DHT22;36508;52.512;13.450;2023-09-08T12:46:41;32.90;77.50
50556;DHT22;36508;52.512;13.450;2023-09-08T12:49:06;33.10;76.20
50556;DHT22;36508;52.512;13.450;2023-09-08T12:51:32;33.10;75.40
50556;DHT22;36508;52.512;13.450;2023-09-08T12:53:58;32.60;78.00
50556;DHT22;36508;52.512;13.450;2023-09-08T12:56:24;33.90;77.70
50556;DHT22;36508;52.512;13.450;2023-09-08T12:58:51;34.80;75.20
50556;DHT22;36508;52.512;13.450;2023-09-08T13:01:16;34.70;72.70
50556;DHT22;36508;52.512;13.450;2023-09-08T13:03:42;34.80;72.40
50556;DHT22;36508;52.512;13.450;2023-09-08T13:06:08;34.10;72.00
50556;DHT22;36508;52.512;13.450;2023-09-08T13:08:34;32.00;76.20
50556;DHT22;36508;52.512;13.450;2023-09-08T13:11:00;31.80;76.70
50556;DHT22;36508;52.512;13.450;2023-09-08T13:13:26;31.50;78.10
50556;DHT22;36508;52.512;13.450;2023-09-08T13:15:55;32.00;77.60
50556;DHT22;36508;52.512;13.450;2023-09-08T13:18:21;32.30;75.60
50556;DHT22;36508;52.512;13.450;2023-09-08T13:20:47;32.70;76.20
50556;DHT22;36508;52.512;13.450;2023-09-08T13:23:13;32.80;76.40
50556;DHT22;36508;52.512;13.450;2023-09-08T13:25:40;32.70;75.60
50556;DHT22;36508;52.512;13.450;2023-09-08T13:28:07;32.40;75.50
50556;DHT22;36508;52.512;13.450;2023-09-08T13:30:34;32.00;74.70
50556;DHT22;36508;52.512;13.450;2023-09-08T13:33:01;31.80;76.40
50556;DHT22;36508;52.512;13.450;2023-09-08T13:35:28;32.80;78.70
50556;DHT22;36508;52.512;13.450;2023-09-08T13:37:54;34.30;72.70
50556;DHT22;36508;52.512;13.450;2023-09-08T13:40:21;35.90;69.60
50556;DHT22;36508;52.512;13.450;2023-09-08T13:42:48;37.20;68.80
50556;DHT22;36508;52.512;13.450;2023-09-08T13:45:14;37.20;67.70
50556;DHT22;36508;52.512;13.450;2023-09-08T13:47:40;36.10;68.60
50556;DHT22;36508;52.512;13.450;2023-09-08T13:50:06;35.70;69.20
50556;DHT22;36508;52.512;13.450;2023-09-08T13:52:32;35.70;69.10
50556;DHT22;36508;52.512;13.450;2023-09-08T13:54:58;36.40;69.00
50556;DHT22;36508;52.512;13.450;2023-09-08T13:57:24;37.30;68.80
50556;DHT22;36508;52.512;13.450;2023-09-08T13:59:51;37.90;67.50
50556;DHT22;36508;52.512;13.450;2023-09-08T14:07:12;38.70;65.60
50556;DHT22;36508;52.512;13.450;2023-09-08T14:09:39;36.90;63.30
50556;DHT22;36508;52.512;13.450;2023-09-08T14:12:06;35.40;66.10
50556;DHT22;36508;52.512;13.450;2023-09-08T14:14:31;35.80;66.40
50556;DHT22;36508;52.512;13.450;2023-09-08T14:16:57;35.60;66.90
50556;DHT22;36508;52.512;13.450;2023-09-08T14:19:23;34.90;67.20
50556;DHT22;36508;52.512;13.450;2023-09-08T14:21:49;34.10;68.90
50556;DHT22;36508;52.512;13.450;2023-09-08T14:24:15;34.00;69.50
50556;DHT22;36508;52.512;13.450;2023-09-08T14:26:41;33.70;69.50
50556;DHT22;36508;52.512;13.450;2023-09-08T14:29:07;33.30;68.40
50556;DHT22;36508;52.512;13.450;2023-09-08T14:31:32;33.20;71.10
50556;DHT22;36508;52.512;13.450;2023-09-08T14:34:00;32.90;70.00
50556;DHT22;36508;52.512;13.450;2023-09-08T14:36:26;32.90;68.60
50556;DHT22;36508;52.512;13.450;2023-09-08T14:38:52;32.20;70.20
50556;DHT22;36508;52.512;13.450;2023-09-08T14:41:18;32.20;71.00
50556;DHT22;36508;52.512;13.450;2023-09-08T14:43:44;31.70;71.10
50556;DHT22;36508;52.512;13.450;2023-09-08T14:46:10;31.60;71.00
50556;DHT22;36508;52.512;13.450;2023-09-08T14:48:36;31.70;72.40
50556;DHT22;36508;52.512;13.450;2023-09-08T14:51:02;31.70;71.00
50556;DHT22;36508;52.512;13.450;2023-09-08T14:53:30;31.70;71.10
50556;DHT22;36508;52.512;13.450;2023-09-08T14:55:58;31.90;70.70
50556;DHT22;36508;52.512;13.450;2023-09-08T14:58:24;31.80;70.20
50556;DHT22;36508;52.512;13.450;2023-09-08T15:00:51;31.80;70.60
50556;DHT22;36508;52.512;13.450;2023-09-08T15:03:17;31.80;70.60
50556;DHT22;36508;52.512;13.450;2023-09-08T15:05:43;31.80;70.60
50556;DHT22;36508;52.512;13.450;2023-09-08T15:08:09;31.60;71.30
50556;DHT22;36508;52.512;13.450;2023-09-08T15:10:35;31.70;71.90
50556;DHT22;36508;52.512;13.450;2023-09-08T15:13:01;31.50;71.20
50556;DHT22;36508;52.512;13.450;2023-09-08T15:15:27;31.30;73.00
50556;DHT22;36508;52.512;13.450;2023-09-08T15:17:54;31.40;72.70
50556;DHT22;36508;52.512;13.450;2023-09-08T15:20:22;31.40;72.80
50556;DHT22;36508;52.512;13.450;2023-09-08T15:22:49;31.40;73.00
50556;DHT22;36508;52.512;13.450;2023-09-08T15:25:16;31.70;72.20
50556;DHT22;36508;52.512;13.450;2023-09-08T15:27:42;31.80;71.60
50556;DHT22;36508;52.512;13.450;2023-09-08T15:30:09;31.80;71.40
50556;DHT22;36508;52.512;13.450;2023-09-08T15:32:36;31.80;71.80
50556;DHT22;36508;52.512;13.450;2023-09-08T15:35:05;31.80;71.80
50556;DHT22;36508;52.512;13.450;2023-09-08T15:37:31;31.70;72.00
50556;DHT22;36508;52.512;13.450;2023-09-08T15:39:57;31.70;71.40
50556;DHT22;36508;52.512;13.450;2023-09-08T15:42:23;31.70;71.90
50556;DHT22;36508;52.512;13.450;2023-09-08T15:44:49;31.60;72.00
50556;DHT22;36508;52.512;13.450;2023-09-08T15:47:24;31.50;72.30
50556;DHT22;36508;52.512;13.450;2023-09-08T15:49:51;31.50;72.30
50556;DHT22;36508;52.512;13.450;2023-09-08T15:52:18;31.40;72.10
50556;DHT22;36508;52.512;13.450;2023-09-08T15:54:43;31.20;72.30
50556;DHT22;36508;52.512;13.450;2023-09-08T15:57:09;31.20;72.30