sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10089;DHT22;51898;49.864;8.550;2023-02-05T00:01:47;4.00;85.30
10089;DHT22;51898;49.864;8.550;2023-02-05T00:04:48;4.00;85.60
10089;DHT22;51898;49.864;8.550;2023-02-05T00:07:50;4.10;85.60
10089;DHT22;51898;49.864;8.550;2023-02-05T00:10:52;4.10;85.50
10089;DHT22;51898;49.864;8.550;2023-02-05T00:13:54;4.20;85.30
10089;DHT22;51898;49.864;8.550;2023-02-05T00:16:55;4.20;84.90
10089;DHT22;51898;49.864;8.550;2023-02-05T00:19:57;4.20;84.50
10089;DHT22;51898;49.864;8.550;2023-02-05T00:22:59;4.20;84.20
10089;DHT22;51898;49.864;8.550;2023-02-05T00:26:02;4.20;83.60
10089;DHT22;51898;49.864;8.550;2023-02-05T00:29:04;4.20;83.30
10089;DHT22;51898;49.864;8.550;2023-02-05T00:32:06;4.10;83.20
10089;DHT22;51898;49.864;8.550;2023-02-05T00:35:07;4.10;83.10
10089;DHT22;51898;49.864;8.550;2023-02-05T00:38:09;4.00;83.20
10089;DHT22;51898;49.864;8.550;2023-02-05T00:41:11;3.90;83.50
10089;DHT22;51898;49.864;8.550;2023-02-05T00:44:13;3.80;83.80
10089;DHT22;51898;49.864;8.550;2023-02-05T00:47:15;3.70;84.00
10089;DHT22;51898;49.864;8.550;2023-02-05T00:50:16;3.60;84.10
10089;DHT22;51898;49.864;8.550;2023-02-05T00:53:19;3.60;83.90
10089;DHT22;51898;49.864;8.550;2023-02-05T00:56:20;3.50;83.80
10089;DHT22;51898;49.864;8.550;2023-02-05T00:59:22;3.40;84.20
10089;DHT22;51898;49.864;8.550;2023-02-05T01:02:24;3.20;84.60
10089;DHT22;51898;49.864;8.550;2023-02-05T01:05:26;3.10;85.80
10089;DHT22;51898;49.864;8.550;2023-02-05T01:08:28;3.00;86.50
10089;DHT22;51898;49.864;8.550;2023-02-05T01:11:30;3.00;86.80
10089;DHT22;51898;49.864;8.550;2023-02-05T01:14:31;3.00;87.00
10089;DHT22;51898;49.864;8.550;2023-02-05T01:17:33;3.00;87.30
10089;DHT22;51898;49.864;8.550;2023-02-05T01:20:36;3.00;87.20
10089;DHT22;51898;49.864;8.550;2023-02-05T01:23:38;3.10;87.20
10089;DHT22;51898;49.864;8.550;2023-02-05T01:26:40;3.10;87.10
10089;DHT22;51898;49.864;8.550;2023-02-05T01:29:42;3.10;87.00
10089;DHT22;51898;49.864;8.550;2023-02-05T01:32:43;3.10;86.70
10089;DHT22;51898;49.864;8.550;2023-02-05T01:35:45;3.10;87.00
10089;DHT22;51898;49.864;8.550;2023-02-05T01:38:46;3.10;87.40
10089;DHT22;51898;49.864;8.550;2023-02-05T01:41:49;3.10;87.40
10089;DHT22;51898;49.864;8.550;2023-02-05T01:48:26;3.10;87.30
10089;DHT22;51898;49.864;8.550;2023-02-05T01:51:29;3.10;87.30
10089;DHT22;51898;49.864;8.550;2023-02-05T01:54:33;3.10;87.40
10089;DHT22;51898;49.864;8.550;2023-02-05T01:57:37;3.10;87.20
10089;DHT22;51898;49.864;8.550;2023-02-05T02:03:50;3.20;87.70
10089;DHT22;51898;49.864;8.550;2023-02-05T02:06:53;3.20;87.70
10089;DHT22;51898;49.864;8.550;2023-02-05T02:09:55;3.20;87.70
10089;DHT22;51898;49.864;8.550;2023-02-05T02:12:57;3.30;87.50
10089;DHT22;51898;49.864;8.550;2023-02-05T02:15:59;3.30;87.60
10089;DHT22;51898;49.864;8.550;2023-02-05T02:19:06;3.30;87.50
10089;DHT22;51898;49.864;8.550;2023-02-05T02:28:51;3.40;87.40
10089;DHT22;51898;49.864;8.550;2023-02-05T02:32:00;3.50;87.40
10089;DHT22;51898;49.864;8.550;2023-02-05T02:38:26;3.60;87.20
10089;DHT22;51898;49.864;8.550;2023-02-05T02:42:01;3.70;87.10
10089;DHT22;51898;49.864;8.550;2023-02-05T02:45:06;3.70;86.70
10089;DHT22;51898;49.864;8.550;2023-02-05T02:48:09;3.70;86.50
10089;DHT22;51898;49.864;8.550;2023-02-05T02:51:12;3.70;86.50
10089;DHT22;51898;49.864;8.550;2023-02-05T02:54:17;3.60;86.50
10089;DHT22;51898;49.864;8.550;2023-02-05T02:57:23;3.50;86.80
10089;DHT22;51898;49.864;8.550;2023-02-05T03:00:27;3.50;87.00
10089;DHT22;51898;49.864;8.550;2023-02-05T03:03:31;3.40;87.40
10089;DHT22;51898;49.864;8.550;2023-02-05T03:06:37;3.30;87.90
10089;DHT22;51898;49.864;8.550;2023-02-05T03:13:22;3.40;88.50
10089;DHT22;51898;49.864;8.550;2023-02-05T03:16:25;3.30;89.10
10089;DHT22;51898;49.864;8.550;2023-02-05T03:19:27;3.40;89.10
10089;DHT22;51898;49.864;8.550;2023-02-05T03:22:29;3.50;89.10
10089;DHT22;51898;49.864;8.550;2023-02-05T03:25:31;3.50;89.00
10089;DHT22;51898;49.864;8.550;2023-02-05T03:28:33;3.40;89.20
10089;DHT22;51898;49.864;8.550;2023-02-05T03:31:48;3.40;89.10
10089;DHT22;51898;49.864;8.550;2023-02-05T03:38:36;3.70;89.00
10089;DHT22;51898;49.864;8.550;2023-02-05T03:45:26;3.80;88.20
10089;DHT22;51898;49.864;8.550;2023-02-05T03:48:42;3.90;87.90
10089;DHT22;51898;49.864;8.550;2023-02-05T03:52:00;3.90;87.70
10089;DHT22;51898;49.864;8.550;2023-02-05T03:55:17;3.90;86.90
10089;DHT22;51898;49.864;8.550;2023-02-05T03:58:30;3.90;86.90
10089;DHT22;51898;49.864;8.550;2023-02-05T04:01:34;4.00;86.70
10089;DHT22;51898;49.864;8.550;2023-02-05T04:04:36;4.00;86.70
10089;DHT22;51898;49.864;8.550;2023-02-05T04:07:38;4.00;86.60
10089;DHT22;51898;49.864;8.550;2023-02-05T04:10:39;4.10;86.20
10089;DHT22;51898;49.864;8.550;2023-02-05T04:13:41;4.10;85.90
10089;DHT22;51898;49.864;8.550;2023-02-05T04:16:42;4.10;85.80
10089;DHT22;51898;49.864;8.550;2023-02-05T04:19:44;4.10;86.10
10089;DHT22;51898;49.864;8.550;2023-02-05T04:22:46;4.00;86.60
10089;DHT22;51898;49.864;8.550;2023-02-05T04:25:52;3.90;87.50
10089;DHT22;51898;49.864;8.550;2023-02-05T04:28:54;3.60;89.00
10089;DHT22;51898;49.864;8.550;2023-02-05T04:31:56;3.60;89.00
10089;DHT22;51898;49.864;8.550;2023-02-05T04:34:57;3.50;89.30
10089;DHT22;51898;49.864;8.550;2023-02-05T04:37:59;3.50;89.80
10089;DHT22;51898;49.864;8.550;2023-02-05T04:41:01;3.50;89.70
10089;DHT22;51898;49.864;8.550;2023-02-05T04:44:02;3.60;90.00
10089;DHT22;51898;49.864;8.550;2023-02-05T04:47:04;3.60;89.90
10089;DHT22;51898;49.864;8.550;2023-02-05T04:50:06;3.70;89.60
10089;DHT22;51898;49.864;8.550;2023-02-05T04:53:07;3.70;89.40
10089;DHT22;51898;49.864;8.550;2023-02-05T04:56:11;3.80;89.20
10089;DHT22;51898;49.864;8.550;2023-02-05T04:59:13;3.80;88.60
10089;DHT22;51898;49.864;8.550;2023-02-05T05:02:15;3.80;88.30
10089;DHT22;51898;49.864;8.550;2023-02-05T05:05:16;3.90;88.10
10089;DHT22;51898;49.864;8.550;2023-02-05T05:08:18;4.00;87.80
10089;DHT22;51898;49.864;8.550;2023-02-05T05:11:20;4.00;87.70
10089;DHT22;51898;49.864;8.550;2023-02-05T05:14:21;4.00;87.40
10089;DHT22;51898;49.864;8.550;2023-02-05T05:17:23;4.00;87.40
10089;DHT22;51898;49.864;8.550;2023-02-05T05:20:25;4.00;87.60
10089;DHT22;51898;49.864;8.550;2023-02-05T05:23:26;4.00;87.60
10089;DHT22;51898;49.864;8.550;2023-02-05T05:26:28;3.90;87.80
10089;DHT22;51898;49.864;8.550;2023-02-05T05:29:30;3.90;87.90
10089;DHT22;51898;49.864;8.550;2023-02-05T05:32:31;3.90;88.00
10089;DHT22;51898;49.864;8.550;2023-02-05T05:35:33;3.90;87.80
10089;DHT22;51898;49.864;8.550;2023-02-05T05:38:35;3.80;88.20
10089;DHT22;51898;49.864;8.550;2023-02-05T05:41:37;3.80;88.40
10089;DHT22;51898;49.864;8.550;2023-02-05T05:44:57;3.90;88.60
10089;DHT22;51898;49.864;8.550;2023-02-05T05:47:59;3.80;88.70
10089;DHT22;51898;49.864;8.550;2023-02-05T05:51:01;3.90;88.90
10089;DHT22;51898;49.864;8.550;2023-02-05T05:54:03;3.90;88.90
10089;DHT22;51898;49.864;8.550;2023-02-05T05:57:06;3.90;88.90
10089;DHT22;51898;49.864;8.550;2023-02-05T06:00:09;3.90;89.10
10089;DHT22;51898;49.864;8.550;2023-02-05T06:03:11;3.80;89.10
10089;DHT22;51898;49.864;8.550;2023-02-05T06:06:13;3.90;88.80
10089;DHT22;51898;49.864;8.550;2023-02-05T06:09:15;3.80;89.10
10089;DHT22;51898;49.864;8.550;2023-02-05T06:12:16;3.80;89.50
10089;DHT22;51898;49.864;8.550;2023-02-05T06:15:18;3.80;89.50
10089;DHT22;51898;49.864;8.550;2023-02-05T06:18:20;3.90;89.50
10089;DHT22;51898;49.864;8.550;2023-02-05T06:21:24;3.80;89.60
10089;DHT22;51898;49.864;8.550;2023-02-05T06:24:26;3.80;89.90
10089;DHT22;51898;49.864;8.550;2023-02-05T06:27:31;3.80;89.80
10089;DHT22;51898;49.864;8.550;2023-02-05T06:30:33;3.80;90.10
10089;DHT22;51898;49.864;8.550;2023-02-05T06:33:34;3.80;90.00
10089;DHT22;51898;49.864;8.550;2023-02-05T06:36:36;3.80;89.90
10089;DHT22;51898;49.864;8.550;2023-02-05T06:39:37;3.80;90.10
10089;DHT22;51898;49.864;8.550;2023-02-05T06:42:39;3.80;90.30
10089;DHT22;51898;49.864;8.550;2023-02-05T06:45:40;3.80;90.60
10089;DHT22;51898;49.864;8.550;2023-02-05T06:48:42;3.70;91.00
10089;DHT22;51898;49.864;8.550;2023-02-05T06:51:43;3.70;91.20
10089;DHT22;51898;49.864;8.550;2023-02-05T06:54:45;3.70;91.60
10089;DHT22;51898;49.864;8.550;2023-02-05T06:57:47;3.70;92.00
10089;DHT22;51898;49.864;8.550;2023-02-05T07:00:48;3.70;92.00
10089;DHT22;51898;49.864;8.550;2023-02-05T07:03:50;3.70;92.30
10089;DHT22;51898;49.864;8.550;2023-02-05T07:06:56;3.60;92.70
10089;DHT22;51898;49.864;8.550;2023-02-05T07:09:58;3.70;92.60
10089;DHT22;51898;49.864;8.550;2023-02-05T07:13:00;3.60;92.60
10089;DHT22;51898;49.864;8.550;2023-02-05T07:16:03;3.60;93.00
10089;DHT22;51898;49.864;8.550;2023-02-05T07:19:04;3.60;93.00
10089;DHT22;51898;49.864;8.550;2023-02-05T07:22:06;3.60;93.10
10089;DHT22;51898;49.864;8.550;2023-02-05T07:25:08;3.60;93.30
10089;DHT22;51898;49.864;8.550;2023-02-05T07:28:09;3.60;93.50
10089;DHT22;51898;49.864;8.550;2023-02-05T07:31:14;3.60;93.20
10089;DHT22;51898;49.864;8.550;2023-02-05T07:34:16;3.60;92.90
10089;DHT22;51898;49.864;8.550;2023-02-05T07:37:17;3.70;92.70
10089;DHT22;51898;49.864;8.550;2023-02-05T07:40:21;3.70;92.60
10089;DHT22;51898;49.864;8.550;2023-02-05T07:43:24;3.70;92.50
10089;DHT22;51898;49.864;8.550;2023-02-05T07:46:25;3.70;92.50
10089;DHT22;51898;49.864;8.550;2023-02-05T07:49:28;3.70;92.10
10089;DHT22;51898;49.864;8.550;2023-02-05T07:52:30;3.70;92.10
10089;DHT22;51898;49.864;8.550;2023-02-05T07:55:33;3.80;91.90
10089;DHT22;51898;49.864;8.550;2023-02-05T07:58:35;3.80;91.60
10089;DHT22;51898;49.864;8.550;2023-02-05T08:01:37;3.70;91.60
10089;DHT22;51898;49.864;8.550;2023-02-05T08:04:38;3.60;91.90
10089;DHT22;51898;49.864;8.550;2023-02-05T08:07:40;3.60;92.30
10089;DHT22;51898;49.864;8.550;2023-02-05T08:10:42;3.50;92.90
10089;DHT22;51898;49.864;8.550;2023-02-05T08:13:45;3.50;93.10
10089;DHT22;51898;49.864;8.550;2023-02-05T08:16:46;3.50;93.40
10089;DHT22;51898;49.864;8.550;2023-02-05T08:19:49;3.60;93.40
10089;DHT22;51898;49.864;8.550;2023-02-05T08:22:51;3.60;93.20
10089;DHT22;51898;49.864;8.550;2023-02-05T08:25:57;3.60;93.50
10089;DHT22;51898;49.864;8.550;2023-02-05T08:28:59;3.70;93.30
10089;DHT22;51898;49.864;8.550;2023-02-05T08:32:00;3.70;93.50
10089;DHT22;51898;49.864;8.550;2023-02-05T08:35:02;3.70;93.90
10089;DHT22;51898;49.864;8.550;2023-02-05T08:38:04;3.80;93.70
10089;DHT22;51898;49.864;8.550;2023-02-05T08:41:07;3.90;93.60
10089;DHT22;51898;49.864;8.550;2023-02-05T08:44:13;3.90;93.40
10089;DHT22;51898;49.864;8.550;2023-02-05T08:47:18;4.00;93.70
10089;DHT22;51898;49.864;8.550;2023-02-05T08:50:21;4.10;93.50
10089;DHT22;51898;49.864;8.550;2023-02-05T08:53:22;4.10;93.20
10089;DHT22;51898;49.864;8.550;2023-02-05T08:56:24;4.20;93.20
10089;DHT22;51898;49.864;8.550;2023-02-05T08:59:26;4.30;93.10
10089;DHT22;51898;49.864;8.550;2023-02-05T09:02:27;4.30;92.80
10089;DHT22;51898;49.864;8.550;2023-02-05T09:05:32;4.30;92.40
10089;DHT22;51898;49.864;8.550;2023-02-05T09:08:35;4.40;92.30
10089;DHT22;51898;49.864;8.550;2023-02-05T09:11:37;4.40;91.90
10089;DHT22;51898;49.864;8.550;2023-02-05T09:14:39;4.40;91.70
10089;DHT22;51898;49.864;8.550;2023-02-05T09:17:41;4.50;91.80
10089;DHT22;51898;49.864;8.550;2023-02-05T09:20:45;4.50;91.90
10089;DHT22;51898;49.864;8.550;2023-02-05T09:23:47;4.60;91.90
10089;DHT22;51898;49.864;8.550;2023-02-05T09:26:48;4.60;91.80
10089;DHT22;51898;49.864;8.550;2023-02-05T09:29:50;4.70;91.70
10089;DHT22;51898;49.864;8.550;2023-02-05T09:32:51;4.60;91.80
10089;DHT22;51898;49.864;8.550;2023-02-05T09:35:53;4.60;91.50
10089;DHT22;51898;49.864;8.550;2023-02-05T09:38:55;4.50;91.90
10089;DHT22;51898;49.864;8.550;2023-02-05T09:42:19;4.60;92.30
10089;DHT22;51898;49.864;8.550;2023-02-05T09:45:34;4.50;92.20
10089;DHT22;51898;49.864;8.550;2023-02-05T09:48:55;4.60;92.40
10089;DHT22;51898;49.864;8.550;2023-02-05T09:52:22;4.50;92.30
10089;DHT22;51898;49.864;8.550;2023-02-05T09:55:30;4.50;92.50
10089;DHT22;51898;49.864;8.550;2023-02-05T09:58:33;4.40;93.00
10089;DHT22;51898;49.864;8.550;2023-02-05T10:02:12;4.40;93.40
10089;DHT22;51898;49.864;8.550;2023-02-05T10:05:17;4.50;93.70
10089;DHT22;51898;49.864;8.550;2023-02-05T10:08:33;4.50;93.70
10089;DHT22;51898;49.864;8.550;2023-02-05T10:11:57;4.50;93.90
10089;DHT22;51898;49.864;8.550;2023-02-05T10:15:30;4.60;94.20
10089;DHT22;51898;49.864;8.550;2023-02-05T10:22:00;4.50;93.50
10089;DHT22;51898;49.864;8.550;2023-02-05T10:25:34;4.60;93.60
10089;DHT22;51898;49.864;8.550;2023-02-05T10:32:21;4.70;93.80
10089;DHT22;51898;49.864;8.550;2023-02-05T10:38:34;4.70;93.70
10089;DHT22;51898;49.864;8.550;2023-02-05T10:41:44;4.70;93.70
10089;DHT22;51898;49.864;8.550;2023-02-05T10:44:58;4.70;93.90
10089;DHT22;51898;49.864;8.550;2023-02-05T10:51:32;4.70;94.20
10089;DHT22;51898;49.864;8.550;2023-02-05T10:54:35;4.80;93.90
10089;DHT22;51898;49.864;8.550;2023-02-05T10:57:37;4.80;93.70
10089;DHT22;51898;49.864;8.550;2023-02-05T11:00:39;4.90;93.80
10089;DHT22;51898;49.864;8.550;2023-02-05T11:03:51;4.90;94.00
10089;DHT22;51898;49.864;8.550;2023-02-05T11:06:53;4.90;94.00
10089;DHT22;51898;49.864;8.550;2023-02-05T11:10:04;5.00;93.60
10089;DHT22;51898;49.864;8.550;2023-02-05T11:13:17;4.90;93.70
10089;DHT22;51898;49.864;8.550;2023-02-05T11:16:20;5.00;93.80
10089;DHT22;51898;49.864;8.550;2023-02-05T11:19:25;4.90;94.10
10089;DHT22;51898;49.864;8.550;2023-02-05T11:22:34;5.00;94.00
10089;DHT22;51898;49.864;8.550;2023-02-05T11:25:36;5.00;93.90
10089;DHT22;51898;49.864;8.550;2023-02-05T11:28:46;5.00;93.90
10089;DHT22;51898;49.864;8.550;2023-02-05T11:31:47;5.10;94.20
10089;DHT22;51898;49.864;8.550;2023-02-05T11:34:49;5.20;94.00
10089;DHT22;51898;49.864;8.550;2023-02-05T11:38:43;5.10;94.00
10089;DHT22;51898;49.864;8.550;2023-02-05T11:41:53;5.20;93.90
10089;DHT22;51898;49.864;8.550;2023-02-05T11:44:59;5.20;93.90
10089;DHT22;51898;49.864;8.550;2023-02-05T11:48:20;5.20;94.30
10089;DHT22;51898;49.864;8.550;2023-02-05T11:51:52;5.20;94.30
10089;DHT22;51898;49.864;8.550;2023-02-05T11:54:55;5.20;94.20
10089;DHT22;51898;49.864;8.550;2023-02-05T11:58:03;5.20;94.30
10089;DHT22;51898;49.864;8.550;2023-02-05T12:01:20;5.20;94.60
10089;DHT22;51898;49.864;8.550;2023-02-05T12:04:25;5.20;94.60
10089;DHT22;51898;49.864;8.550;2023-02-05T12:07:30;5.20;94.70
10089;DHT22;51898;49.864;8.550;2023-02-05T12:14:21;5.30;94.40
10089;DHT22;51898;49.864;8.550;2023-02-05T12:17:51;5.30;94.40
10089;DHT22;51898;49.864;8.550;2023-02-05T12:30:44;5.40;94.60
10089;DHT22;51898;49.864;8.550;2023-02-05T12:37:33;5.40;94.60
10089;DHT22;51898;49.864;8.550;2023-02-05T12:41:04;5.50;94.40
10089;DHT22;51898;49.864;8.550;2023-02-05T12:51:09;5.70;94.10
10089;DHT22;51898;49.864;8.550;2023-02-05T12:54:42;5.70;93.80
10089;DHT22;51898;49.864;8.550;2023-02-05T12:58:00;5.70;93.80
10089;DHT22;51898;49.864;8.550;2023-02-05T13:01:07;5.80;93.70
10089;DHT22;51898;49.864;8.550;2023-02-05T13:07:40;5.80;93.80
10089;DHT22;51898;49.864;8.550;2023-02-05T13:11:07;5.80;93.90
10089;DHT22;51898;49.864;8.550;2023-02-05T13:17:28;5.90;94.00
10089;DHT22;51898;49.864;8.550;2023-02-05T13:20:35;5.90;93.60
10089;DHT22;51898;49.864;8.550;2023-02-05T13:24:13;6.00;94.00
10089;DHT22;51898;49.864;8.550;2023-02-05T13:27:41;6.10;93.80
10089;DHT22;51898;49.864;8.550;2023-02-05T13:31:03;6.30;93.50
10089;DHT22;51898;49.864;8.550;2023-02-05T13:34:08;6.40;92.90
10089;DHT22;51898;49.864;8.550;2023-02-05T13:41:08;6.60;92.70
10089;DHT22;51898;49.864;8.550;2023-02-05T13:44:53;6.80;92.60
10089;DHT22;51898;49.864;8.550;2023-02-05T13:48:27;6.90;91.90
10089;DHT22;51898;49.864;8.550;2023-02-05T13:52:09;7.00;90.80
10089;DHT22;51898;49.864;8.550;2023-02-05T13:55:41;7.00;89.90
10089;DHT22;51898;49.864;8.550;2023-02-05T13:58:58;7.00;89.30
10089;DHT22;51898;49.864;8.550;2023-02-05T14:02:02;7.00;88.60
10089;DHT22;51898;49.864;8.550;2023-02-05T14:05:05;7.00;88.70
10089;DHT22;51898;49.864;8.550;2023-02-05T14:08:20;6.90;88.80
10089;DHT22;51898;49.864;8.550;2023-02-05T14:11:23;6.80;89.50
10089;DHT22;51898;49.864;8.550;2023-02-05T14:20:40;6.40;90.90
10089;DHT22;51898;49.864;8.550;2023-02-05T14:24:24;6.40;90.70
10089;DHT22;51898;49.864;8.550;2023-02-05T14:31:43;6.20;91.40
10089;DHT22;51898;49.864;8.550;2023-02-05T14:37:40;6.00;92.30
10089;DHT22;51898;49.864;8.550;2023-02-05T14:40:43;6.00;92.70
10089;DHT22;51898;49.864;8.550;2023-02-05T14:43:55;5.90;93.20
10089;DHT22;51898;49.864;8.550;2023-02-05T14:47:07;5.90;93.40
10089;DHT22;51898;49.864;8.550;2023-02-05T14:50:23;5.80;93.70
10089;DHT22;51898;49.864;8.550;2023-02-05T14:53:27;5.80;94.30
10089;DHT22;51898;49.864;8.550;2023-02-05T14:56:38;5.80;94.60
10089;DHT22;51898;49.864;8.550;2023-02-05T15:03:22;5.80;94.80
10089;DHT22;51898;49.864;8.550;2023-02-05T15:06:27;5.80;94.80
10089;DHT22;51898;49.864;8.550;2023-02-05T15:13:01;5.60;93.90
10089;DHT22;51898;49.864;8.550;2023-02-05T15:16:18;5.50;94.30
10089;DHT22;51898;49.864;8.550;2023-02-05T15:19:20;5.50;94.10
10089;DHT22;51898;49.864;8.550;2023-02-05T15:22:25;5.50;94.40
10089;DHT22;51898;49.864;8.550;2023-02-05T15:25:36;5.60;94.70
10089;DHT22;51898;49.864;8.550;2023-02-05T15:28:44;5.60;94.80
10089;DHT22;51898;49.864;8.550;2023-02-05T15:31:49;5.60;94.70
10089;DHT22;51898;49.864;8.550;2023-02-05T15:34:55;5.60;95.00
10089;DHT22;51898;49.864;8.550;2023-02-05T15:38:01;5.50;95.10
10089;DHT22;51898;49.864;8.550;2023-02-05T15:41:05;5.50;95.10
10089;DHT22;51898;49.864;8.550;2023-02-05T15:44:20;5.50;95.40
10089;DHT22;51898;49.864;8.550;2023-02-05T15:47:24;5.50;95.20
10089;DHT22;51898;49.864;8.550;2023-02-05T15:50:27;5.40;95.40
10089;DHT22;51898;49.864;8.550;2023-02-05T15:53:36;5.30;95.80
10089;DHT22;51898;49.864;8.550;2023-02-05T15:56:39;5.40;95.50
10089;DHT22;51898;49.864;8.550;2023-02-05T15:59:42;5.40;95.40
10089;DHT22;51898;49.864;8.550;2023-02-05T16:02:53;5.40;95.40
10089;DHT22;51898;49.864;8.550;2023-02-05T16:05:55;5.40;95.40
10089;DHT22;51898;49.864;8.550;2023-02-05T16:08:56;5.30;95.50
10089;DHT22;51898;49.864;8.550;2023-02-05T16:12:10;5.30;95.20
10089;DHT22;51898;49.864;8.550;2023-02-05T16:15:13;5.30;95.20
10089;DHT22;51898;49.864;8.550;2023-02-05T16:18:34;5.20;95.30
10089;DHT22;51898;49.864;8.550;2023-02-05T16:21:43;5.20;95.40
10089;DHT22;51898;49.864;8.550;2023-02-05T16:24:47;5.10;95.70
10089;DHT22;51898;49.864;8.550;2023-02-05T16:27:50;5.10;95.70
10089;DHT22;51898;49.864;8.550;2023-02-05T16:30:54;5.10;96.10
10089;DHT22;51898;49.864;8.550;2023-02-05T16:34:03;5.10;96.20
10089;DHT22;51898;49.864;8.550;2023-02-05T16:37:11;5.10;96.50
10089;DHT22;51898;49.864;8.550;2023-02-05T16:40:26;5.00;96.60
10089;DHT22;51898;49.864;8.550;2023-02-05T16:43:35;5.00;96.90
10089;DHT22;51898;49.864;8.550;2023-02-05T16:46:37;5.00;96.90
10089;DHT22;51898;49.864;8.550;2023-02-05T16:49:39;5.00;96.50
10089;DHT22;51898;49.864;8.550;2023-02-05T16:52:41;4.90;96.60
10089;DHT22;51898;49.864;8.550;2023-02-05T16:55:43;5.00;96.60
10089;DHT22;51898;49.864;8.550;2023-02-05T16:58:47;4.90;96.20
10089;DHT22;51898;49.864;8.550;2023-02-05T17:01:51;4.90;96.00
10089;DHT22;51898;49.864;8.550;2023-02-05T17:04:54;4.80;96.30
10089;DHT22;51898;49.864;8.550;2023-02-05T17:08:00;4.80;96.30
10089;DHT22;51898;49.864;8.550;2023-02-05T17:11:10;4.80;96.30
10089;DHT22;51898;49.864;8.550;2023-02-05T17:14:30;4.80;96.30
10089;DHT22;51898;49.864;8.550;2023-02-05T17:17:44;4.70;96.40
10089;DHT22;51898;49.864;8.550;2023-02-05T17:20:48;4.70;96.00
10089;DHT22;51898;49.864;8.550;2023-02-05T17:23:51;4.60;96.10
10089;DHT22;51898;49.864;8.550;2023-02-05T17:26:53;4.60;96.10
10089;DHT22;51898;49.864;8.550;2023-02-05T17:29:55;4.60;96.00
10089;DHT22;51898;49.864;8.550;2023-02-05T17:32:57;4.60;96.20
10089;DHT22;51898;49.864;8.550;2023-02-05T17:35:59;4.60;96.40
10089;DHT22;51898;49.864;8.550;2023-02-05T17:39:01;4.50;96.60
10089;DHT22;51898;49.864;8.550;2023-02-05T17:42:02;4.60;96.60
10089;DHT22;51898;49.864;8.550;2023-02-05T17:45:20;4.60;96.70
10089;DHT22;51898;49.864;8.550;2023-02-05T17:48:23;4.60;96.70
10089;DHT22;51898;49.864;8.550;2023-02-05T17:51:24;4.50;96.80
10089;DHT22;51898;49.864;8.550;2023-02-05T17:54:26;4.50;96.80
10089;DHT22;51898;49.864;8.550;2023-02-05T17:57:28;4.40;96.80
10089;DHT22;51898;49.864;8.550;2023-02-05T18:00:34;4.40;96.80
10089;DHT22;51898;49.864;8.550;2023-02-05T18:03:37;4.40;96.50
10089;DHT22;51898;49.864;8.550;2023-02-05T18:06:40;4.40;96.60
10089;DHT22;51898;49.864;8.550;2023-02-05T18:09:43;4.40;96.40
10089;DHT22;51898;49.864;8.550;2023-02-05T18:12:44;4.40;96.60
10089;DHT22;51898;49.864;8.550;2023-02-05T18:15:46;4.40;96.80
10089;DHT22;51898;49.864;8.550;2023-02-05T18:18:50;4.40;96.80
10089;DHT22;51898;49.864;8.550;2023-02-05T18:21:52;4.40;96.90
10089;DHT22;51898;49.864;8.550;2023-02-05T18:24:53;4.40;97.10
10089;DHT22;51898;49.864;8.550;2023-02-05T18:27:55;4.40;96.80
10089;DHT22;51898;49.864;8.550;2023-02-05T18:31:02;4.40;96.80
10089;DHT22;51898;49.864;8.550;2023-02-05T18:34:05;4.40;96.70
10089;DHT22;51898;49.864;8.550;2023-02-05T18:37:07;4.40;96.60
10089;DHT22;51898;49.864;8.550;2023-02-05T18:40:10;4.40;96.50
10089;DHT22;51898;49.864;8.550;2023-02-05T18:43:11;4.40;96.70
10089;DHT22;51898;49.864;8.550;2023-02-05T18:46:15;4.40;96.70
10089;DHT22;51898;49.864;8.550;2023-02-05T18:49:17;4.50;96.50
10089;DHT22;51898;49.864;8.550;2023-02-05T18:52:19;4.40;96.60
10089;DHT22;51898;49.864;8.550;2023-02-05T18:55:23;4.40;96.50
10089;DHT22;51898;49.864;8.550;2023-02-05T18:58:24;4.30;96.60
10089;DHT22;51898;49.864;8.550;2023-02-05T19:01:28;4.30;96.30
10089;DHT22;51898;49.864;8.550;2023-02-05T19:04:30;4.30;96.00
10089;DHT22;51898;49.864;8.550;2023-02-05T19:07:33;4.30;96.10
10089;DHT22;51898;49.864;8.550;2023-02-05T19:10:36;4.20;96.10
10089;DHT22;51898;49.864;8.550;2023-02-05T19:13:39;4.20;96.00
10089;DHT22;51898;49.864;8.550;2023-02-05T19:16:41;4.20;95.90
10089;DHT22;51898;49.864;8.550;2023-02-05T19:19:43;4.20;96.10
10089;DHT22;51898;49.864;8.550;2023-02-05T19:22:44;4.20;96.10
10089;DHT22;51898;49.864;8.550;2023-02-05T19:25:46;4.20;96.40
10089;DHT22;51898;49.864;8.550;2023-02-05T19:28:57;4.20;96.40
10089;DHT22;51898;49.864;8.550;2023-02-05T19:31:59;4.20;95.70
10089;DHT22;51898;49.864;8.550;2023-02-05T19:35:00;4.10;95.80
10089;DHT22;51898;49.864;8.550;2023-02-05T19:38:04;4.20;95.90
10089;DHT22;51898;49.864;8.550;2023-02-05T19:41:10;4.10;96.10
10089;DHT22;51898;49.864;8.550;2023-02-05T19:44:13;4.10;96.40
10089;DHT22;51898;49.864;8.550;2023-02-05T19:47:14;4.10;96.20
10089;DHT22;51898;49.864;8.550;2023-02-05T19:50:16;4.10;96.10
10089;DHT22;51898;49.864;8.550;2023-02-05T19:53:18;4.10;95.90
10089;DHT22;51898;49.864;8.550;2023-02-05T19:56:22;4.00;95.90
10089;DHT22;51898;49.864;8.550;2023-02-05T19:59:23;4.00;95.90
10089;DHT22;51898;49.864;8.550;2023-02-05T20:02:25;4.00;95.90
10089;DHT22;51898;49.864;8.550;2023-02-05T20:05:28;4.00;95.40
10089;DHT22;51898;49.864;8.550;2023-02-05T20:08:29;4.00;95.40
10089;DHT22;51898;49.864;8.550;2023-02-05T20:11:31;4.00;95.30
10089;DHT22;51898;49.864;8.550;2023-02-05T20:14:33;4.00;95.10
10089;DHT22;51898;49.864;8.550;2023-02-05T20:17:34;4.00;94.90
10089;DHT22;51898;49.864;8.550;2023-02-05T20:20:39;4.00;94.40
10089;DHT22;51898;49.864;8.550;2023-02-05T20:23:40;4.00;94.30
10089;DHT22;51898;49.864;8.550;2023-02-05T20:26:44;4.00;94.10
10089;DHT22;51898;49.864;8.550;2023-02-05T20:29:48;4.00;94.00
10089;DHT22;51898;49.864;8.550;2023-02-05T20:33:08;4.00;94.10
10089;DHT22;51898;49.864;8.550;2023-02-05T20:36:11;4.00;93.50
10089;DHT22;51898;49.864;8.550;2023-02-05T20:39:13;3.90;93.00
10089;DHT22;51898;49.864;8.550;2023-02-05T20:42:17;3.90;93.00
10089;DHT22;51898;49.864;8.550;2023-02-05T20:45:19;3.90;93.00
10089;DHT22;51898;49.864;8.550;2023-02-05T20:48:20;3.90;92.90
10089;DHT22;51898;49.864;8.550;2023-02-05T20:51:22;3.90;93.20
10089;DHT22;51898;49.864;8.550;2023-02-05T20:54:25;3.90;93.00
10089;DHT22;51898;49.864;8.550;2023-02-05T20:57:27;3.90;92.80
10089;DHT22;51898;49.864;8.550;2023-02-05T21:00:28;3.90;92.40
10089;DHT22;51898;49.864;8.550;2023-02-05T21:03:30;3.90;92.40
10089;DHT22;51898;49.864;8.550;2023-02-05T21:06:35;3.90;92.40
10089;DHT22;51898;49.864;8.550;2023-02-05T21:09:36;3.90;92.40
10089;DHT22;51898;49.864;8.550;2023-02-05T21:12:38;3.90;92.60
10089;DHT22;51898;49.864;8.550;2023-02-05T21:15:39;3.90;92.70
10089;DHT22;51898;49.864;8.550;2023-02-05T21:18:46;3.90;92.70
10089;DHT22;51898;49.864;8.550;2023-02-05T21:21:48;3.80;92.90
10089;DHT22;51898;49.864;8.550;2023-02-05T21:24:52;3.90;92.80
10089;DHT22;51898;49.864;8.550;2023-02-05T21:27:54;3.80;92.40