sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32611;SDS011;19030;49.478;8.986;2023-04-28T00:00:25;7.75;;;3.58;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:02:25;8.93;;;3.58;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:04:26;7.00;;;3.55;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:06:26;8.02;;;3.03;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:08:27;6.63;;;3.22;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:10:29;5.90;;;3.22;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:12:30;7.25;;;3.13;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:14:30;8.68;;;3.30;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:16:31;7.20;;;3.53;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:18:31;6.65;;;3.30;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:20:32;6.28;;;3.22;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:22:33;6.97;;;3.40;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:24:34;6.25;;;2.90;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:26:35;6.22;;;3.28;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:28:36;7.10;;;3.38;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:30:36;7.57;;;3.47;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:32:37;8.27;;;2.97;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:34:37;6.70;;;3.30;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:36:38;7.90;;;3.60;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:38:39;6.15;;;3.33;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:40:39;6.70;;;3.58;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:42:40;6.57;;;3.58;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:44:41;7.20;;;3.58;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:46:41;10.95;;;3.95;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:48:42;9.88;;;3.60;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:50:43;9.60;;;4.40;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:52:44;7.10;;;3.55;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:54:46;7.20;;;3.47;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:56:47;7.32;;;3.55;;
32611;SDS011;19030;49.478;8.986;2023-04-28T00:58:49;6.97;;;3.42;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:00:49;7.38;;;3.78;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:02:51;9.63;;;3.70;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:04:53;8.10;;;4.10;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:06:56;8.50;;;3.67;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:08:57;8.90;;;4.05;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:10:58;6.25;;;3.53;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:13:18;8.07;;;3.92;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:15:19;7.00;;;3.67;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:17:23;8.68;;;3.95;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:19:23;11.55;;;3.90;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:21:26;7.90;;;3.83;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:23:33;7.28;;;3.85;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:25:33;7.47;;;3.42;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:27:34;6.57;;;3.58;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:29:35;8.02;;;4.10;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:31:36;7.35;;;3.70;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:33:36;7.53;;;3.80;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:35:37;9.05;;;3.78;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:37:37;9.48;;;3.70;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:39:38;7.28;;;3.80;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:41:38;15.93;;;4.55;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:43:39;6.93;;;3.58;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:45:40;10.00;;;3.92;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:47:40;7.22;;;3.63;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:49:41;10.75;;;3.90;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:51:42;7.85;;;3.58;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:53:42;7.53;;;3.70;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:55:43;9.43;;;4.20;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:57:44;9.43;;;4.10;;
32611;SDS011;19030;49.478;8.986;2023-04-28T01:59:44;9.82;;;4.07;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:01:45;7.57;;;4.38;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:03:46;8.50;;;3.78;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:05:47;8.18;;;4.22;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:07:49;10.52;;;4.72;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:09:49;7.53;;;3.90;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:11:50;7.00;;;4.10;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:13:51;9.32;;;4.40;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:15:51;7.15;;;3.92;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:17:54;7.47;;;3.92;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:19:55;8.93;;;4.45;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:21:55;7.30;;;4.13;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:23:56;9.93;;;4.32;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:26:00;8.90;;;4.03;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:28:01;6.85;;;3.78;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:30:02;8.48;;;4.13;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:32:07;9.50;;;4.68;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:34:07;7.88;;;3.75;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:36:08;7.38;;;3.65;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:38:09;8.88;;;4.85;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:40:10;8.48;;;4.68;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:42:11;9.65;;;4.60;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:44:12;10.70;;;4.55;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:46:12;8.07;;;4.53;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:48:13;8.75;;;4.65;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:50:13;10.13;;;4.90;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:52:14;9.20;;;4.90;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:54:15;10.85;;;5.10;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:56:15;9.02;;;4.70;;
32611;SDS011;19030;49.478;8.986;2023-04-28T02:58:16;8.30;;;4.30;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:00:17;11.05;;;4.57;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:02:21;11.45;;;4.93;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:04:22;11.00;;;5.50;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:06:23;10.10;;;5.30;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:08:23;15.60;;;5.20;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:10:24;9.35;;;4.93;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:12:25;8.57;;;4.50;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:14:25;7.88;;;4.38;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:16:28;8.30;;;4.40;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:18:29;7.47;;;4.15;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:20:29;9.95;;;5.30;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:22:30;9.75;;;4.65;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:24:31;9.00;;;4.50;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:26:31;10.45;;;4.32;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:28:32;9.52;;;4.60;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:30:34;9.63;;;4.35;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:32:34;8.80;;;4.70;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:34:35;10.77;;;4.95;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:36:36;7.65;;;4.38;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:38:43;9.95;;;4.80;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:40:43;8.85;;;4.50;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:42:44;9.15;;;5.00;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:44:52;8.88;;;4.72;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:46:53;9.55;;;4.85;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:48:54;11.10;;;5.25;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:50:54;8.57;;;4.85;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:52:56;8.57;;;4.93;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:54:57;8.90;;;4.78;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:56:58;10.38;;;5.30;;
32611;SDS011;19030;49.478;8.986;2023-04-28T03:58:59;10.18;;;4.60;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:01:00;10.90;;;5.47;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:03:01;8.95;;;5.00;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:05:01;9.77;;;4.35;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:07:02;9.40;;;5.10;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:09:03;9.40;;;5.05;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:11:06;13.02;;;4.63;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:13:07;10.18;;;5.00;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:15:07;9.20;;;4.68;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:17:09;10.85;;;4.78;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:19:09;8.93;;;4.53;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:21:14;7.63;;;4.60;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:23:15;8.38;;;5.03;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:25:15;7.55;;;4.53;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:27:20;9.52;;;4.28;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:29:20;8.63;;;5.15;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:31:21;9.45;;;4.22;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:33:22;7.82;;;4.97;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:35:23;10.82;;;4.55;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:37:24;9.95;;;4.47;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:39:30;11.32;;;5.10;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:41:31;9.02;;;5.07;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:43:48;8.35;;;4.50;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:45:48;10.35;;;4.82;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:47:49;9.75;;;4.75;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:49:51;10.23;;;4.47;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:51:52;9.18;;;5.20;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:53:53;10.52;;;4.85;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:55:54;10.88;;;4.82;;
32611;SDS011;19030;49.478;8.986;2023-04-28T04:57:55;11.02;;;4.85;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:00:25;9.68;;;4.80;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:02:27;11.10;;;4.97;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:04:28;11.68;;;5.70;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:06:29;9.18;;;4.90;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:08:30;13.55;;;5.25;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:10:31;10.43;;;4.95;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:12:33;10.70;;;5.22;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:14:33;9.88;;;4.90;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:16:34;11.52;;;5.22;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:18:48;8.38;;;4.47;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:20:50;11.10;;;5.25;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:22:52;9.88;;;5.30;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:24:52;9.63;;;5.00;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:26:55;10.48;;;5.10;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:28:57;9.15;;;4.80;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:30:59;10.00;;;5.03;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:32:59;13.90;;;5.35;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:35:00;9.32;;;4.70;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:37:01;11.63;;;5.20;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:39:03;9.68;;;4.95;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:41:04;10.27;;;5.30;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:43:05;12.07;;;4.75;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:45:06;9.07;;;4.93;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:47:07;12.13;;;7.20;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:49:08;14.48;;;6.20;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:51:11;10.82;;;5.60;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:53:11;10.82;;;5.80;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:55:12;10.43;;;5.57;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:57:13;12.00;;;6.07;;
32611;SDS011;19030;49.478;8.986;2023-04-28T05:59:14;11.88;;;5.60;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:01:15;11.38;;;5.32;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:03:16;11.63;;;5.82;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:05:19;9.20;;;5.53;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:07:20;10.18;;;5.95;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:09:21;8.85;;;5.40;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:11:22;10.70;;;6.05;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:13:23;9.55;;;5.65;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:15:23;11.38;;;5.72;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:17:24;13.32;;;6.60;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:19:24;9.75;;;6.25;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:21:25;11.23;;;5.40;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:23:27;9.93;;;5.50;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:25:29;9.55;;;5.75;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:27:29;9.20;;;5.72;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:29:31;10.75;;;5.70;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:31:32;8.93;;;5.20;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:33:32;11.43;;;5.85;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:35:33;12.27;;;6.10;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:37:35;9.52;;;6.13;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:39:36;10.65;;;6.07;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:41:37;10.55;;;5.60;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:43:39;9.35;;;5.63;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:45:47;10.82;;;6.20;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:47:48;10.60;;;5.50;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:49:50;10.18;;;5.72;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:51:50;12.38;;;6.70;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:53:51;11.00;;;6.35;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:55:52;14.50;;;9.13;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:57:54;15.95;;;10.27;;
32611;SDS011;19030;49.478;8.986;2023-04-28T06:59:55;13.23;;;7.75;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:01:56;11.18;;;5.93;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:03:56;11.32;;;5.75;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:05:57;10.32;;;5.57;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:07:57;9.48;;;5.97;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:09:58;10.93;;;6.32;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:11:59;14.23;;;6.80;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:14:00;11.48;;;6.80;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:16:01;11.68;;;7.03;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:18:01;11.18;;;6.30;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:20:02;10.43;;;6.10;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:22:04;9.52;;;5.40;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:24:04;8.90;;;5.43;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:26:05;14.80;;;7.03;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:28:07;10.35;;;6.35;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:30:07;10.10;;;5.60;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:32:08;9.35;;;6.00;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:34:09;10.00;;;6.03;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:36:10;10.02;;;5.32;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:38:10;10.90;;;6.05;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:40:11;13.52;;;6.25;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:42:12;12.60;;;6.28;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:44:12;10.90;;;6.15;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:46:13;13.90;;;6.90;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:48:14;11.10;;;5.80;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:50:15;10.98;;;6.13;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:52:16;11.77;;;6.55;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:54:16;10.35;;;6.45;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:56:17;9.27;;;5.28;;
32611;SDS011;19030;49.478;8.986;2023-04-28T07:58:17;10.10;;;5.95;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:00:18;10.95;;;6.22;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:02:19;14.68;;;6.70;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:04:19;10.55;;;6.68;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:06:20;10.63;;;6.78;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:08:21;14.35;;;6.78;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:10:21;11.45;;;6.93;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:12:22;12.40;;;7.07;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:14:22;11.10;;;7.18;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:16:23;11.52;;;6.53;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:18:24;10.43;;;6.82;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:20:24;11.00;;;7.03;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:22:25;11.15;;;6.50;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:24:25;12.85;;;6.40;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:26:29;11.20;;;6.68;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:28:30;11.73;;;7.13;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:30:33;9.20;;;5.50;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:32:34;10.18;;;5.90;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:34:34;10.32;;;5.53;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:36:35;9.90;;;5.78;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:38:36;10.35;;;5.82;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:40:38;10.98;;;6.03;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:42:39;11.63;;;6.00;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:44:40;11.05;;;6.88;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:46:42;10.63;;;6.82;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:48:43;10.35;;;6.25;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:50:51;10.68;;;6.13;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:52:52;13.30;;;6.30;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:54:57;10.55;;;6.38;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:56:58;10.50;;;6.07;;
32611;SDS011;19030;49.478;8.986;2023-04-28T08:59:00;9.80;;;6.13;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:01:02;11.77;;;6.88;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:03:04;11.00;;;6.38;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:05:05;12.20;;;6.90;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:07:10;11.45;;;7.05;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:11:21;12.63;;;7.03;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:13:25;11.68;;;7.00;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:17:46;11.15;;;6.70;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:21:52;11.93;;;7.03;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:23:54;11.32;;;7.32;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:28:18;12.27;;;6.72;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:30:37;11.05;;;6.68;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:32:39;14.45;;;6.65;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:34:43;10.40;;;6.82;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:36:45;11.32;;;7.18;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:38:45;11.05;;;7.03;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:40:53;11.18;;;6.95;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:43:01;9.55;;;6.20;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:45:02;10.23;;;6.60;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:47:18;9.93;;;6.18;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:49:23;9.13;;;5.75;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:51:24;9.60;;;6.35;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:53:27;11.93;;;7.15;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:55:28;12.40;;;6.80;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:57:31;10.77;;;6.88;;
32611;SDS011;19030;49.478;8.986;2023-04-28T09:59:33;10.05;;;6.55;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:01:38;11.65;;;7.22;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:03:40;10.95;;;6.70;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:05:41;10.38;;;6.40;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:07:44;10.82;;;6.57;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:09:45;9.98;;;5.95;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:11:49;9.77;;;6.00;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:13:50;11.30;;;7.35;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:15:52;10.98;;;6.50;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:17:54;10.10;;;6.65;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:19:55;10.02;;;6.40;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:22:14;10.40;;;6.47;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:24:28;11.88;;;6.53;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:29:07;10.20;;;6.50;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:31:12;10.75;;;6.13;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:37:45;9.27;;;5.90;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:42:50;9.20;;;5.72;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:44:55;9.57;;;5.65;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:46:59;12.85;;;6.57;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:49:03;10.63;;;6.32;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:53:08;13.48;;;8.93;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:57:29;15.52;;;10.90;;
32611;SDS011;19030;49.478;8.986;2023-04-28T10:59:30;15.68;;;10.43;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:01:31;12.32;;;7.75;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:10:25;10.98;;;7.28;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:13:25;12.02;;;7.90;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:15:26;11.55;;;7.43;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:17:39;14.05;;;8.57;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:19:41;12.07;;;7.28;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:21:44;10.65;;;7.57;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:23:47;10.30;;;7.38;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:25:54;14.57;;;10.63;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:28:01;13.00;;;7.97;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:30:17;11.10;;;7.57;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:32:26;9.73;;;6.25;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:34:27;11.15;;;7.32;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:36:29;10.70;;;7.15;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:38:41;10.98;;;6.40;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:40:55;10.85;;;7.18;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:42:58;10.90;;;6.93;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:45:00;11.05;;;6.63;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:47:01;9.85;;;6.18;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:49:03;9.35;;;6.10;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:51:04;8.95;;;5.68;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:53:05;10.43;;;6.15;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:55:06;10.85;;;6.25;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:57:07;10.73;;;5.82;;
32611;SDS011;19030;49.478;8.986;2023-04-28T11:59:26;10.40;;;7.07;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:01:27;11.63;;;7.25;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:03:28;11.10;;;7.28;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:05:29;11.13;;;7.93;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:07:30;10.70;;;7.85;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:09:47;11.88;;;8.13;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:12:09;12.10;;;8.30;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:14:13;13.88;;;8.23;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:16:14;12.82;;;8.32;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:18:43;13.23;;;9.63;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:20:57;13.65;;;8.68;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:22:58;15.68;;;10.70;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:25:06;17.50;;;10.75;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:27:18;16.10;;;10.43;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:29:37;14.70;;;10.77;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:31:48;14.43;;;9.50;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:33:50;14.63;;;10.10;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:35:51;13.95;;;9.32;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:37:54;15.02;;;10.23;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:39:57;15.25;;;11.18;;
32611;SDS011;19030;49.478;8.986;2023-04-28T12:41:57;19.90;;;13.20;;