sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54024;BME280;49584;38.820;-121.162;2022-09-09T00:06:33;98818.53;;;40.21;17.00
54024;BME280;49584;38.820;-121.162;2022-09-09T00:11:45;98807.66;;;40.29;17.86
54024;BME280;49584;38.820;-121.162;2022-09-09T00:16:51;98801.16;;;40.29;16.66
54024;BME280;49584;38.820;-121.162;2022-09-09T00:22:33;98799.41;;;40.06;19.73
54024;BME280;49584;38.820;-121.162;2022-09-09T00:27:41;98783.63;;;39.97;15.38
54024;BME280;49584;38.820;-121.162;2022-09-09T00:32:45;98777.28;;;39.99;15.75
54024;BME280;49584;38.820;-121.162;2022-09-09T00:37:52;98775.69;;;39.88;16.79
54024;BME280;49584;38.820;-121.162;2022-09-09T00:43:30;98771.13;;;39.85;15.56
54024;BME280;49584;38.820;-121.162;2022-09-09T00:54:21;98758.06;;;39.20;18.70
54024;BME280;49584;38.820;-121.162;2022-09-09T00:59:50;98756.81;;;39.13;18.56
54024;BME280;49584;38.820;-121.162;2022-09-09T01:04:52;98746.38;;;39.08;19.36
54024;BME280;49584;38.820;-121.162;2022-09-09T01:10:00;98755.09;;;38.65;20.15
54024;BME280;49584;38.820;-121.162;2022-09-09T01:15:10;98748.22;;;38.26;22.15
54024;BME280;49584;38.820;-121.162;2022-09-09T01:30:44;98743.97;;;37.10;23.31
54024;BME280;49584;38.820;-121.162;2022-09-09T01:35:52;98747.94;;;36.74;23.61
54024;BME280;49584;38.820;-121.162;2022-09-09T01:40:56;98746.09;;;36.31;24.89
54024;BME280;49584;38.820;-121.162;2022-09-09T01:46:00;98748.41;;;36.01;25.93
54024;BME280;49584;38.820;-121.162;2022-09-09T01:51:02;98751.41;;;35.73;25.61
54024;BME280;49584;38.820;-121.162;2022-09-09T02:06:36;98732.34;;;34.56;27.66
54024;BME280;49584;38.820;-121.162;2022-09-09T02:11:39;98733.50;;;34.32;28.32
54024;BME280;49584;38.820;-121.162;2022-09-09T02:21:47;98729.28;;;33.41;29.47
54024;BME280;49584;38.820;-121.162;2022-09-09T02:26:52;98724.44;;;33.01;30.20
54024;BME280;49584;38.820;-121.162;2022-09-09T02:32:00;98715.41;;;32.49;30.56
54024;BME280;49584;38.820;-121.162;2022-09-09T02:37:04;98718.59;;;32.19;29.64
54024;BME280;49584;38.820;-121.162;2022-09-09T02:42:07;98725.28;;;31.89;30.45
54024;BME280;49584;38.820;-121.162;2022-09-09T02:52:52;98722.03;;;31.15;33.25
54024;BME280;49584;38.820;-121.162;2022-09-09T02:57:59;98726.75;;;30.87;31.92
54024;BME280;49584;38.820;-121.162;2022-09-09T03:03:07;98733.41;;;30.71;32.91
54024;BME280;49584;38.820;-121.162;2022-09-09T03:08:10;98735.97;;;30.50;33.67
54024;BME280;49584;38.820;-121.162;2022-09-09T03:13:11;98735.53;;;30.15;33.67
54024;BME280;49584;38.820;-121.162;2022-09-09T03:18:13;98746.75;;;30.02;34.52
54024;BME280;49584;38.820;-121.162;2022-09-09T03:23:14;98746.25;;;29.68;34.64
54024;BME280;49584;38.820;-121.162;2022-09-09T03:28:16;98744.84;;;29.44;35.73
54024;BME280;49584;38.820;-121.162;2022-09-09T03:33:17;98743.16;;;29.29;35.78
54024;BME280;49584;38.820;-121.162;2022-09-09T03:38:18;98750.94;;;29.12;35.43
54024;BME280;49584;38.820;-121.162;2022-09-09T03:43:19;98760.28;;;28.90;35.58
54024;BME280;49584;38.820;-121.162;2022-09-09T03:48:22;98763.16;;;28.79;36.18
54024;BME280;49584;38.820;-121.162;2022-09-09T03:53:24;98758.63;;;28.64;36.25
54024;BME280;49584;38.820;-121.162;2022-09-09T03:58:26;98766.59;;;28.43;37.82
54024;BME280;49584;38.820;-121.162;2022-09-09T04:03:28;98772.25;;;28.43;37.76
54024;BME280;49584;38.820;-121.162;2022-09-09T04:08:30;98770.72;;;28.36;37.72
54024;BME280;49584;38.820;-121.162;2022-09-09T04:13:35;98771.53;;;28.14;37.54
54024;BME280;49584;38.820;-121.162;2022-09-09T04:18:38;98769.75;;;28.06;38.03
54024;BME280;49584;38.820;-121.162;2022-09-09T04:23:39;98781.25;;;27.85;38.57
54024;BME280;49584;38.820;-121.162;2022-09-09T04:28:40;98789.72;;;27.74;38.28
54024;BME280;49584;38.820;-121.162;2022-09-09T04:33:41;98787.66;;;27.57;37.47
54024;BME280;49584;38.820;-121.162;2022-09-09T04:38:43;98783.81;;;27.66;37.62
54024;BME280;49584;38.820;-121.162;2022-09-09T04:43:45;98785.06;;;27.42;38.06
54024;BME280;49584;38.820;-121.162;2022-09-09T04:48:46;98786.31;;;27.41;37.71
54024;BME280;49584;38.820;-121.162;2022-09-09T04:53:47;98783.25;;;27.34;38.53
54024;BME280;49584;38.820;-121.162;2022-09-09T04:58:49;98784.47;;;27.21;38.80
54024;BME280;49584;38.820;-121.162;2022-09-09T05:03:50;98771.88;;;27.17;37.81
54024;BME280;49584;38.820;-121.162;2022-09-09T05:08:54;98776.00;;;27.21;38.27
54024;BME280;49584;38.820;-121.162;2022-09-09T05:13:55;98781.88;;;27.12;39.17
54024;BME280;49584;38.820;-121.162;2022-09-09T05:18:59;98788.75;;;26.94;40.09
54024;BME280;49584;38.820;-121.162;2022-09-09T05:24:00;98784.00;;;26.74;39.11
54024;BME280;49584;38.820;-121.162;2022-09-09T05:29:02;98772.59;;;26.51;39.95
54024;BME280;49584;38.820;-121.162;2022-09-09T05:34:03;98774.13;;;26.52;40.83
54024;BME280;49584;38.820;-121.162;2022-09-09T05:39:04;98779.00;;;26.52;40.27
54024;BME280;49584;38.820;-121.162;2022-09-09T05:44:05;98778.19;;;26.46;40.38
54024;BME280;49584;38.820;-121.162;2022-09-09T05:49:07;98769.88;;;26.25;39.90
54024;BME280;49584;38.820;-121.162;2022-09-09T05:54:09;98770.84;;;26.16;39.10
54024;BME280;49584;38.820;-121.162;2022-09-09T05:59:10;98768.66;;;26.00;38.13
54024;BME280;49584;38.820;-121.162;2022-09-09T06:04:13;98766.47;;;26.15;38.89
54024;BME280;49584;38.820;-121.162;2022-09-09T06:09:14;98771.22;;;26.35;38.96
54024;BME280;49584;38.820;-121.162;2022-09-09T06:14:16;98780.63;;;26.27;38.46
54024;BME280;49584;38.820;-121.162;2022-09-09T06:19:18;98769.66;;;26.29;38.01
54024;BME280;49584;38.820;-121.162;2022-09-09T06:24:21;98770.25;;;26.44;36.91
54024;BME280;49584;38.820;-121.162;2022-09-09T06:29:22;98775.66;;;26.48;36.27
54024;BME280;49584;38.820;-121.162;2022-09-09T06:34:24;98775.72;;;26.59;35.83
54024;BME280;49584;38.820;-121.162;2022-09-09T06:39:25;98758.75;;;26.48;36.94
54024;BME280;49584;38.820;-121.162;2022-09-09T06:44:26;98753.50;;;26.67;34.59
54024;BME280;49584;38.820;-121.162;2022-09-09T06:49:27;98749.09;;;27.26;32.96
54024;BME280;49584;38.820;-121.162;2022-09-09T06:54:31;98752.50;;;27.58;31.62
54024;BME280;49584;38.820;-121.162;2022-09-09T06:59:32;98739.19;;;27.64;31.59
54024;BME280;49584;38.820;-121.162;2022-09-09T07:04:34;98739.97;;;27.93;29.21
54024;BME280;49584;38.820;-121.162;2022-09-09T07:09:35;98736.34;;;28.10;30.05
54024;BME280;49584;38.820;-121.162;2022-09-09T07:14:36;98748.16;;;28.25;28.85
54024;BME280;49584;38.820;-121.162;2022-09-09T07:19:38;98743.97;;;28.60;27.95
54024;BME280;49584;38.820;-121.162;2022-09-09T07:24:39;98740.81;;;28.81;27.83
54024;BME280;49584;38.820;-121.162;2022-09-09T07:29:40;98735.47;;;28.66;28.26
54024;BME280;49584;38.820;-121.162;2022-09-09T07:34:41;98732.66;;;28.54;28.39
54024;BME280;49584;38.820;-121.162;2022-09-09T07:39:43;98736.78;;;28.42;29.23
54024;BME280;49584;38.820;-121.162;2022-09-09T07:44:44;98732.72;;;28.26;28.44
54024;BME280;49584;38.820;-121.162;2022-09-09T07:49:46;98731.91;;;28.48;27.29
54024;BME280;49584;38.820;-121.162;2022-09-09T07:54:50;98733.38;;;28.78;26.53
54024;BME280;49584;38.820;-121.162;2022-09-09T07:59:51;98736.47;;;28.68;26.78
54024;BME280;49584;38.820;-121.162;2022-09-09T08:04:52;98728.00;;;28.68;27.58
54024;BME280;49584;38.820;-121.162;2022-09-09T08:09:54;98727.00;;;28.60;28.07
54024;BME280;49584;38.820;-121.162;2022-09-09T08:14:56;98717.50;;;28.63;26.71
54024;BME280;49584;38.820;-121.162;2022-09-09T08:19:57;98705.91;;;28.55;27.53
54024;BME280;49584;38.820;-121.162;2022-09-09T08:24:58;98705.47;;;28.40;27.58
54024;BME280;49584;38.820;-121.162;2022-09-09T08:30:01;98694.44;;;28.36;27.41
54024;BME280;49584;38.820;-121.162;2022-09-09T08:35:02;98692.13;;;28.29;29.33
54024;BME280;49584;38.820;-121.162;2022-09-09T08:40:03;98689.09;;;28.22;28.71
54024;BME280;49584;38.820;-121.162;2022-09-09T08:50:35;98679.13;;;27.98;28.60
54024;BME280;49584;38.820;-121.162;2022-09-09T08:55:53;98661.91;;;28.01;27.41
54024;BME280;49584;38.820;-121.162;2022-09-09T09:01:16;98660.56;;;28.19;27.21
54024;BME280;49584;38.820;-121.162;2022-09-09T09:11:38;98653.09;;;28.28;27.58
54024;BME280;49584;38.820;-121.162;2022-09-09T09:16:51;98647.41;;;28.39;26.68
54024;BME280;49584;38.820;-121.162;2022-09-09T09:27:33;98627.19;;;28.18;28.29
54024;BME280;49584;38.820;-121.162;2022-09-09T09:32:36;98631.63;;;27.96;28.94
54024;BME280;49584;38.820;-121.162;2022-09-09T09:37:41;98618.78;;;27.90;28.24
54024;BME280;49584;38.820;-121.162;2022-09-09T09:42:53;98623.69;;;27.78;28.71
54024;BME280;49584;38.820;-121.162;2022-09-09T09:47:59;98632.19;;;27.44;30.74
54024;BME280;49584;38.820;-121.162;2022-09-09T09:53:04;98621.13;;;27.23;32.37
54024;BME280;49584;38.820;-121.162;2022-09-09T09:58:06;98613.69;;;26.98;31.87
54024;BME280;49584;38.820;-121.162;2022-09-09T10:08:29;98618.66;;;26.60;31.67
54024;BME280;49584;38.820;-121.162;2022-09-09T10:13:41;98605.63;;;26.56;32.23
54024;BME280;49584;38.820;-121.162;2022-09-09T10:39:38;98610.47;;;26.50;31.09
54024;BME280;49584;38.820;-121.162;2022-09-09T10:45:01;98598.06;;;26.25;32.25
54024;BME280;49584;38.820;-121.162;2022-09-09T10:55:27;98582.72;;;26.26;31.80
54024;BME280;49584;38.820;-121.162;2022-09-09T11:00:48;98578.66;;;26.33;31.18
54024;BME280;49584;38.820;-121.162;2022-09-09T11:05:57;98570.75;;;26.43;32.19
54024;BME280;49584;38.820;-121.162;2022-09-09T11:16:42;98569.69;;;26.29;32.00
54024;BME280;49584;38.820;-121.162;2022-09-09T11:21:48;98569.44;;;26.32;32.43
54024;BME280;49584;38.820;-121.162;2022-09-09T11:26:55;98567.88;;;26.26;32.35
54024;BME280;49584;38.820;-121.162;2022-09-09T11:37:35;98563.94;;;26.00;34.70
54024;BME280;49584;38.820;-121.162;2022-09-09T11:42:40;98556.69;;;25.88;32.47
54024;BME280;49584;38.820;-121.162;2022-09-09T11:47:52;98563.06;;;25.83;33.97
54024;BME280;49584;38.820;-121.162;2022-09-09T11:53:23;98551.19;;;25.62;34.17
54024;BME280;49584;38.820;-121.162;2022-09-09T11:58:24;98547.56;;;25.56;35.10
54024;BME280;49584;38.820;-121.162;2022-09-09T12:03:41;98552.94;;;25.59;34.03
54024;BME280;49584;38.820;-121.162;2022-09-09T12:08:51;98545.59;;;25.30;35.88
54024;BME280;49584;38.820;-121.162;2022-09-09T12:13:57;98539.84;;;25.19;36.36
54024;BME280;49584;38.820;-121.162;2022-09-09T12:19:21;98547.34;;;24.96;38.16
54024;BME280;49584;38.820;-121.162;2022-09-09T12:30:12;98557.84;;;25.01;35.93
54024;BME280;49584;38.820;-121.162;2022-09-09T12:35:26;98559.19;;;24.53;37.17
54024;BME280;49584;38.820;-121.162;2022-09-09T12:40:31;98567.69;;;24.17;37.42
54024;BME280;49584;38.820;-121.162;2022-09-09T12:45:40;98564.44;;;23.98;39.88
54024;BME280;49584;38.820;-121.162;2022-09-09T12:50:50;98563.31;;;23.90;42.60
54024;BME280;49584;38.820;-121.162;2022-09-09T13:00:56;98552.03;;;23.70;40.68
54024;BME280;49584;38.820;-121.162;2022-09-09T13:06:09;98552.84;;;23.55;41.27
54024;BME280;49584;38.820;-121.162;2022-09-09T13:11:19;98546.94;;;23.53;41.51
54024;BME280;49584;38.820;-121.162;2022-09-09T13:16:28;98549.97;;;23.50;42.85
54024;BME280;49584;38.820;-121.162;2022-09-09T13:21:34;98537.19;;;23.49;41.75
54024;BME280;49584;38.820;-121.162;2022-09-09T13:26:36;98542.19;;;23.59;39.80
54024;BME280;49584;38.820;-121.162;2022-09-09T13:31:39;98545.41;;;23.52;41.25
54024;BME280;49584;38.820;-121.162;2022-09-09T13:36:41;98541.97;;;23.27;42.38
54024;BME280;49584;38.820;-121.162;2022-09-09T13:41:44;98538.41;;;23.27;43.14
54024;BME280;49584;38.820;-121.162;2022-09-09T13:46:45;98545.06;;;23.44;42.25
54024;BME280;49584;38.820;-121.162;2022-09-09T13:51:49;98552.41;;;23.42;43.08
54024;BME280;49584;38.820;-121.162;2022-09-09T13:56:51;98542.78;;;23.13;43.66
54024;BME280;49584;38.820;-121.162;2022-09-09T14:01:52;98545.00;;;22.94;43.59
54024;BME280;49584;38.820;-121.162;2022-09-09T14:06:54;98550.00;;;22.90;44.80
54024;BME280;49584;38.820;-121.162;2022-09-09T14:11:59;98541.50;;;22.99;43.73
54024;BME280;49584;38.820;-121.162;2022-09-09T14:17:00;98550.69;;;23.15;43.39
54024;BME280;49584;38.820;-121.162;2022-09-09T14:22:02;98557.63;;;23.49;42.92
54024;BME280;49584;38.820;-121.162;2022-09-09T14:27:03;98556.72;;;23.78;42.12
54024;BME280;49584;38.820;-121.162;2022-09-09T14:32:05;98559.91;;;23.86;40.80
54024;BME280;49584;38.820;-121.162;2022-09-09T14:37:06;98567.28;;;23.84;42.08
54024;BME280;49584;38.820;-121.162;2022-09-09T14:42:07;98564.63;;;23.95;41.13
54024;BME280;49584;38.820;-121.162;2022-09-09T14:47:09;98569.72;;;23.76;43.00
54024;BME280;49584;38.820;-121.162;2022-09-09T14:52:10;98557.75;;;23.96;42.78
54024;BME280;49584;38.820;-121.162;2022-09-09T14:57:11;98552.28;;;23.87;42.84
54024;BME280;49584;38.820;-121.162;2022-09-09T15:02:13;98560.31;;;23.79;43.48
54024;BME280;49584;38.820;-121.162;2022-09-09T15:07:14;98572.34;;;23.64;43.87
54024;BME280;49584;38.820;-121.162;2022-09-09T15:12:16;98560.91;;;23.48;44.57
54024;BME280;49584;38.820;-121.162;2022-09-09T15:17:19;98564.75;;;23.50;46.74
54024;BME280;49584;38.820;-121.162;2022-09-09T15:22:21;98566.03;;;23.70;47.41
54024;BME280;49584;38.820;-121.162;2022-09-09T15:27:22;98570.88;;;23.84;47.15
54024;BME280;49584;38.820;-121.162;2022-09-09T15:32:24;98572.84;;;23.98;46.94
54024;BME280;49584;38.820;-121.162;2022-09-09T15:37:25;98571.44;;;24.09;46.91
54024;BME280;49584;38.820;-121.162;2022-09-09T15:42:26;98568.34;;;24.27;46.67
54024;BME280;49584;38.820;-121.162;2022-09-09T15:47:27;98561.03;;;24.56;45.92
54024;BME280;49584;38.820;-121.162;2022-09-09T15:52:29;98559.09;;;24.68;44.28
54024;BME280;49584;38.820;-121.162;2022-09-09T15:57:30;98555.53;;;24.99;46.46
54024;BME280;49584;38.820;-121.162;2022-09-09T16:02:31;98551.53;;;25.38;47.92
54024;BME280;49584;38.820;-121.162;2022-09-09T16:07:32;98558.06;;;25.61;47.47
54024;BME280;49584;38.820;-121.162;2022-09-09T16:12:35;98560.25;;;25.89;44.45
54024;BME280;49584;38.820;-121.162;2022-09-09T16:17:37;98557.34;;;26.15;45.14
54024;BME280;49584;38.820;-121.162;2022-09-09T16:22:38;98558.13;;;26.21;45.97
54024;BME280;49584;38.820;-121.162;2022-09-09T16:27:40;98563.31;;;26.40;47.29
54024;BME280;49584;38.820;-121.162;2022-09-09T16:32:41;98561.88;;;26.72;45.00
54024;BME280;49584;38.820;-121.162;2022-09-09T16:37:42;98558.06;;;27.04;43.62
54024;BME280;49584;38.820;-121.162;2022-09-09T16:42:44;98557.56;;;27.34;43.27
54024;BME280;49584;38.820;-121.162;2022-09-09T16:47:45;98564.88;;;27.82;42.90
54024;BME280;49584;38.820;-121.162;2022-09-09T16:52:47;98564.56;;;28.14;42.60
54024;BME280;49584;38.820;-121.162;2022-09-09T16:57:48;98567.72;;;28.52;42.78
54024;BME280;49584;38.820;-121.162;2022-09-09T17:02:49;98563.38;;;28.87;41.95
54024;BME280;49584;38.820;-121.162;2022-09-09T17:07:51;98565.47;;;29.17;40.65
54024;BME280;49584;38.820;-121.162;2022-09-09T17:12:52;98569.09;;;29.47;39.44
54024;BME280;49584;38.820;-121.162;2022-09-09T17:17:53;98562.97;;;29.68;39.88
54024;BME280;49584;38.820;-121.162;2022-09-09T17:22:55;98561.97;;;29.90;38.64
54024;BME280;49584;38.820;-121.162;2022-09-09T17:27:56;98570.59;;;30.23;36.74
54024;BME280;49584;38.820;-121.162;2022-09-09T17:32:58;98560.38;;;30.58;37.34
54024;BME280;49584;38.820;-121.162;2022-09-09T17:38:00;98556.03;;;30.89;35.05
54024;BME280;49584;38.820;-121.162;2022-09-09T17:43:01;98558.41;;;31.17;33.73
54024;BME280;49584;38.820;-121.162;2022-09-09T17:48:02;98555.53;;;31.50;33.30
54024;BME280;49584;38.820;-121.162;2022-09-09T17:53:04;98551.09;;;31.81;34.01
54024;BME280;49584;38.820;-121.162;2022-09-09T17:58:05;98537.19;;;32.04;32.37
54024;BME280;49584;38.820;-121.162;2022-09-09T18:03:07;98539.28;;;32.30;30.84
54024;BME280;49584;38.820;-121.162;2022-09-09T18:08:08;98536.69;;;32.53;32.23
54024;BME280;49584;38.820;-121.162;2022-09-09T18:13:10;98539.03;;;32.76;30.14
54024;BME280;49584;38.820;-121.162;2022-09-09T18:18:11;98540.56;;;32.98;30.98
54024;BME280;49584;38.820;-121.162;2022-09-09T18:23:13;98548.38;;;33.19;30.08
54024;BME280;49584;38.820;-121.162;2022-09-09T18:28:14;98533.25;;;33.32;30.17
54024;BME280;49584;38.820;-121.162;2022-09-09T18:33:15;98536.19;;;33.39;30.43
54024;BME280;49584;38.820;-121.162;2022-09-09T18:38:17;98523.00;;;33.57;28.68
54024;BME280;49584;38.820;-121.162;2022-09-09T18:43:18;98513.34;;;33.89;28.78
54024;BME280;49584;38.820;-121.162;2022-09-09T18:48:19;98509.84;;;34.19;28.12
54024;BME280;49584;38.820;-121.162;2022-09-09T18:53:23;98517.38;;;34.46;26.25
54024;BME280;49584;38.820;-121.162;2022-09-09T18:58:24;98513.44;;;34.64;26.71
54024;BME280;49584;38.820;-121.162;2022-09-09T19:03:26;98505.88;;;34.74;24.52
54024;BME280;49584;38.820;-121.162;2022-09-09T19:08:28;98495.97;;;34.83;24.67
54024;BME280;49584;38.820;-121.162;2022-09-09T19:13:30;98487.03;;;34.95;25.03
54024;BME280;49584;38.820;-121.162;2022-09-09T19:18:31;98482.66;;;35.17;23.26
54024;BME280;49584;38.820;-121.162;2022-09-09T19:23:32;98477.53;;;35.38;23.51
54024;BME280;49584;38.820;-121.162;2022-09-09T19:28:34;98468.31;;;35.55;23.60
54024;BME280;49584;38.820;-121.162;2022-09-09T19:33:36;98464.13;;;35.64;23.24
54024;BME280;49584;38.820;-121.162;2022-09-09T19:38:37;98464.31;;;35.74;23.18
54024;BME280;49584;38.820;-121.162;2022-09-09T19:43:38;98456.41;;;35.90;22.25
54024;BME280;49584;38.820;-121.162;2022-09-09T19:48:41;98458.28;;;36.02;23.27
54024;BME280;49584;38.820;-121.162;2022-09-09T19:53:47;98454.63;;;36.10;21.23
54024;BME280;49584;38.820;-121.162;2022-09-09T19:58:50;98446.34;;;36.29;22.45
54024;BME280;49584;38.820;-121.162;2022-09-09T20:03:57;98458.50;;;36.37;21.28
54024;BME280;49584;38.820;-121.162;2022-09-09T20:08:59;98450.81;;;36.48;21.80
54024;BME280;49584;38.820;-121.162;2022-09-09T20:14:01;98440.84;;;36.49;21.64
54024;BME280;49584;38.820;-121.162;2022-09-09T20:19:05;98443.63;;;36.64;23.40
54024;BME280;49584;38.820;-121.162;2022-09-09T20:24:09;98432.06;;;36.80;21.80
54024;BME280;49584;38.820;-121.162;2022-09-09T20:29:13;98432.53;;;36.93;21.84
54024;BME280;49584;38.820;-121.162;2022-09-09T20:34:18;98429.78;;;37.03;22.63
54024;BME280;49584;38.820;-121.162;2022-09-09T20:39:21;98429.44;;;37.17;21.86
54024;BME280;49584;38.820;-121.162;2022-09-09T20:44:22;98428.75;;;37.08;24.45
54024;BME280;49584;38.820;-121.162;2022-09-09T20:49:24;98430.78;;;37.16;22.62
54024;BME280;49584;38.820;-121.162;2022-09-09T20:54:27;98432.16;;;37.32;22.00
54024;BME280;49584;38.820;-121.162;2022-09-09T20:59:29;98424.00;;;37.46;21.31
54024;BME280;49584;38.820;-121.162;2022-09-09T21:04:31;98417.09;;;37.32;23.89
54024;BME280;49584;38.820;-121.162;2022-09-09T21:09:32;98415.34;;;37.36;21.90
54024;BME280;49584;38.820;-121.162;2022-09-09T21:14:33;98397.03;;;37.49;21.02
54024;BME280;49584;38.820;-121.162;2022-09-09T21:19:34;98393.81;;;37.45;23.11
54024;BME280;49584;38.820;-121.162;2022-09-09T21:24:35;98387.75;;;37.58;21.03
54024;BME280;49584;38.820;-121.162;2022-09-09T21:29:37;98392.81;;;37.68;23.54
54024;BME280;49584;38.820;-121.162;2022-09-09T21:34:39;98386.16;;;37.65;20.98
54024;BME280;49584;38.820;-121.162;2022-09-09T21:39:42;98373.69;;;37.70;20.90
54024;BME280;49584;38.820;-121.162;2022-09-09T21:44:43;98378.25;;;37.73;20.94
54024;BME280;49584;38.820;-121.162;2022-09-09T21:49:44;98374.44;;;37.71;21.38
54024;BME280;49584;38.820;-121.162;2022-09-09T21:54:45;98361.28;;;37.68;20.68
54024;BME280;49584;38.820;-121.162;2022-09-09T21:59:46;98352.81;;;37.87;20.86
54024;BME280;49584;38.820;-121.162;2022-09-09T22:04:47;98345.34;;;38.01;20.16
54024;BME280;49584;38.820;-121.162;2022-09-09T22:09:51;98340.34;;;38.02;19.86
54024;BME280;49584;38.820;-121.162;2022-09-09T22:14:52;98339.16;;;38.05;19.03
54024;BME280;49584;38.820;-121.162;2022-09-09T22:19:56;98338.72;;;38.09;18.97
54024;BME280;49584;38.820;-121.162;2022-09-09T22:24:57;98328.56;;;37.98;19.61
54024;BME280;49584;38.820;-121.162;2022-09-09T22:29:58;98325.41;;;38.04;18.37
54024;BME280;49584;38.820;-121.162;2022-09-09T22:34:59;98314.69;;;38.04;18.22
54024;BME280;49584;38.820;-121.162;2022-09-09T22:40:00;98311.41;;;38.08;18.84
54024;BME280;49584;38.820;-121.162;2022-09-09T22:45:02;98307.78;;;38.07;18.64
54024;BME280;49584;38.820;-121.162;2022-09-09T22:50:04;98297.94;;;38.00;19.52
54024;BME280;49584;38.820;-121.162;2022-09-09T22:55:06;98291.28;;;37.98;19.35
54024;BME280;49584;38.820;-121.162;2022-09-09T23:00:09;98289.31;;;38.00;18.05
54024;BME280;49584;38.820;-121.162;2022-09-09T23:05:13;98295.94;;;37.93;18.51
54024;BME280;49584;38.820;-121.162;2022-09-09T23:10:14;98292.94;;;37.91;18.06
54024;BME280;49584;38.820;-121.162;2022-09-09T23:15:15;98289.13;;;37.89;19.67
54024;BME280;49584;38.820;-121.162;2022-09-09T23:20:17;98291.31;;;37.71;19.44
54024;BME280;49584;38.820;-121.162;2022-09-09T23:25:21;98280.19;;;37.75;19.72
54024;BME280;49584;38.820;-121.162;2022-09-09T23:30:22;98282.13;;;37.72;18.68
54024;BME280;49584;38.820;-121.162;2022-09-09T23:35:24;98281.78;;;37.68;18.70
54024;BME280;49584;38.820;-121.162;2022-09-09T23:40:25;98289.28;;;37.63;19.63
54024;BME280;49584;38.820;-121.162;2022-09-09T23:45:26;98284.88;;;37.35;20.67
54024;BME280;49584;38.820;-121.162;2022-09-09T23:50:31;98284.13;;;37.35;21.58
54024;BME280;49584;38.820;-121.162;2022-09-09T23:55:33;98288.34;;;36.99;22.03
