sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2721;DHT22;1368;49.484;11.112;2024-01-27T00:00:39;5.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:03:05;4.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:05:30;4.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:07:56;5.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:10:22;4.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:12:48;4.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:15:13;4.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:17:39;4.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:20:05;4.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:22:31;4.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:24:57;4.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:27:22;4.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:29:48;4.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:32:13;4.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:34:39;4.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:37:04;4.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:39:31;4.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:41:57;4.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:44:23;4.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:46:49;4.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:49:14;4.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:51:40;4.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:54:05;4.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:56:31;4.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T00:58:57;4.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:01:22;4.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:03:48;4.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:06:13;4.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:08:39;4.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:11:05;4.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:13:30;4.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:15:56;4.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:18:21;4.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:20:47;4.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:23:12;4.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:25:38;4.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:28:03;4.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:30:29;4.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:32:55;4.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:35:20;4.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:37:46;4.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:40:13;4.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:42:40;4.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:45:06;4.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:47:32;4.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:49:59;4.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:52:24;4.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:54:50;4.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:57:17;4.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T01:59:43;4.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:02:09;3.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:04:45;3.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:07:12;3.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:09:37;4.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:12:04;4.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:14:29;4.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:16:56;4.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:19:21;4.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:21:47;4.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:24:13;4.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:26:38;4.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:29:04;4.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:31:29;3.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:33:55;3.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:36:20;3.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:38:46;3.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:41:12;3.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:43:38;3.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:46:12;3.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:48:43;3.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:51:09;3.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:53:35;2.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:56:01;2.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T02:58:26;2.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:00:52;2.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:03:19;2.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:05:44;3.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:08:10;3.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:10:35;3.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:13:01;3.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:15:26;3.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:17:52;3.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:20:18;3.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:22:43;3.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:25:09;3.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:27:36;3.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:30:02;3.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:32:29;3.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:34:58;3.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:37:23;3.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:39:49;3.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:42:14;3.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:44:40;3.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:47:05;3.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:49:31;3.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:51:56;3.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:54:25;3.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:56:50;3.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T03:59:16;3.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:01:41;3.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:04:07;3.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:06:40;3.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:09:06;3.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:11:35;3.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:14:01;3.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:16:27;3.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:18:53;3.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:21:19;3.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:23:44;3.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:26:10;3.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:28:36;3.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:31:02;3.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:33:28;3.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:35:53;3.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:38:19;3.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:40:44;2.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:43:14;2.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:45:39;2.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:48:05;2.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:50:31;2.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:52:56;2.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:55:22;2.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T04:57:47;2.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:00:13;2.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:02:40;2.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:05:07;2.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:07:33;2.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:09:58;2.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:12:24;2.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:14:49;2.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:17:15;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:19:40;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:22:06;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:24:31;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:26:57;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:29:23;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:31:48;2.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:34:14;2.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:36:40;1.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:39:06;2.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:41:32;1.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:43:58;1.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:46:24;1.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:48:50;1.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:51:22;1.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:53:48;1.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:56:14;1.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T05:58:39;1.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:01:05;1.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:03:31;1.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:05:57;1.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:08:22;1.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:10:48;1.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:13:13;1.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:15:39;1.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:18:04;1.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:20:31;1.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:22:56;1.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:25:24;1.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:27:49;1.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:30:15;1.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:32:41;1.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:35:07;1.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:37:33;2.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:39:58;2.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:42:24;2.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:44:50;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:47:16;2.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:49:41;2.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:52:07;2.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:54:32;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:56:59;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T06:59:25;2.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:01:51;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:04:17;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:06:43;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:09:09;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:11:38;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:14:04;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:16:30;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:18:55;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:21:21;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:23:46;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:26:12;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:28:38;2.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:31:05;2.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:33:31;2.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:35:57;1.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:38:22;1.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:40:48;1.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:43:13;2.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:45:39;2.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:48:05;2.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:50:30;2.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:52:57;2.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:55:23;3.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T07:57:49;3.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:00:14;3.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:02:40;3.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:05:05;3.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:07:31;4.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:09:57;4.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:12:23;4.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:14:49;5.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:17:14;5.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:19:40;5.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:22:06;5.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:24:31;5.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:26:58;6.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:29:24;6.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:31:49;6.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:34:15;6.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:36:42;6.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:39:07;6.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:41:34;7.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:43:59;7.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:46:25;7.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:48:50;6.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:51:16;6.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:53:43;6.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:56:14;6.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T08:58:40;6.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:01:05;5.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:03:33;5.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:05:58;6.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:08:24;6.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:10:49;6.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:13:16;6.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:15:41;6.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:18:07;6.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:20:32;6.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:22:58;6.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:25:23;6.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:27:52;6.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:30:18;6.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:32:43;6.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:35:09;6.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:37:34;6.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:40:00;6.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:42:28;6.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:44:53;5.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:47:21;5.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:49:48;5.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:52:14;6.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:54:40;5.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:57:08;5.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T09:59:35;5.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:02:02;5.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:04:29;6.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:06:57;6.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:09:23;6.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:11:49;6.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:14:15;6.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:16:44;6.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:19:18;6.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:21:44;6.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:24:10;6.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:26:36;6.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:29:01;6.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:31:31;6.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:33:57;6.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:36:23;6.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:38:49;6.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:41:22;6.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:43:50;6.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:46:19;7.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:48:53;7.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:51:25;7.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:53:55;7.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:56:27;7.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T10:58:52;7.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:01:19;7.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:03:48;7.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:06:15;7.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:08:43;7.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:11:08;6.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:13:35;7.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:16:01;7.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:18:27;7.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:20:54;6.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:23:19;6.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:25:45;7.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:28:15;7.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:30:47;7.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:33:13;7.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:35:39;7.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:38:04;7.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:40:30;7.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:42:56;7.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:45:22;8.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:47:48;8.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:50:17;7.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:52:43;8.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:55:08;8.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:57:34;8.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T11:59:59;8.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:02:25;8.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:04:51;8.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:07:17;8.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:09:44;8.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:12:12;8.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:14:45;8.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:17:11;8.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:19:38;8.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:22:18;8.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:24:45;8.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:27:11;8.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:29:37;8.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:32:02;8.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:34:28;7.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:36:55;8.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:39:21;8.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:41:46;8.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:44:12;8.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:46:37;8.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:49:03;7.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:51:29;7.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:53:55;7.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:56:20;7.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T12:58:46;7.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:01:12;7.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:03:38;8.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:06:04;8.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:08:30;7.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:10:55;7.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:13:21;7.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:15:46;7.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:18:12;7.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:20:38;7.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:23:03;7.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:25:29;7.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:27:55;7.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:30:21;7.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:32:47;7.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:35:12;7.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:37:38;7.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:40:05;7.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:42:33;7.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:44:59;7.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:47:24;7.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:49:50;7.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:52:16;8.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:54:41;8.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:57:07;8.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T13:59:33;8.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:01:59;8.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:04:24;8.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:06:51;8.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:09:19;8.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:11:45;8.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:14:10;8.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:16:36;8.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:19:01;8.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:21:27;8.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:23:54;8.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:26:27;8.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:28:53;8.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:31:20;8.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:33:45;8.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:36:11;7.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:38:37;7.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:41:02;7.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:43:29;7.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:45:54;7.80;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:48:21;7.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:50:47;8.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:53:22;8.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:55:48;8.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T14:58:14;8.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:00:39;8.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:03:06;8.00;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:05:31;7.90;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:08:02;7.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:10:27;7.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:12:53;7.50;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:15:19;7.60;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:17:44;7.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:20:10;7.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:22:37;7.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:25:03;7.70;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:27:29;7.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:29:54;7.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:32:20;7.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:34:49;7.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:37:15;7.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:39:41;7.40;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:42:08;7.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:44:34;7.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:46:59;7.30;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:49:25;7.20;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:51:51;7.10;99.90
2721;DHT22;1368;49.484;11.112;2024-01-27T15:54:17;7.10;99.90