sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69769;SDS011;57282;52.514;13.458;2023-02-26T00:00:57;6.60;;;2.65;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:03:24;5.60;;;2.33;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:05:50;5.78;;;2.85;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:08:17;5.30;;;2.45;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:10:45;5.20;;;2.47;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:13:12;5.00;;;2.88;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:15:38;4.85;;;2.90;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:18:06;5.68;;;2.30;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:20:35;4.82;;;2.17;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:23:01;6.13;;;2.27;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:25:28;5.93;;;2.45;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:27:56;6.50;;;2.60;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:30:23;5.15;;;2.42;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:32:50;5.63;;;2.38;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:35:16;5.83;;;2.43;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:37:57;6.95;;;2.53;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:40:27;5.35;;;2.72;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:42:56;5.30;;;2.65;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:45:23;5.95;;;2.88;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:47:50;4.63;;;2.87;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:50:18;5.65;;;3.10;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:52:48;5.82;;;3.17;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:55:18;5.35;;;2.50;;
69769;SDS011;57282;52.514;13.458;2023-02-26T00:57:44;4.75;;;2.15;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:00:13;5.47;;;2.97;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:02:40;6.45;;;2.72;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:05:07;5.50;;;2.88;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:07:36;4.32;;;2.53;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:10:04;5.20;;;2.90;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:12:31;6.50;;;3.10;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:14:58;6.57;;;2.92;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:17:27;4.53;;;2.40;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:19:54;5.35;;;2.75;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:22:24;5.47;;;2.75;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:24:55;5.10;;;2.70;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:27:24;4.28;;;2.20;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:29:51;5.57;;;3.17;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:32:18;4.72;;;2.72;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:34:48;5.53;;;2.70;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:37:21;5.30;;;3.20;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:39:53;4.50;;;2.65;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:42:24;4.53;;;2.10;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:44:54;4.55;;;2.53;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:47:25;8.10;;;3.45;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:49:55;5.00;;;2.10;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:55:09;4.78;;;2.10;;
69769;SDS011;57282;52.514;13.458;2023-02-26T01:57:35;6.00;;;2.38;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:00:03;5.93;;;2.53;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:02:30;4.40;;;2.23;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:04:58;5.20;;;2.40;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:07:28;5.55;;;2.70;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:09:55;4.55;;;2.88;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:12:24;6.80;;;2.80;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:14:55;5.63;;;2.77;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:17:26;6.97;;;3.10;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:20:08;4.85;;;2.35;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:25:34;4.85;;;2.22;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:28:07;5.17;;;2.40;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:30:47;5.80;;;2.58;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:33:14;6.25;;;2.47;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:35:41;5.13;;;2.58;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:38:10;5.68;;;3.03;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:40:39;5.00;;;2.67;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:43:12;5.22;;;3.22;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:45:40;6.07;;;2.70;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:48:11;5.72;;;2.88;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:50:38;5.20;;;2.70;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:53:08;5.53;;;2.97;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:55:37;5.45;;;2.80;;
69769;SDS011;57282;52.514;13.458;2023-02-26T02:58:07;6.90;;;2.63;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:00:37;5.65;;;2.70;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:03:05;4.82;;;2.75;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:05:35;5.93;;;2.97;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:08:04;4.78;;;2.67;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:10:31;6.07;;;2.78;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:12:58;6.13;;;3.08;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:15:28;5.60;;;2.55;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:17:59;6.87;;;3.07;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:20:31;5.85;;;3.13;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:23:03;6.55;;;3.70;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:25:34;6.38;;;2.83;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:28:06;5.45;;;2.95;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:30:34;6.07;;;2.97;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:33:04;5.45;;;3.20;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:35:34;6.95;;;3.25;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:38:05;7.47;;;3.55;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:40:34;6.88;;;3.80;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:43:02;6.63;;;3.83;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:45:30;7.03;;;3.85;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:47:57;6.88;;;3.33;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:50:25;6.95;;;3.17;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:52:54;5.90;;;3.55;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:55:27;6.67;;;3.83;;
69769;SDS011;57282;52.514;13.458;2023-02-26T03:57:54;5.70;;;3.45;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:00:21;7.10;;;3.78;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:02:50;6.72;;;3.22;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:05:22;6.22;;;3.60;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:07:49;7.33;;;3.90;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:10:16;7.53;;;3.47;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:12:44;7.55;;;4.35;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:15:11;7.20;;;4.00;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:17:38;7.00;;;3.85;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:20:05;6.10;;;3.60;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:22:34;6.75;;;3.58;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:25:01;6.60;;;3.80;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:27:27;8.57;;;3.90;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:29:55;6.32;;;3.42;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:32:21;5.53;;;3.53;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:34:48;6.72;;;3.60;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:37:14;7.22;;;3.67;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:39:41;5.97;;;3.53;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:42:07;6.82;;;3.97;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:44:34;6.67;;;3.90;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:47:02;7.07;;;3.50;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:49:28;8.18;;;3.83;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:51:55;7.18;;;3.75;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:54:22;7.28;;;3.83;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:56:48;8.97;;;4.17;;
69769;SDS011;57282;52.514;13.458;2023-02-26T04:59:15;6.20;;;1.48;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:01:41;4.90;;;1.50;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:04:09;13.93;;;1.77;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:06:36;9.60;;;2.80;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:09:02;7.27;;;2.80;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:11:29;6.65;;;2.80;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:13:55;8.23;;;2.70;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:16:22;11.15;;;3.10;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:18:48;8.77;;;2.97;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:21:16;9.70;;;3.40;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:23:43;9.95;;;3.47;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:26:09;9.02;;;2.50;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:28:36;14.45;;;2.25;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:31:02;8.85;;;3.00;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:33:29;7.80;;;2.87;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:35:55;8.77;;;3.30;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:38:24;10.73;;;2.80;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:40:54;9.30;;;3.67;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:43:20;9.13;;;3.40;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:45:48;6.07;;;2.40;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:48:14;8.65;;;3.20;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:50:41;9.00;;;3.03;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:53:07;8.70;;;2.67;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:55:35;7.18;;;2.55;;
69769;SDS011;57282;52.514;13.458;2023-02-26T05:58:02;10.30;;;3.13;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:00:28;6.15;;;2.80;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:02:55;7.30;;;3.00;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:05:21;6.82;;;3.45;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:07:48;7.20;;;3.03;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:10:14;5.93;;;2.57;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:12:42;8.18;;;3.10;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:15:09;6.72;;;3.10;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:17:36;6.05;;;2.92;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:20:03;6.07;;;3.20;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:22:29;7.10;;;3.43;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:24:56;6.90;;;2.90;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:27:22;6.50;;;2.40;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:29:50;7.63;;;2.42;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:32:17;5.95;;;2.80;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:34:43;6.70;;;2.90;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:37:10;8.30;;;3.25;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:39:36;6.95;;;3.15;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:42:03;7.53;;;3.22;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:44:30;6.78;;;2.72;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:46:58;6.37;;;2.87;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:49:24;7.50;;;3.15;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:51:51;6.78;;;2.72;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:54:17;6.68;;;3.20;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:56:44;6.18;;;3.70;;
69769;SDS011;57282;52.514;13.458;2023-02-26T06:59:10;4.90;;;2.77;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:01:37;6.82;;;3.55;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:04:05;5.45;;;3.30;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:06:31;6.25;;;3.15;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:08:58;5.95;;;2.90;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:11:24;6.53;;;3.50;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:13:51;5.75;;;3.40;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:16:18;5.65;;;2.92;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:18:44;6.65;;;3.53;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:21:12;7.10;;;3.08;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:23:38;6.77;;;3.17;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:26:05;7.38;;;3.15;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:28:33;5.85;;;3.17;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:30:59;6.78;;;3.40;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:33:26;7.00;;;3.38;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:35:52;6.90;;;3.47;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:38:20;5.95;;;2.63;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:40:47;8.63;;;3.67;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:43:13;7.35;;;3.97;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:45:40;6.03;;;3.17;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:48:06;5.97;;;3.30;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:50:33;5.93;;;3.60;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:52:59;6.50;;;3.50;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:55:27;7.50;;;3.60;;
69769;SDS011;57282;52.514;13.458;2023-02-26T07:57:54;6.20;;;3.38;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:00:20;6.03;;;3.10;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:02:47;6.78;;;3.60;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:05:13;8.43;;;3.60;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:07:40;7.65;;;3.55;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:10:07;7.00;;;3.50;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:12:35;7.03;;;3.43;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:15:01;6.45;;;3.55;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:17:28;7.05;;;3.67;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:19:54;5.85;;;3.33;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:22:21;6.28;;;3.70;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:24:48;7.57;;;3.90;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:27:14;6.40;;;3.40;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:29:42;8.43;;;3.53;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:32:10;6.82;;;3.17;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:34:36;6.25;;;3.20;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:37:03;6.57;;;3.67;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:39:29;6.95;;;3.63;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:42:02;6.60;;;3.55;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:44:28;7.40;;;3.55;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:46:56;6.60;;;3.67;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:49:23;6.13;;;3.20;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:51:49;6.57;;;3.65;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:54:18;7.63;;;3.90;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:56:45;7.53;;;3.88;;
69769;SDS011;57282;52.514;13.458;2023-02-26T08:59:11;7.55;;;3.85;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:01:38;7.50;;;4.20;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:04:06;7.65;;;3.60;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:06:32;6.15;;;3.80;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:08:59;8.23;;;4.07;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:11:25;7.65;;;4.47;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:13:54;7.63;;;4.37;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:16:23;6.90;;;3.72;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:18:49;7.80;;;4.70;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:21:17;7.75;;;4.07;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:23:44;8.52;;;4.20;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:26:10;6.60;;;4.00;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:28:37;7.30;;;3.75;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:31:03;6.82;;;3.97;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:33:31;8.52;;;3.63;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:35:57;8.48;;;4.03;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:38:25;7.77;;;3.90;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:40:53;8.27;;;4.70;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:43:33;6.65;;;3.65;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:46:02;6.50;;;3.90;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:48:29;7.53;;;3.90;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:50:57;7.47;;;3.77;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:53:26;9.00;;;3.53;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:55:57;7.07;;;3.50;;
69769;SDS011;57282;52.514;13.458;2023-02-26T09:58:27;6.53;;;3.45;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:00:57;6.90;;;3.47;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:03:27;7.00;;;3.60;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:06:10;6.78;;;3.80;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:08:42;13.68;;;3.50;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:11:11;7.70;;;4.00;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:13:41;7.88;;;3.47;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:16:10;7.47;;;4.00;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:18:38;7.38;;;3.92;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:21:07;7.38;;;3.55;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:23:37;9.50;;;3.67;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:26:10;7.22;;;4.28;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:28:43;6.67;;;3.50;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:31:16;9.52;;;4.68;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:33:45;8.02;;;3.28;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:36:14;6.75;;;3.08;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:38:42;8.02;;;4.10;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:41:13;7.63;;;3.60;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:43:41;9.18;;;4.00;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:46:14;6.03;;;3.38;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:48:45;6.82;;;3.25;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:51:17;7.28;;;3.47;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:53:45;10.30;;;4.03;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:56:15;5.38;;;1.73;;
69769;SDS011;57282;52.514;13.458;2023-02-26T10:58:42;4.40;;;1.23;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:01:12;6.10;;;2.50;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:03:40;9.20;;;3.63;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:06:07;9.10;;;4.00;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:08:35;8.95;;;2.28;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:11:05;7.43;;;0.50;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:13:34;7.82;;;0.77;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:16:04;6.38;;;1.50;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:18:34;11.13;;;4.30;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:21:03;12.93;;;5.22;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:23:30;13.15;;;5.95;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:25:59;14.85;;;6.55;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:28:29;13.88;;;6.55;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:30:57;14.10;;;6.00;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:33:27;16.42;;;7.88;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:35:54;15.32;;;7.32;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:38:24;21.00;;;9.27;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:40:53;16.88;;;9.07;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:43:20;19.97;;;8.77;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:45:48;22.92;;;9.93;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:48:20;21.95;;;10.55;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:50:48;20.65;;;9.73;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:53:18;22.10;;;10.57;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:55:46;19.83;;;10.13;;
69769;SDS011;57282;52.514;13.458;2023-02-26T11:58:18;21.75;;;10.55;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:00:45;21.15;;;10.60;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:03:15;23.65;;;11.05;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:05:43;26.38;;;10.88;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:08:12;23.70;;;11.20;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:10:42;25.48;;;13.02;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:13:11;27.67;;;13.18;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:15:43;28.33;;;13.10;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:18:19;25.85;;;11.95;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:20:52;26.77;;;12.67;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:23:26;28.42;;;13.48;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:26:02;22.17;;;9.20;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:34:01;15.03;;;4.97;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:36:36;13.32;;;6.22;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:39:08;24.42;;;11.15;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:44:40;33.63;;;13.77;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:47:18;28.13;;;13.30;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:49:50;38.90;;;15.73;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:52:27;37.28;;;17.60;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:55:07;34.85;;;16.40;;
69769;SDS011;57282;52.514;13.458;2023-02-26T12:57:47;39.00;;;18.30;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:00:18;38.63;;;18.60;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:02:59;36.65;;;17.90;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:05:30;36.13;;;16.48;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:08:07;37.22;;;17.88;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:10:38;35.53;;;17.13;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:13:13;38.70;;;17.43;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:15:56;33.30;;;16.17;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:18:26;35.10;;;16.38;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:20:57;32.40;;;16.33;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:23:29;33.20;;;16.48;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:25:58;30.87;;;15.40;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:28:29;31.13;;;15.70;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:30:59;31.55;;;15.82;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:33:28;30.33;;;14.70;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:35:56;33.00;;;15.30;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:38:25;33.30;;;14.83;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:40:58;30.30;;;14.95;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:43:32;32.47;;;14.80;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:46:06;26.23;;;13.40;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:48:38;29.83;;;14.07;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:51:08;28.37;;;13.77;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:53:41;27.10;;;13.73;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:56:15;15.65;;;4.82;;
69769;SDS011;57282;52.514;13.458;2023-02-26T13:58:42;19.35;;;4.38;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:01:09;14.15;;;4.13;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:03:40;16.20;;;3.93;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:08:52;12.48;;;3.95;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:11:33;15.82;;;3.65;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:14:04;35.90;;;4.43;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:16:32;10.57;;;3.70;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:19:02;20.90;;;4.70;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:21:34;16.55;;;2.97;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:24:01;10.65;;;2.33;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:26:36;15.93;;;2.45;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:29:12;10.93;;;3.27;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:31:50;9.43;;;3.20;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:34:20;18.85;;;6.22;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:36:48;33.38;;;5.68;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:39:23;24.98;;;6.07;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:41:53;21.90;;;4.87;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:44:22;24.23;;;6.00;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:46:50;16.25;;;4.57;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:49:25;15.75;;;5.13;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:52:00;21.00;;;7.05;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:54:36;33.57;;;7.70;;
69769;SDS011;57282;52.514;13.458;2023-02-26T14:57:11;31.50;;;9.13;;