sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52854;SDS011;38719;51.418;7.286;2023-01-13T00:00:25;1.48;;;1.38;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:02:52;1.60;;;1.50;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:05:22;1.65;;;1.55;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:07:51;1.50;;;1.40;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:10:20;1.42;;;1.33;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:12:47;1.88;;;1.60;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:15:15;1.75;;;1.45;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:17:43;1.33;;;1.23;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:20:10;1.52;;;1.42;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:22:38;1.55;;;1.35;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:25:06;2.15;;;1.65;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:27:36;1.42;;;1.35;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:30:04;1.40;;;1.30;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:32:35;1.30;;;1.23;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:35:03;2.20;;;1.35;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:37:33;1.27;;;1.17;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:40:02;1.30;;;1.20;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:42:30;2.22;;;1.35;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:45:17;1.98;;;1.25;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:47:45;1.60;;;1.50;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:50:12;2.08;;;1.55;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:52:40;1.75;;;1.65;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:55:08;2.50;;;1.67;;
52854;SDS011;38719;51.418;7.286;2023-01-13T00:57:36;1.90;;;1.48;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:00:05;6.45;;;2.00;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:02:34;3.53;;;1.63;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:05:02;5.65;;;1.80;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:07:33;2.67;;;1.52;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:10:01;3.42;;;2.00;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:12:29;3.40;;;1.70;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:14:57;6.63;;;2.05;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:17:24;4.07;;;1.70;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:19:53;7.50;;;1.70;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:22:21;6.78;;;1.98;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:24:49;5.15;;;1.65;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:27:16;3.90;;;1.58;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:29:44;3.50;;;1.70;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:32:12;6.85;;;2.03;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:34:39;6.97;;;2.00;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:37:08;6.05;;;2.15;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:39:36;6.85;;;2.10;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:42:03;5.47;;;1.95;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:44:52;9.35;;;1.75;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:47:24;7.75;;;2.40;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:49:54;6.32;;;2.00;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:52:26;3.72;;;1.60;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:54:58;7.38;;;1.98;;
52854;SDS011;38719;51.418;7.286;2023-01-13T01:57:30;7.18;;;2.13;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:00:06;9.10;;;2.40;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:02:35;10.85;;;2.28;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:05:04;11.95;;;2.30;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:11:26;6.32;;;2.00;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:14:13;4.38;;;2.10;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:16:43;4.65;;;1.70;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:19:22;5.32;;;1.88;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:22:10;7.40;;;2.08;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:25:04;7.65;;;1.85;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:28:04;9.48;;;1.90;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:30:48;7.72;;;2.20;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:33:44;7.70;;;1.70;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:36:26;6.88;;;2.40;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:38:59;2.75;;;1.48;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:41:33;3.95;;;1.50;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:44:24;8.00;;;1.73;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:46:56;6.95;;;2.15;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:52:02;9.63;;;2.25;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:54:34;10.77;;;1.93;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:57:05;5.50;;;1.77;;
52854;SDS011;38719;51.418;7.286;2023-01-13T02:59:36;3.47;;;1.60;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:02:08;7.60;;;1.90;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:04:53;5.43;;;1.80;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:10:35;6.57;;;1.70;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:13:20;4.15;;;1.90;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:16:02;7.57;;;1.80;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:18:39;11.15;;;2.65;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:21:14;8.63;;;2.15;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:23:48;10.07;;;2.08;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:26:20;6.55;;;1.95;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:28:57;7.55;;;1.83;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:31:32;7.03;;;2.03;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:34:05;11.35;;;2.20;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:36:37;9.38;;;1.95;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:39:08;6.20;;;1.90;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:41:40;10.55;;;2.38;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:44:13;9.05;;;2.10;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:46:49;9.18;;;2.42;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:49:27;7.65;;;2.20;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:51:59;4.72;;;2.08;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:54:30;9.15;;;1.80;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:57:06;9.75;;;2.42;;
52854;SDS011;38719;51.418;7.286;2023-01-13T03:59:39;7.95;;;2.05;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:02:11;7.95;;;1.80;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:04:46;5.07;;;1.75;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:07:19;8.10;;;2.10;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:09:57;4.82;;;1.70;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:12:29;7.05;;;1.90;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:15:20;3.50;;;1.90;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:17:49;8.13;;;2.35;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:20:18;5.55;;;2.03;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:22:46;10.13;;;2.47;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:25:14;5.82;;;1.85;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:27:41;8.98;;;1.85;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:30:10;6.22;;;1.90;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:32:38;6.80;;;1.83;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:35:05;10.52;;;2.28;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:37:35;10.65;;;2.28;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:40:02;5.78;;;2.20;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:42:31;8.05;;;2.40;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:44:58;9.57;;;2.42;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:47:26;3.95;;;1.83;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:49:53;12.55;;;2.85;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:52:21;16.92;;;2.40;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:54:50;12.52;;;2.80;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:57:17;9.65;;;2.47;;
52854;SDS011;38719;51.418;7.286;2023-01-13T04:59:45;9.75;;;2.38;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:02:12;14.23;;;2.47;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:04:45;7.30;;;2.38;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:07:13;13.30;;;2.80;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:09:41;8.48;;;2.30;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:12:10;12.70;;;2.60;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:14:55;10.10;;;2.75;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:17:41;6.97;;;2.50;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:20:09;12.15;;;2.60;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:22:38;4.68;;;2.08;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:25:23;17.52;;;2.67;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:27:54;11.90;;;3.20;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:30:23;18.38;;;2.97;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:32:52;10.38;;;2.70;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:35:20;10.82;;;3.45;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:37:48;10.65;;;2.42;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:40:17;15.80;;;2.80;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:43:04;6.05;;;1.83;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:45:50;7.05;;;2.08;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:48:22;12.25;;;2.42;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:50:51;18.20;;;2.60;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:53:19;7.90;;;1.98;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:55:48;14.65;;;2.72;;
52854;SDS011;38719;51.418;7.286;2023-01-13T05:58:18;10.90;;;2.63;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:00:47;5.38;;;2.25;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:03:15;14.30;;;3.05;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:05:45;11.93;;;2.15;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:08:13;11.13;;;2.50;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:10:41;11.40;;;2.42;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:13:08;10.50;;;2.30;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:15:37;14.77;;;3.00;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:18:05;20.40;;;2.90;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:20:32;8.27;;;2.72;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:23:00;8.90;;;2.50;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:25:30;4.82;;;2.05;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:28:03;15.40;;;2.47;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:30:32;8.50;;;2.47;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:33:06;14.43;;;2.63;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:35:38;9.77;;;3.05;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:38:10;15.15;;;3.08;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:40:41;13.10;;;2.53;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:43:09;10.32;;;2.70;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:45:44;8.52;;;2.47;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:48:16;11.68;;;2.42;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:50:46;7.82;;;2.80;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:53:13;5.85;;;2.15;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:55:41;10.52;;;2.50;;
52854;SDS011;38719;51.418;7.286;2023-01-13T06:58:08;14.95;;;2.92;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:00:36;14.65;;;2.58;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:03:07;10.98;;;2.45;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:05:38;20.33;;;2.90;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:08:06;7.35;;;2.42;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:10:34;6.35;;;2.13;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:13:03;7.50;;;2.20;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:15:53;10.15;;;2.75;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:18:22;12.77;;;2.67;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:20:54;11.55;;;3.17;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:23:23;8.73;;;3.15;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:25:53;8.75;;;2.80;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:28:21;9.25;;;2.67;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:30:48;8.95;;;2.42;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:33:16;5.82;;;2.00;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:35:44;10.25;;;2.33;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:38:13;3.83;;;2.03;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:40:41;10.32;;;2.38;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:43:09;6.82;;;1.90;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:45:55;12.82;;;2.63;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:48:24;8.10;;;2.00;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:50:52;17.55;;;2.65;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:53:21;9.57;;;2.30;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:55:53;12.63;;;2.30;;
52854;SDS011;38719;51.418;7.286;2023-01-13T07:58:22;13.70;;;2.47;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:00:49;8.98;;;2.42;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:03:17;6.18;;;2.78;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:05:45;11.82;;;2.63;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:08:12;8.18;;;2.10;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:10:41;10.65;;;2.60;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:13:10;10.25;;;2.65;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:15:45;10.50;;;2.15;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:18:15;9.00;;;2.42;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:20:45;12.35;;;3.05;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:23:14;9.00;;;1.92;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:25:43;7.82;;;2.22;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:28:11;7.32;;;2.05;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:30:40;8.90;;;2.38;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:33:08;8.73;;;2.20;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:35:37;16.58;;;2.47;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:38:06;12.93;;;3.22;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:40:34;8.60;;;2.67;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:43:03;9.07;;;2.40;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:45:30;13.00;;;2.72;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:47:58;6.28;;;2.22;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:50:25;11.55;;;2.35;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:52:53;9.68;;;2.42;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:55:21;15.30;;;2.55;;
52854;SDS011;38719;51.418;7.286;2023-01-13T08:57:49;7.25;;;2.13;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:00:19;7.65;;;2.25;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:02:47;10.10;;;2.47;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:05:14;6.22;;;2.47;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:07:43;4.07;;;2.03;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:10:10;9.32;;;2.40;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:12:38;8.90;;;2.53;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:15:24;9.68;;;2.28;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:17:52;17.60;;;2.60;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:20:19;16.80;;;3.00;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:22:47;14.55;;;2.95;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:25:14;10.52;;;2.40;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:27:42;13.30;;;3.10;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:30:10;13.07;;;2.83;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:32:39;10.77;;;2.72;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:35:07;13.52;;;2.72;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:37:34;9.55;;;2.38;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:40:04;13.52;;;3.50;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:42:38;11.88;;;3.30;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:45:28;15.77;;;2.70;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:48:02;14.60;;;2.72;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:50:46;11.52;;;3.00;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:53:20;9.82;;;3.00;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:55:51;14.18;;;3.28;;
52854;SDS011;38719;51.418;7.286;2023-01-13T09:58:19;15.13;;;3.10;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:00:49;11.15;;;2.55;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:03:28;20.95;;;2.83;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:05:58;15.70;;;3.28;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:08:30;18.95;;;3.53;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:11:00;15.15;;;3.00;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:13:55;16.33;;;4.40;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:16:32;11.00;;;2.92;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:19:14;15.27;;;3.35;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:21:51;17.25;;;3.78;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:24:40;16.52;;;3.30;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:27:22;11.52;;;3.05;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:29:55;18.47;;;3.60;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:32:23;13.45;;;2.80;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:34:51;11.73;;;2.72;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:37:23;9.40;;;2.60;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:39:53;13.48;;;2.88;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:42:29;18.52;;;3.40;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:44:57;11.38;;;3.30;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:47:27;18.23;;;3.38;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:50:26;15.20;;;3.47;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:52:57;13.23;;;3.45;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:55:28;12.40;;;3.63;;
52854;SDS011;38719;51.418;7.286;2023-01-13T10:57:57;11.45;;;2.72;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:00:38;13.70;;;3.17;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:03:13;10.25;;;3.45;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:05:46;17.20;;;3.20;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:08:20;15.73;;;2.88;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:10:49;10.88;;;3.17;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:13:20;17.98;;;3.38;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:15:58;13.77;;;3.20;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:18:34;12.77;;;2.63;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:21:10;23.02;;;4.32;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:24:00;17.10;;;3.60;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:26:37;11.00;;;3.13;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:29:10;17.80;;;3.95;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:31:45;15.52;;;3.10;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:34:19;15.27;;;3.58;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:36:55;12.15;;;3.17;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:39:28;19.33;;;3.38;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:42:10;20.67;;;3.60;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:44:52;22.05;;;4.47;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:47:28;10.13;;;3.00;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:49:57;18.48;;;3.78;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:52:27;13.85;;;3.40;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:55:18;13.45;;;2.92;;
52854;SDS011;38719;51.418;7.286;2023-01-13T11:58:10;28.55;;;3.88;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:01:02;14.73;;;2.83;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:03:40;19.13;;;3.20;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:06:16;15.38;;;3.83;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:12:02;15.38;;;3.47;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:14:54;10.57;;;2.80;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:17:32;14.85;;;3.25;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:20:11;13.82;;;3.28;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:22:49;9.63;;;2.88;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:25:23;18.90;;;3.90;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:28:01;15.82;;;3.08;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:30:34;14.73;;;3.65;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:33:10;14.57;;;3.47;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:35:48;12.52;;;2.50;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:38:28;16.92;;;3.22;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:41:05;17.27;;;3.30;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:43:43;9.50;;;2.55;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:46:45;17.10;;;2.90;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:49:21;8.55;;;2.72;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:52:02;9.35;;;2.70;;
52854;SDS011;38719;51.418;7.286;2023-01-13T12:57:29;8.07;;;2.50;;
52854;SDS011;38719;51.418;7.286;2023-01-13T13:00:14;7.72;;;1.90;;
52854;SDS011;38719;51.418;7.286;2023-01-13T13:02:43;6.10;;;2.15;;
52854;SDS011;38719;51.418;7.286;2023-01-13T13:05:56;5.53;;;2.00;;
52854;SDS011;38719;51.418;7.286;2023-01-13T13:08:40;8.88;;;2.72;;
52854;SDS011;38719;51.418;7.286;2023-01-13T13:11:22;4.70;;;2.05;;
52854;SDS011;38719;51.418;7.286;2023-01-13T13:17:42;4.68;;;1.90;;
52854;SDS011;38719;51.418;7.286;2023-01-13T13:23:37;8.27;;;2.50;;
52854;SDS011;38719;51.418;7.286;2023-01-13T13:32:23;7.57;;;2.10;;
52854;SDS011;38719;51.418;7.286;2023-01-13T13:35:05;6.63;;;2.35;;
52854;SDS011;38719;51.418;7.286;2023-01-13T13:37:45;14.70;;;2.80;;
52854;SDS011;38719;51.418;7.286;2023-01-13T13:40:44;13.57;;;2.65;;
52854;SDS011;38719;51.418;7.286;2023-01-13T13:43:36;9.40;;;2.72;;
52854;SDS011;38719;51.418;7.286;2023-01-13T13:46:25;12.10;;;2.83;;
52854;SDS011;38719;51.418;7.286;2023-01-13T13:49:13;13.60;;;2.75;;
52854;SDS011;38719;51.418;7.286;2023-01-13T13:51:43;11.82;;;2.63;;
52854;SDS011;38719;51.418;7.286;2023-01-13T13:54:16;12.50;;;3.13;;
52854;SDS011;38719;51.418;7.286;2023-01-13T13:56:47;14.13;;;3.08;;
52854;SDS011;38719;51.418;7.286;2023-01-13T13:59:17;12.48;;;3.17;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:01:49;19.40;;;3.90;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:04:26;10.35;;;3.28;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:06:56;13.20;;;3.42;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:09:26;17.05;;;3.10;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:11:57;13.75;;;2.90;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:14:26;12.45;;;3.28;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:16:54;17.98;;;3.90;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:19:27;9.57;;;3.08;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:21:57;6.97;;;3.03;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:24:27;18.13;;;3.78;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:27:08;14.45;;;2.97;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:29:37;18.88;;;3.70;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:32:04;13.73;;;3.08;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:34:44;16.33;;;3.22;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:37:21;14.63;;;3.25;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:39:51;9.10;;;2.80;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:42:20;14.20;;;3.72;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:44:48;10.48;;;2.85;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:47:21;10.40;;;3.05;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:49:53;8.60;;;2.85;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:52:26;13.55;;;3.50;;
52854;SDS011;38719;51.418;7.286;2023-01-13T14:57:50;8.13;;;2.88;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:00:19;14.50;;;3.35;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:02:49;13.07;;;4.10;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:05:32;13.32;;;2.95;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:11:01;9.93;;;3.50;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:13:34;7.28;;;3.13;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:16:12;14.68;;;3.35;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:18:42;17.17;;;3.58;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:21:10;15.77;;;4.38;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:23:38;14.50;;;3.63;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:26:13;12.10;;;3.88;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:28:46;13.60;;;3.70;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:31:14;11.20;;;3.53;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:33:41;11.73;;;3.47;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:36:16;6.78;;;3.28;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:38:46;12.70;;;3.40;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:41:14;18.13;;;3.65;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:43:42;8.80;;;3.65;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:46:28;8.35;;;2.97;;
52854;SDS011;38719;51.418;7.286;2023-01-13T15:49:06;14.85;;;3.97;;