sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19292;DHT22;9779;51.756;7.450;2023-03-01T00:01:39;0.80;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T00:04:05;0.70;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T00:06:31;0.70;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T00:08:56;0.70;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T00:11:24;0.70;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T00:13:52;0.70;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T00:16:24;0.60;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T00:18:50;0.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T00:21:17;0.50;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T00:23:42;0.50;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T00:26:10;0.50;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T00:28:36;0.40;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T00:31:10;0.40;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T00:33:36;0.40;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T00:36:03;0.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T00:38:29;0.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T00:40:55;0.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T00:43:21;0.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T00:45:46;0.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T00:48:12;0.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T00:50:37;0.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T00:53:03;0.20;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T00:55:30;0.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T00:57:56;0.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T01:00:21;0.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T01:02:47;0.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T01:05:13;0.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T01:07:39;-0.10;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T01:10:06;-0.10;13.30
19292;DHT22;9779;51.756;7.450;2023-03-01T01:12:32;-0.10;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T01:14:58;-0.10;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T01:17:23;-0.20;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T01:19:49;-0.20;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T01:22:14;-0.20;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T01:24:40;-0.20;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T01:27:06;-0.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T01:29:32;-0.20;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T01:31:58;-0.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T01:34:24;-0.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T01:36:53;-0.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T01:39:20;-0.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T01:41:45;-0.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T01:44:24;-0.40;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T01:46:54;-0.50;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T01:49:25;-0.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T01:52:02;-0.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T01:54:44;-0.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T01:57:16;-0.60;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T01:59:47;-0.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T02:02:14;-0.70;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T02:04:40;-0.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T02:07:15;-0.70;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T02:09:44;-0.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T02:12:11;-0.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T02:14:37;-0.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T02:17:03;-0.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T02:19:47;-0.80;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T02:22:25;-0.80;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T02:30:22;-0.80;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T02:32:51;-0.80;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T02:35:17;-0.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T02:37:44;-0.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T02:40:17;-0.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T02:42:51;-0.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T02:45:17;-0.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T02:47:42;-1.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T02:55:38;-1.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T02:58:04;-1.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T03:00:41;-1.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T03:03:15;-1.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T03:05:42;-1.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T03:08:07;-1.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T03:10:37;-1.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T03:13:08;-1.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T03:15:34;-1.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T03:18:02;-1.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T03:20:28;-1.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T03:22:56;-1.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T03:25:24;-1.30;15.70
19292;DHT22;9779;51.756;7.450;2023-03-01T03:27:51;-1.30;99.70
19292;DHT22;9779;51.756;7.450;2023-03-01T03:30:27;-1.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T03:32:53;-1.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T03:35:33;-1.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T03:38:01;-1.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T03:43:08;-1.40;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T03:45:35;-1.40;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T03:48:02;-1.40;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T03:50:28;-1.40;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T03:52:53;-1.40;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T03:55:19;-1.40;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T03:57:47;-1.40;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:00:19;-1.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:02:45;-1.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:05:13;-1.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:07:41;-1.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:10:10;-1.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:12:36;-1.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:15:04;-1.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:17:40;-1.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:20:11;-1.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:22:38;-1.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:25:04;-1.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:27:33;-1.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:29:59;-1.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:32:24;-1.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:34:50;-1.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:37:15;-1.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:39:41;-1.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:42:14;-1.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:44:40;-1.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:47:06;-1.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:49:32;-1.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:51:58;-1.80;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:54:28;-1.80;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:56:54;-1.80;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T04:59:22;-1.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T05:01:49;-1.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T05:04:14;-1.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T05:06:40;-1.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T05:09:06;-1.90;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T05:11:31;-2.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T05:14:01;-1.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T05:16:27;-2.00;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T05:18:53;-2.00;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T05:21:20;-2.00;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T05:23:46;-2.00;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T05:26:12;-2.10;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T05:28:38;-2.10;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T05:31:05;-2.10;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T05:33:38;-2.10;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T05:36:05;-2.10;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T05:38:32;-2.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T05:40:58;-2.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T05:43:23;-2.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T05:45:49;-2.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T05:48:14;-2.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T05:50:43;-2.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T05:53:15;-2.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T05:55:41;-2.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T05:58:11;-2.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:00:36;-2.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T06:03:02;-2.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T06:05:29;-2.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T06:07:55;-2.40;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T06:10:21;-2.40;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:12:47;-2.40;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:15:15;-2.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:17:42;-2.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:20:14;-2.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:22:41;-2.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:25:08;-2.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:27:34;-2.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:30:00;-2.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:32:25;-2.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:34:51;-2.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:37:17;-2.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:39:42;-2.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:42:08;-2.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:44:35;-2.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:47:01;-2.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:49:27;-2.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:51:53;-2.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:54:18;-2.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:56:47;-2.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T06:59:13;-2.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T07:01:39;-2.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T07:04:04;-2.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T07:06:30;-2.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T07:08:56;-2.50;51.50
19292;DHT22;9779;51.756;7.450;2023-03-01T07:11:22;-2.50;98.90
19292;DHT22;9779;51.756;7.450;2023-03-01T07:13:48;-2.50;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T07:16:14;-2.50;87.60
19292;DHT22;9779;51.756;7.450;2023-03-01T07:18:40;-2.40;37.90
19292;DHT22;9779;51.756;7.450;2023-03-01T07:21:07;-2.40;5.00
19292;DHT22;9779;51.756;7.450;2023-03-01T07:23:33;-2.40;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T07:25:59;-2.40;41.70
19292;DHT22;9779;51.756;7.450;2023-03-01T07:28:26;-2.40;89.50
19292;DHT22;9779;51.756;7.450;2023-03-01T07:30:51;-2.40;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T07:33:17;-2.40;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T07:35:43;-2.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T07:38:08;-2.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T07:40:34;-2.20;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T07:43:00;-2.20;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T07:45:27;-2.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T07:47:54;-2.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T07:50:19;-2.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T07:52:46;-2.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T07:55:12;-2.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T07:57:38;-2.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:00:04;-2.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:02:30;-2.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:04:56;-2.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:07:21;-2.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:09:47;-2.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:12:12;-1.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:14:38;-1.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:17:04;-1.80;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:19:29;-1.80;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:21:55;-1.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:24:23;-1.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:26:49;-1.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:29:15;-1.60;6.40
19292;DHT22;9779;51.756;7.450;2023-03-01T08:31:40;-1.50;21.70
19292;DHT22;9779;51.756;7.450;2023-03-01T08:34:12;-1.40;31.50
19292;DHT22;9779;51.756;7.450;2023-03-01T08:36:40;-1.40;7.10
19292;DHT22;9779;51.756;7.450;2023-03-01T08:39:07;-1.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:41:33;-1.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:43:59;-1.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:46:26;-1.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:48:52;-1.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:51:19;-0.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:53:45;-0.80;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:56:11;-0.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T08:58:37;-0.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T09:01:14;-0.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T09:03:41;-0.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T09:06:08;-0.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T09:08:38;-0.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T09:11:06;-0.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T09:13:32;0.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T09:16:00;0.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T09:18:26;0.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T09:20:52;0.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T09:23:20;0.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T09:25:46;0.40;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T09:28:12;0.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T09:30:37;0.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T09:33:03;0.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T09:35:28;0.80;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T09:37:54;0.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T09:40:23;1.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T09:43:05;1.10;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T09:45:34;1.20;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T09:48:05;1.70;91.50
19292;DHT22;9779;51.756;7.450;2023-03-01T09:50:38;1.90;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T09:53:05;1.80;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T09:55:46;1.80;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T10:01:30;1.90;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T10:04:41;2.00;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T10:07:21;2.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T10:09:50;2.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T10:12:19;2.80;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T10:14:58;4.20;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T10:22:51;3.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T10:25:41;3.10;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T10:28:17;3.10;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T10:30:45;3.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T10:33:23;3.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T10:35:51;3.30;97.10
19292;DHT22;9779;51.756;7.450;2023-03-01T10:38:18;3.40;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T10:41:05;3.50;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T10:43:55;3.50;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T10:46:24;3.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T10:49:14;3.80;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T10:51:41;3.80;85.70
19292;DHT22;9779;51.756;7.450;2023-03-01T10:54:25;4.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T10:56:54;4.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T11:00:00;4.20;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T11:02:22;4.20;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T11:05:33;4.20;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T11:07:57;4.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T11:10:32;4.40;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T11:13:17;4.50;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T11:16:01;4.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T11:18:29;4.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T11:20:55;4.80;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T11:23:22;4.80;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T11:25:54;4.90;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T11:28:22;5.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T11:31:07;5.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T11:33:48;5.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T11:36:35;5.40;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T11:42:00;5.50;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T11:44:28;5.60;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T11:52:28;5.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T11:55:14;5.90;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T11:58:04;6.10;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T12:00:43;6.10;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T12:06:18;6.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T12:11:39;6.60;37.70
19292;DHT22;9779;51.756;7.450;2023-03-01T12:14:31;6.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T12:17:29;6.80;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T12:26:25;6.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T12:31:44;7.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T12:40:01;7.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T12:51:04;7.80;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T12:53:36;7.80;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T12:56:08;7.80;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T13:07:36;8.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T13:10:33;8.20;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T13:13:13;8.20;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T13:15:40;8.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T13:20:47;8.60;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T13:28:44;8.80;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T13:33:49;9.10;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T13:44:33;9.30;15.30
19292;DHT22;9779;51.756;7.450;2023-03-01T13:47:17;9.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T13:50:00;9.40;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T13:52:38;9.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T13:57:41;10.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:03:09;9.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:05:36;10.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:08:03;10.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:11:06;10.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:19:17;11.40;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:21:44;11.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:24:21;11.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:26:49;11.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:29:43;11.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:32:28;11.40;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:34:55;11.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:37:34;11.80;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:40:01;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:42:30;12.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:44:57;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:47:30;11.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:50:03;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:52:39;12.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:55:41;12.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T14:58:12;12.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:00:39;11.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:03:13;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:05:42;12.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:08:18;12.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:10:56;12.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:13:28;12.40;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:16:06;12.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:18:34;12.40;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:21:09;12.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:23:39;12.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:26:05;12.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:28:39;12.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:31:35;12.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:34:22;12.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:36:50;12.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:41:55;11.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:44:29;11.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:46:55;10.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:49:42;10.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:52:32;10.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:55:02;10.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:57:28;10.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T15:59:54;9.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:02:20;9.80;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:04:47;9.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:07:14;9.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:09:40;9.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:12:12;9.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:14:39;9.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:17:04;9.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:19:30;9.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:21:56;9.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:24:21;9.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:26:47;8.90;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:29:12;8.80;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:31:38;8.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:34:04;8.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:36:30;8.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:38:59;8.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:41:27;8.40;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:43:53;8.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:46:21;8.30;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:48:48;8.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:51:14;8.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:53:40;8.20;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:56:08;8.10;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T16:58:38;8.00;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T17:01:06;7.70;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T17:03:32;7.80;14.00
19292;DHT22;9779;51.756;7.450;2023-03-01T17:06:02;7.70;42.20
19292;DHT22;9779;51.756;7.450;2023-03-01T17:08:27;7.70;34.20
19292;DHT22;9779;51.756;7.450;2023-03-01T17:10:53;7.60;96.70
19292;DHT22;9779;51.756;7.450;2023-03-01T17:13:19;7.50;65.10
19292;DHT22;9779;51.756;7.450;2023-03-01T17:15:44;7.40;94.30
19292;DHT22;9779;51.756;7.450;2023-03-01T17:18:10;7.40;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T17:20:35;7.40;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T17:23:02;7.30;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T17:25:28;7.20;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T17:27:53;7.10;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T17:30:19;7.10;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T17:32:44;7.10;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T17:35:10;7.00;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T17:37:37;6.90;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T17:40:04;6.90;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T17:42:31;6.90;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T17:44:56;6.80;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T17:47:22;6.70;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T17:49:48;6.70;99.90
19292;DHT22;9779;51.756;7.450;2023-03-01T17:52:14;6.50;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T17:54:39;6.60;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T17:57:05;6.40;1.00
19292;DHT22;9779;51.756;7.450;2023-03-01T17:59:31;6.30;1.00