sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12714;DHT22;6421;44.470;11.270;2022-09-13T00:01:24;18.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:03:50;18.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:06:18;18.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:08:44;18.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:11:24;18.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:13:50;18.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:16:18;18.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:18:44;18.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:21:12;18.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:23:39;18.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:26:08;18.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:28:35;18.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:31:02;18.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:33:28;18.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:35:54;18.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:38:20;18.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:40:45;18.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:43:20;18.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:45:46;18.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:48:20;18.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:50:54;18.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:53:24;18.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T00:58:37;18.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T01:01:04;18.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T01:03:34;18.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T01:06:10;18.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T01:08:38;18.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T01:11:11;18.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T01:13:39;18.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T01:16:05;18.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T01:18:31;18.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T01:40:11;18.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T01:46:04;18.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T01:54:38;18.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T01:57:13;18.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:00:03;18.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:02:46;18.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:08:10;17.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:10:41;18.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:13:16;18.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:15:48;18.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:18:27;17.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:21:00;18.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:23:35;17.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:26:04;18.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:28:35;17.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:31:03;17.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:33:35;17.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:36:04;17.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:38:41;17.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:41:12;17.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:43:48;17.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:51:42;17.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:57:04;17.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T02:59:32;17.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T03:02:06;17.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T03:04:33;17.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T03:07:00;17.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T03:09:29;17.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T03:15:51;17.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T03:29:13;17.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T03:31:54;17.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T03:37:16;17.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T03:42:53;17.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T03:45:24;17.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T03:47:52;17.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T03:50:21;17.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T03:52:52;17.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T03:55:20;17.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T03:57:46;17.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:00:13;17.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:02:40;17.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:05:06;17.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:07:31;17.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:09:57;17.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:12:23;17.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:14:49;17.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:17:14;17.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:19:40;17.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:22:06;17.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:24:32;17.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:26:58;17.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:29:25;17.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:31:52;17.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:34:18;17.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:36:44;17.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:39:10;17.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:41:39;17.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:44:05;16.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:46:30;16.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:48:56;17.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:51:22;17.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:53:52;17.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:56:18;17.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T04:58:44;17.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:01:10;17.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:03:36;17.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:06:07;17.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:08:34;17.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:10:59;17.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:13:25;17.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:15:55;17.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:18:22;17.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:20:47;17.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:23:13;17.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:25:39;17.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:32:56;17.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:35:23;17.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:37:49;17.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:40:14;18.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:42:40;18.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:45:06;18.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:47:32;18.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:49:58;19.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:52:23;19.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:54:49;20.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T05:57:15;20.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:02:08;24.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:04:34;26.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:07:00;26.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:09:25;25.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:11:51;24.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:14:17;23.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:16:42;22.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:19:08;22.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:21:34;21.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:23:59;21.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:26:26;21.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:28:55;20.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:31:23;20.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:33:59;20.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:36:25;20.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:38:51;20.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:41:19;20.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:43:46;20.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:46:16;20.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:48:43;20.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:51:11;20.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:53:37;20.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:56:05;20.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T06:58:32;20.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:01:34;20.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:04:06;20.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:06:35;20.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:09:02;20.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:11:32;20.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:13:58;20.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:16:26;20.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:18:53;20.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:21:20;20.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:23:46;20.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:26:12;20.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:28:40;20.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:31:09;21.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:33:36;21.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:36:03;21.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:38:35;21.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:41:02;21.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:43:29;21.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:45:58;21.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:48:26;21.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:51:02;21.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:53:28;21.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:56:09;21.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T07:58:37;21.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:01:08;21.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:03:35;21.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:06:02;21.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:08:29;22.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:10:54;22.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:13:20;22.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:15:46;22.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:18:11;22.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:20:38;22.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:23:05;22.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:25:35;22.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:28:07;22.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:30:34;23.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:33:02;22.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:35:28;22.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:37:55;22.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:40:21;23.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:43:08;23.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:45:39;23.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:48:12;23.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:50:39;23.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:53:40;23.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:56:09;23.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T08:58:42;24.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T09:06:41;24.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T09:09:15;24.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T09:11:56;24.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T09:14:38;24.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T09:17:12;24.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T09:19:43;24.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T09:22:19;24.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T09:24:56;24.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T09:27:22;25.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T09:29:50;25.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T09:33:10;24.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T09:38:23;24.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T09:40:52;25.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T09:46:14;25.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T09:48:49;25.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T09:51:17;25.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T09:53:47;25.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T09:58:46;25.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:01:22;25.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:03:53;25.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:06:21;25.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:08:58;25.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:11:58;25.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:14:41;25.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:17:23;25.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:22:31;25.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:25:22;25.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:27:52;26.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:30:41;26.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:33:41;26.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:38:40;26.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:41:20;26.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:43:56;26.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:46:23;26.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:48:49;26.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:51:34;26.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:54:20;26.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:56:48;26.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T10:59:24;26.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T11:10:25;26.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T11:13:10;27.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T11:28:53;26.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T11:56:01;27.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T11:58:45;27.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T12:01:30;27.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T12:04:03;27.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T12:06:34;27.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T12:11:34;27.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T12:14:06;27.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T12:16:57;27.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T12:19:44;27.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T12:22:12;27.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T12:24:49;27.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T12:27:40;27.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T12:32:43;27.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T12:35:47;28.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T12:48:52;28.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T13:00:41;28.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T13:03:05;27.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T13:05:45;27.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T13:18:45;28.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T13:21:39;28.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T15:13:25;28.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T15:15:51;29.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T15:21:05;29.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T15:23:40;29.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T15:26:20;28.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T15:28:50;28.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T15:31:29;28.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T15:36:46;28.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T15:39:17;28.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T15:42:04;28.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T15:44:30;28.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T15:46:59;28.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T15:49:28;27.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T15:51:58;27.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T15:54:38;27.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T15:57:13;27.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T15:59:40;27.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:02:27;26.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:04:54;26.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:07:20;26.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:09:46;26.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:12:13;26.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:14:39;26.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:17:08;26.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:19:34;26.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:22:00;26.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:24:26;26.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:26:52;26.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:29:17;26.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:31:43;26.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:34:08;26.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:36:34;25.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:39:00;26.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:41:26;25.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:43:54;26.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:46:19;26.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:48:51;25.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:51:18;25.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:53:44;25.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:56:13;25.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T16:58:41;25.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:01:09;25.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:03:35;25.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:06:13;25.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:08:40;25.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:11:10;25.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:13:37;25.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:16:05;25.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:18:31;25.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:20:58;25.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:23:24;25.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:25:50;24.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:28:17;24.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:30:45;24.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:33:11;24.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:35:37;24.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:38:03;24.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:40:30;24.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:42:56;24.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:45:22;24.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:47:50;24.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:50:16;24.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:52:42;24.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:55:07;24.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:57:34;24.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T17:59:59;24.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:02:26;24.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:04:52;24.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:07:18;24.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:09:44;24.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:12:10;24.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:14:37;24.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:17:03;24.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:19:40;24.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:22:07;23.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:24:33;23.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:26:59;23.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:29:25;24.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:31:53;23.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:34:20;23.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:36:45;23.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:39:17;23.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:41:43;23.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:44:10;23.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:46:36;23.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:49:03;23.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:51:31;23.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:53:59;23.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:56:25;23.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T18:58:52;23.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:01:43;23.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:04:17;23.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:06:45;23.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:09:12;23.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:11:42;23.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:14:08;23.30;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:16:34;23.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:19:00;23.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:21:28;23.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:23:54;23.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:26:26;22.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:28:55;23.00;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:31:23;23.10;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:33:49;22.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:36:17;22.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:38:44;22.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:41:12;22.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:43:39;22.90;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:46:17;22.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:48:48;22.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:51:19;22.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:53:46;22.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:56:15;22.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T19:58:41;22.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T20:01:12;22.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T20:03:40;22.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T20:06:08;22.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T20:08:35;22.80;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T20:11:06;22.50;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T20:13:32;22.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T20:15:58;22.70;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T20:18:24;22.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T20:20:50;22.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T20:23:20;22.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T20:25:47;22.60;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T20:28:13;22.40;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T20:30:39;22.20;99.90
12714;DHT22;6421;44.470;11.270;2022-09-13T20:33:07;22.20;99.90