sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64634;DHT22;51043;52.406;9.690;2023-02-01T00:01:10;5.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:03:37;5.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:06:05;5.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:08:32;5.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:11:08;5.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:13:36;5.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:16:15;5.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:18:43;5.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:21:11;5.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:23:38;5.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:26:10;5.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:28:40;5.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:31:07;5.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:33:34;5.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:36:06;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:38:36;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:41:07;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:43:34;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:46:01;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:48:28;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:50:59;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:53:27;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:55:54;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T00:58:21;4.80;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:00:59;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:03:26;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:05:56;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:08:23;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:10:51;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:13:18;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:15:44;4.80;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:18:11;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:20:40;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:23:08;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:25:39;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:28:07;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:30:34;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:33:01;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:35:32;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:37:59;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:40:28;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:42:56;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:45:32;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:48:07;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:53:11;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:55:43;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T01:58:14;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T02:00:42;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T02:05:57;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T02:08:27;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T02:10:54;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T02:13:39;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T02:24:27;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T02:27:34;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T02:35:49;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T02:38:45;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T02:47:42;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T02:53:15;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T02:56:03;5.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T02:58:51;5.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:01:38;5.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:04:25;5.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:06:53;5.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:09:42;5.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:12:13;5.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:15:07;5.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:17:39;5.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:20:09;5.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:22:41;5.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:25:16;5.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:27:49;5.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:30:24;5.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:32:56;5.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:35:44;5.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:46:28;5.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:49:02;5.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:51:30;5.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:53:59;5.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:56:29;5.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T03:58:57;5.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T04:05:24;5.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T04:07:58;5.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T04:10:25;5.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T04:12:55;5.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T04:15:22;5.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T04:17:49;5.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T04:20:18;5.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T04:22:45;5.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T04:25:12;5.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T04:27:40;5.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T04:30:07;5.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T04:32:37;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T04:35:04;4.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T04:37:31;4.80;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T04:39:59;4.80;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T04:42:26;4.80;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T04:44:53;4.80;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T04:47:20;4.80;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T16:56:24;3.40;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T16:58:52;3.40;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:01:21;3.50;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:03:47;3.50;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:06:18;3.60;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:08:50;3.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:11:17;3.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:13:44;3.80;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:18:52;4.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:21:20;4.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:23:47;4.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:26:14;4.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:28:41;4.40;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:31:12;4.50;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:33:40;4.50;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:36:16;4.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:38:43;4.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:41:16;4.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:43:43;4.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:46:13;4.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:48:40;4.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:51:16;4.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:53:43;4.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:56:16;4.80;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T17:58:43;4.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:01:20;4.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:03:47;4.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:06:18;4.60;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:08:46;4.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:11:16;4.50;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:13:42;4.50;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:16:27;4.50;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:18:54;4.60;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:21:32;4.60;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:24:02;4.60;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:26:30;4.50;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:28:56;4.40;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:31:24;4.40;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:33:53;4.50;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:36:23;4.50;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:38:50;4.50;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:41:20;4.60;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:43:47;4.60;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:46:15;4.60;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:48:42;4.50;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:51:15;4.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:53:44;4.00;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:56:12;3.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T18:58:40;3.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:01:11;3.80;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:03:41;3.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:06:08;3.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:08:35;3.60;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:11:07;3.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:13:36;3.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:16:11;3.70;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:18:38;3.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:21:08;3.90;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:23:37;4.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:26:14;4.10;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:28:42;4.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:31:14;4.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:33:41;4.40;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:36:09;4.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:38:37;4.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:41:05;4.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:43:32;4.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:45:59;4.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:48:29;4.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:50:57;4.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:53:25;4.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:55:55;4.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T19:58:23;4.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T20:00:54;4.30;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T20:03:22;4.20;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T20:05:54;4.40;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T20:08:21;4.40;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T20:10:49;4.50;99.90
64634;DHT22;51043;52.406;9.690;2023-02-01T20:13:16;4.60;99.90
