sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71734;SDS011;59577;52.122;5.406;2023-04-25T00:00:53;7.75;;;1.35;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:03:19;13.23;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:05:47;9.63;;;1.42;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:08:14;5.72;;;1.02;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:10:40;6.25;;;1.25;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:13:07;7.70;;;1.63;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:15:36;5.53;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:18:04;9.13;;;1.23;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:20:31;3.53;;;1.27;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:22:58;4.65;;;1.05;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:25:24;16.08;;;2.33;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:27:51;8.70;;;1.67;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:30:18;9.38;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:32:44;5.05;;;0.85;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:35:12;7.70;;;1.02;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:37:38;7.85;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:40:05;4.57;;;1.27;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:42:32;8.82;;;1.13;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:45:01;4.10;;;0.77;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:47:27;8.68;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:49:55;9.15;;;1.33;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:52:21;3.83;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:54:48;8.77;;;1.35;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:57:15;8.55;;;1.42;;
71734;SDS011;59577;52.122;5.406;2023-04-25T00:59:42;12.38;;;1.17;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:02:12;5.90;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:04:39;5.23;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:07:06;5.45;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:09:32;5.35;;;1.02;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:11:59;7.20;;;1.38;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:14:27;6.15;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:16:53;3.57;;;0.67;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:19:20;2.83;;;1.17;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:21:47;6.95;;;1.15;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:24:14;5.40;;;1.13;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:26:41;8.88;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:29:16;7.67;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:31:44;8.82;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:34:11;9.52;;;1.23;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:36:39;5.35;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:39:06;4.13;;;0.75;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:41:33;6.90;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:44:00;5.40;;;1.25;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:46:27;7.43;;;1.05;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:48:59;5.88;;;0.95;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:51:26;7.97;;;1.15;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:53:53;9.50;;;1.23;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:56:20;9.93;;;1.48;;
71734;SDS011;59577;52.122;5.406;2023-04-25T01:58:47;5.93;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:01:13;6.90;;;0.95;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:03:40;7.53;;;1.13;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:06:07;1.53;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:08:34;8.10;;;0.88;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:11:00;7.80;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:13:29;2.97;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:15:56;9.75;;;1.52;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:18:23;5.93;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:20:49;13.85;;;1.67;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:23:16;8.70;;;1.05;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:25:42;7.38;;;1.05;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:28:15;7.78;;;1.08;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:30:42;8.30;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:33:08;4.72;;;0.85;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:35:35;9.98;;;1.15;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:38:05;5.32;;;0.88;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:40:31;4.93;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:42:58;9.17;;;1.43;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:45:24;3.97;;;0.75;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:47:51;6.10;;;0.82;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:50:17;5.60;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:52:44;7.28;;;1.25;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:55:12;6.13;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-04-25T02:57:39;8.65;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:00:06;9.07;;;1.15;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:02:33;4.07;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:05:00;8.98;;;1.13;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:07:26;10.97;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:09:52;3.85;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:12:19;4.47;;;0.98;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:14:45;8.07;;;0.95;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:17:12;9.73;;;1.35;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:19:38;11.77;;;1.07;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:22:05;9.25;;;0.95;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:24:32;5.90;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:26:58;3.80;;;1.35;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:29:25;10.07;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:31:53;6.77;;;1.33;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:34:20;6.20;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:36:50;8.23;;;1.52;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:39:16;8.55;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:41:43;5.85;;;1.13;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:44:09;4.77;;;1.17;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:46:36;4.50;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:49:02;5.40;;;0.63;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:51:29;6.55;;;0.65;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:53:57;9.18;;;0.93;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:56:23;7.23;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T03:58:50;8.95;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:01:16;5.90;;;1.17;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:03:43;8.68;;;1.35;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:06:10;7.50;;;1.05;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:08:36;3.33;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:11:03;6.15;;;1.15;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:13:29;6.22;;;1.73;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:15:56;3.53;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:18:23;6.95;;;0.98;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:20:50;3.23;;;0.67;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:23:16;10.88;;;0.88;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:25:43;5.45;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:28:09;5.07;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:30:37;6.82;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:33:05;8.40;;;1.17;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:35:32;1.92;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:37:58;6.53;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:40:25;6.63;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:42:51;3.83;;;0.63;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:45:19;4.80;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:47:46;4.28;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:50:14;1.92;;;0.55;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:52:42;3.28;;;0.52;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:55:09;3.58;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T04:57:35;3.00;;;0.53;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:00:03;11.43;;;0.85;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:02:37;3.35;;;0.45;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:05:05;4.38;;;0.88;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:07:32;11.35;;;1.13;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:09:59;4.27;;;0.67;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:12:30;4.72;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:14:57;5.75;;;0.75;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:17:26;8.75;;;0.55;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:19:56;6.40;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:22:25;3.47;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:24:51;3.67;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:27:21;3.53;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:29:48;6.30;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:32:14;4.38;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:34:41;3.07;;;0.33;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:37:08;6.82;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:39:34;5.85;;;0.75;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:42:01;4.25;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:44:28;1.55;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:46:54;5.20;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:49:21;5.03;;;0.75;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:51:48;4.18;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:54:14;1.55;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:56:41;4.63;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T05:59:07;1.80;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:01:34;4.80;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:04:01;2.38;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:06:28;3.20;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:08:55;1.33;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:11:21;3.20;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:13:48;5.72;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:16:15;3.15;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:18:41;8.07;;;0.95;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:21:08;6.45;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:23:34;3.70;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:26:01;2.83;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:28:27;4.43;;;0.43;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:30:54;2.65;;;0.25;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:33:20;5.40;;;0.47;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:35:47;4.50;;;0.47;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:38:15;7.85;;;0.65;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:40:41;5.20;;;0.55;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:43:08;4.30;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:45:34;4.65;;;0.63;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:48:01;4.33;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:50:29;5.07;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:52:55;2.25;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:55:22;4.53;;;0.38;;
71734;SDS011;59577;52.122;5.406;2023-04-25T06:57:48;4.47;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:00:15;4.10;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:02:42;4.35;;;0.35;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:05:09;3.47;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:07:36;6.75;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:10:03;4.68;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:12:29;2.43;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:14:56;5.07;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:17:23;5.10;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:19:49;3.88;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:22:15;3.30;;;0.47;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:24:42;5.47;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:27:09;3.17;;;0.32;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:29:35;4.35;;;0.55;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:32:03;4.15;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:34:30;6.00;;;0.65;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:36:58;4.30;;;0.53;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:39:26;5.75;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:41:52;3.67;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:44:20;6.20;;;0.45;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:46:47;3.28;;;0.28;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:49:13;3.10;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:51:51;3.22;;;0.38;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:54:19;7.63;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:56:46;6.75;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-04-25T07:59:18;6.18;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:01:44;5.10;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:04:11;3.50;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:06:38;3.85;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:09:05;4.68;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:11:32;5.70;;;0.68;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:13:58;5.80;;;0.47;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:16:25;2.13;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:18:52;2.55;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:21:19;3.47;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:23:46;2.67;;;0.47;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:26:13;3.73;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:28:39;2.83;;;0.38;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:31:06;7.03;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:33:32;3.92;;;0.47;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:35:59;2.25;;;0.13;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:38:26;1.80;;;0.10;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:40:52;3.88;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:43:21;1.67;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:45:49;4.43;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:48:22;2.47;;;0.15;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:50:51;3.43;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:53:29;2.60;;;0.38;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:55:59;2.25;;;0.13;;
71734;SDS011;59577;52.122;5.406;2023-04-25T08:58:30;2.95;;;0.22;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:00:58;3.55;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:03:26;2.77;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:05:53;2.15;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:08:21;2.25;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:10:48;3.88;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:13:14;4.47;;;0.52;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:15:50;3.60;;;0.33;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:18:36;1.73;;;0.43;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:21:07;5.45;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:23:47;4.28;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:26:15;2.83;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:28:43;4.40;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:31:10;6.22;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:33:40;3.67;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:36:10;2.00;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:38:39;7.38;;;0.65;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:41:10;2.67;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:43:38;3.95;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:46:09;2.05;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:48:37;2.55;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:51:08;1.90;;;0.22;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:53:40;3.13;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:56:09;2.15;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T09:58:37;1.25;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:01:29;2.97;;;0.28;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:03:56;1.63;;;0.25;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:06:24;1.40;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:08:52;2.83;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:11:21;2.03;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:13:50;1.90;;;0.32;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:16:18;3.25;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:18:46;4.53;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:21:12;2.38;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:24:06;3.00;;;0.43;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:26:33;1.33;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:29:03;3.30;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:31:30;2.03;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:33:59;2.53;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:36:26;1.20;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:38:58;4.25;;;0.47;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:41:45;1.60;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:44:14;2.57;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:46:44;1.90;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:49:11;1.30;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T10:54:57;3.83;;;0.47;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:00:19;3.55;;;0.35;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:02:53;2.75;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:05:34;3.45;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:08:24;2.88;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:11:17;1.47;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:13:48;3.47;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:16:16;3.13;;;0.55;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:18:48;1.80;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:21:15;1.95;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:23:44;1.80;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:26:12;1.27;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:28:40;1.67;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:31:24;3.35;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:33:53;1.70;;;0.45;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:36:22;1.33;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:38:49;2.95;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:41:17;3.30;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:43:44;2.00;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:46:10;4.47;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:48:40;1.40;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:51:08;2.97;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:53:35;1.75;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T11:56:02;1.42;;;0.10;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:04:17;4.43;;;0.77;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:06:45;3.17;;;0.43;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:09:17;3.92;;;0.43;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:11:46;2.10;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:14:21;1.97;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:16:55;2.70;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:19:23;1.55;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:21:50;1.52;;;0.25;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:24:23;2.22;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:29:25;1.35;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:32:00;2.13;;;0.28;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:34:31;3.55;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:36:58;2.50;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:39:24;3.70;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:41:51;2.50;;;0.28;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:44:20;2.50;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:46:47;1.02;;;0.28;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:49:14;1.75;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:51:44;2.10;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:54:11;1.65;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:56:38;2.55;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-04-25T12:59:04;3.50;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:01:31;2.33;;;0.25;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:04:01;2.10;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:06:28;0.77;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:08:56;2.20;;;0.28;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:11:23;0.68;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:13:50;2.90;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:16:16;3.60;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:18:43;3.78;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:21:10;1.13;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:23:39;1.10;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:26:09;3.50;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:28:36;2.00;;;0.13;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:31:02;1.15;;;0.10;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:33:29;4.05;;;0.47;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:35:56;1.27;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:38:24;2.67;;;0.28;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:40:52;2.60;;;0.27;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:43:22;2.72;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:45:49;1.63;;;0.35;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:48:17;2.95;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:50:44;3.90;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:53:11;0.80;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:55:38;2.13;;;0.32;;
71734;SDS011;59577;52.122;5.406;2023-04-25T13:58:05;3.08;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:00:37;2.05;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:03:05;3.97;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:05:34;1.37;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:08:05;4.78;;;0.35;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:10:33;1.83;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:13:00;2.95;;;0.25;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:15:27;2.85;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:17:54;5.00;;;0.27;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:20:20;1.33;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:22:47;1.77;;;0.35;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:25:14;3.67;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:27:40;2.85;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:30:07;3.20;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:32:35;1.23;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:35:02;2.80;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:37:28;2.75;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:39:55;3.45;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:42:21;3.33;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:44:48;2.33;;;0.17;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:47:14;1.70;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:49:41;1.85;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:52:08;4.18;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:54:35;0.97;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:57:01;0.70;;;0.22;;
71734;SDS011;59577;52.122;5.406;2023-04-25T14:59:29;5.22;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T15:01:55;1.15;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-04-25T15:04:25;1.50;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-04-25T15:06:52;0.70;;;0.20;;