sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23063;DHT22;11699;43.704;10.430;2023-07-20T00:01:57;26.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:04:24;26.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:06:51;27.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:09:19;27.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:11:49;27.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:14:17;27.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:16:45;27.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:19:16;27.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:21:44;27.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:24:11;27.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:26:38;27.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:29:06;27.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:31:34;27.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:34:02;27.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:36:31;27.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:38:58;27.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:41:25;27.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:43:55;27.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:46:23;27.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:48:51;27.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:51:20;27.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:53:49;27.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:56:17;26.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T00:58:44;26.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:01:11;26.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:03:39;26.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:06:21;26.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:09:02;26.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:11:38;26.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:14:07;26.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:16:35;26.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:19:02;26.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:21:34;26.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:27:45;26.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:30:33;26.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:33:08;26.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:35:36;26.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:38:05;26.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:40:33;26.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:43:02;26.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:45:29;26.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:47:56;26.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:50:25;26.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:52:52;26.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:55:20;26.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T01:57:47;26.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:00:14;26.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:02:42;26.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:05:09;26.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:07:38;26.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:10:06;26.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:12:33;26.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:15:00;26.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:17:28;26.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:19:56;26.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:22:24;26.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:24:52;26.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:27:20;26.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:29:47;26.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:32:14;25.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:34:41;26.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:37:08;25.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:39:38;25.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:42:07;25.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:44:34;25.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:47:01;25.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:49:29;25.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:51:56;25.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:54:23;25.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:56:50;25.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T02:59:18;25.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:01:46;25.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:04:13;25.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:06:40;25.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:09:08;25.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:11:35;25.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:14:02;25.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:16:31;25.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:18:59;25.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:21:26;25.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:23:54;25.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:26:21;24.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:28:48;24.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:31:16;25.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:33:47;25.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:36:14;25.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:38:41;25.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:41:08;25.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:43:37;24.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:46:04;24.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:48:33;24.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:51:02;24.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:53:29;25.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:55:57;25.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T03:58:24;25.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:00:52;25.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:03:19;25.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:05:48;25.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:08:17;25.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:10:44;25.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:13:12;25.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:15:39;25.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:18:06;25.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:20:33;25.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:23:00;25.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:25:29;25.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:27:59;25.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:30:26;25.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:32:53;25.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:35:45;25.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:38:13;25.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:40:43;25.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:43:10;25.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:45:38;25.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:48:09;25.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:50:37;25.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:53:04;25.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:55:32;25.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T04:58:02;25.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:00:29;25.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:02:57;25.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:05:24;25.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:07:51;25.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:10:18;25.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:12:46;25.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:15:14;25.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:17:42;25.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:20:09;25.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:22:38;25.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:25:07;25.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:27:36;25.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:30:05;25.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:32:34;25.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:35:02;25.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:37:29;25.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:39:57;25.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:42:24;25.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:44:51;25.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:47:19;25.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:49:48;25.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:52:16;26.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:54:43;26.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:57:10;26.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T05:59:37;26.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:02:06;26.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:04:33;26.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:07:02;26.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:09:30;26.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:11:57;26.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:14:25;26.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:16:52;26.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:19:19;26.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:21:48;26.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:24:17;26.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:26:45;26.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:29:12;26.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:31:39;26.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:34:06;26.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:36:33;26.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:39:01;26.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:41:30;26.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:43:57;26.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:46:25;26.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:48:52;26.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:51:20;26.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:53:48;27.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:56:15;27.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T06:58:44;27.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:01:11;27.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:03:38;27.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:06:05;27.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:08:32;27.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:11:00;27.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:13:28;27.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:15:57;27.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:18:24;27.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:20:52;27.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:23:20;27.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:25:47;27.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:28:15;27.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:30:42;27.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:33:10;27.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:35:38;28.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:38:06;28.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:40:33;28.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:43:00;28.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:45:27;29.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:47:55;29.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:50:23;30.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:52:51;30.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:55:18;30.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T07:57:45;30.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:00:14;30.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:02:44;30.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:05:12;30.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:07:41;30.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:10:09;31.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:12:36;31.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:15:04;32.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:17:32;32.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:19:59;32.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:22:26;33.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:24:55;33.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:27:22;32.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:29:49;32.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:32:16;32.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:34:44;32.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:37:11;32.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:39:38;33.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:42:08;32.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:44:37;33.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:47:06;33.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:49:34;34.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:52:02;34.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:54:32;33.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:57:01;32.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T08:59:31;32.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:01:59;32.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:04:27;33.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:06:54;34.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:09:22;34.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:11:49;35.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:14:17;35.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:16:49;35.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:19:17;36.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:21:45;37.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:24:13;37.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:26:41;37.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:29:09;36.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:31:37;36.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:34:07;36.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:36:35;37.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:39:03;36.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:41:39;35.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:44:08;34.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:46:44;34.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:49:13;33.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:51:41;33.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:54:10;33.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:56:38;32.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T09:59:06;32.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:01:34;32.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:04:04;33.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:06:41;33.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:09:10;34.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:11:45;34.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:14:16;35.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:16:50;35.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:19:23;36.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:21:58;37.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:24:27;37.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:26:55;36.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:29:23;35.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:31:53;35.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:34:21;35.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:36:49;35.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:39:33;35.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:42:01;35.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:44:29;36.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:47:00;36.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:49:28;36.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:51:59;36.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:54:49;36.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:57:25;36.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T10:59:52;36.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:02:42;36.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:05:34;36.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:08:04;36.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:10:32;36.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:13:19;36.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:16:00;35.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:18:28;35.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:20:56;36.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:23:23;36.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:25:52;36.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:28:19;36.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:30:52;37.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:33:20;37.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:35:49;37.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:38:17;37.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:40:44;38.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:43:13;37.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:45:41;37.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:48:14;37.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:50:42;37.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:53:09;38.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:55:36;38.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T11:58:05;37.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:00:36;36.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:03:06;35.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:05:34;35.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:08:01;36.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:10:28;36.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:13:01;36.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:15:29;36.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:18:00;36.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:20:29;36.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:22:58;36.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:25:39;36.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:28:08;36.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:30:36;37.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:33:05;37.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:35:33;37.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:38:00;37.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:40:28;37.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:42:56;37.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:45:24;37.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:47:51;37.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:50:20;37.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:52:48;37.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:55:15;37.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T12:57:43;37.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:00:11;37.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:02:38;37.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:05:06;36.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:07:36;36.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:10:05;36.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:12:33;36.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:15:02;36.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:17:31;36.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:19:59;36.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:22:26;36.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:24:55;36.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:27:22;36.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:29:52;36.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:32:19;36.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:34:46;36.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:37:14;36.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:39:41;36.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:42:10;36.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:44:38;36.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:47:06;36.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:49:33;36.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:52:00;36.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:54:28;36.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:56:55;36.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T13:59:23;36.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:01:51;35.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:04:18;35.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:06:45;35.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:09:13;35.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:11:40;35.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:14:07;35.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:16:36;35.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:19:03;35.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:21:32;35.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:23:59;35.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:26:26;35.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:28:53;35.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:31:20;35.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:33:49;35.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:36:16;35.10;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:38:43;35.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:41:11;34.90;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:43:38;34.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:46:05;34.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:48:33;34.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:51:01;34.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:53:29;34.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:55:59;34.00;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T14:58:27;33.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T15:00:54;33.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T15:03:21;33.80;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T15:05:48;33.70;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T15:08:18;33.60;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T15:10:45;33.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T15:13:13;33.50;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T15:15:40;33.40;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T15:18:08;33.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T15:20:36;33.20;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T15:23:03;33.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T15:25:32;33.30;99.90
23063;DHT22;11699;43.704;10.430;2023-07-20T15:27:59;32.90;99.90