sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5277;SDS011;2662;51.194;6.614;2022-07-23T00:01:54;14.40;;;9.03;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:04:21;16.40;;;9.47;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:06:49;24.43;;;9.53;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:09:16;20.00;;;9.63;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:11:43;26.97;;;9.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:14:09;16.47;;;9.70;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:16:36;24.67;;;11.10;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:19:03;18.47;;;9.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:21:30;18.53;;;9.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:23:58;25.23;;;10.33;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:26:24;21.90;;;10.67;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:28:51;17.90;;;11.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:31:18;19.37;;;11.87;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:33:45;20.77;;;11.67;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:36:11;25.00;;;12.27;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:38:38;24.40;;;12.07;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:41:06;20.43;;;11.87;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:43:33;26.73;;;12.33;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:46:00;18.00;;;11.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:48:27;19.60;;;11.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:50:54;17.43;;;10.80;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:53:20;22.63;;;12.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:55:47;18.43;;;11.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T00:58:16;28.63;;;11.07;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:00:43;21.73;;;11.77;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:03:10;23.50;;;11.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:05:36;20.60;;;11.80;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:08:05;21.80;;;11.87;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:10:32;22.00;;;11.80;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:12:59;19.33;;;11.23;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:15:29;22.87;;;12.17;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:17:56;31.77;;;13.10;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:20:23;29.00;;;12.27;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:22:51;22.93;;;11.63;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:25:18;23.20;;;11.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:27:45;27.47;;;13.03;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:30:12;27.03;;;12.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:32:39;19.73;;;11.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:35:06;19.60;;;11.30;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:37:34;29.33;;;12.13;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:40:02;28.13;;;12.03;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:42:31;29.60;;;11.70;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:44:57;18.57;;;10.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:47:24;21.77;;;11.73;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:49:53;26.90;;;11.83;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:52:20;20.50;;;11.70;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:54:46;24.67;;;11.73;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:57:14;19.03;;;12.03;;
5277;SDS011;2662;51.194;6.614;2022-07-23T01:59:41;21.97;;;11.23;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:02:08;18.60;;;10.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:04:35;16.80;;;11.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:07:02;22.50;;;12.70;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:09:30;16.37;;;11.10;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:11:57;20.00;;;11.07;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:14:25;18.73;;;11.03;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:16:52;17.63;;;11.10;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:19:19;21.53;;;11.13;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:21:46;23.93;;;11.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:24:12;17.97;;;12.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:26:39;23.40;;;11.60;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:29:06;18.27;;;11.17;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:31:34;22.93;;;11.47;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:34:02;18.00;;;12.03;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:36:28;24.70;;;13.80;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:38:55;20.73;;;11.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:41:23;21.70;;;12.03;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:43:49;23.27;;;11.60;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:46:16;19.37;;;11.70;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:48:44;18.30;;;11.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:51:11;19.73;;;11.03;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:53:38;23.80;;;11.70;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:56:04;21.83;;;12.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T02:58:31;24.03;;;12.30;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:00:58;23.00;;;12.57;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:03:25;23.53;;;12.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:05:53;21.93;;;13.60;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:08:20;22.43;;;12.13;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:10:46;21.13;;;12.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:13:13;31.30;;;13.23;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:15:40;24.63;;;13.27;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:18:06;23.43;;;12.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:20:33;24.90;;;13.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:23:02;24.97;;;13.33;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:25:28;24.33;;;13.27;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:27:55;23.00;;;13.07;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:30:22;33.13;;;15.10;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:32:49;26.20;;;13.77;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:35:15;23.50;;;14.27;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:37:42;24.80;;;13.13;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:40:11;23.77;;;13.10;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:42:38;27.60;;;13.73;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:45:07;20.87;;;13.07;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:47:34;29.60;;;14.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:50:01;19.67;;;12.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:52:28;26.17;;;13.07;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:54:55;29.93;;;12.77;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:57:23;23.77;;;12.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T03:59:50;25.10;;;12.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:02:17;24.57;;;13.03;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:04:43;25.70;;;13.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:07:11;30.60;;;13.07;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:09:38;29.80;;;12.70;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:12:07;24.50;;;12.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:14:35;22.13;;;12.53;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:17:02;28.33;;;12.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:19:29;22.30;;;11.80;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:21:56;17.00;;;10.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:24:23;17.57;;;10.87;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:26:50;18.83;;;11.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:29:16;16.93;;;10.70;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:31:44;16.50;;;10.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:34:11;26.73;;;10.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:36:38;20.80;;;9.80;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:39:05;16.90;;;9.60;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:41:31;16.27;;;9.97;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:43:59;16.50;;;10.57;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:46:26;16.50;;;9.70;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:48:54;11.70;;;9.67;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:51:21;31.00;;;10.63;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:53:47;16.63;;;9.23;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:56:14;22.60;;;10.13;;
5277;SDS011;2662;51.194;6.614;2022-07-23T04:58:41;17.83;;;10.57;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:01:08;17.37;;;9.47;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:03:34;17.13;;;10.23;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:06:03;21.40;;;10.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:08:29;14.40;;;10.13;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:10:56;17.10;;;10.80;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:13:23;12.23;;;8.70;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:15:50;23.30;;;10.43;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:18:17;19.43;;;9.60;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:20:43;16.40;;;9.87;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:23:12;16.33;;;9.80;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:25:39;18.90;;;9.83;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:28:06;18.23;;;9.87;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:30:32;13.53;;;9.33;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:32:59;14.03;;;10.27;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:35:26;13.77;;;10.07;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:37:53;19.30;;;10.43;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:40:21;12.17;;;9.33;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:42:48;14.40;;;9.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:45:14;13.70;;;8.87;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:47:42;16.67;;;9.37;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:50:10;11.93;;;8.37;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:52:37;12.00;;;7.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:55:05;13.37;;;8.13;;
5277;SDS011;2662;51.194;6.614;2022-07-23T05:57:34;17.40;;;7.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:00:02;8.40;;;7.43;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:02:30;10.30;;;7.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:04:57;12.13;;;7.27;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:07:24;10.20;;;6.57;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:09:50;12.50;;;7.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:12:17;9.73;;;7.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:14:46;14.63;;;7.57;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:17:14;9.10;;;6.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:19:41;13.63;;;8.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:22:08;8.73;;;7.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:24:35;10.10;;;6.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:27:02;11.50;;;7.80;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:29:29;14.90;;;7.27;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:31:57;13.17;;;8.53;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:34:24;14.03;;;8.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:36:51;14.50;;;9.30;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:39:18;10.80;;;8.13;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:41:45;14.53;;;8.80;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:44:11;17.60;;;8.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:46:38;13.80;;;9.60;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:49:06;12.20;;;9.53;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:51:33;13.20;;;9.53;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:54:00;16.63;;;9.43;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:56:27;15.53;;;9.27;;
5277;SDS011;2662;51.194;6.614;2022-07-23T06:58:53;14.03;;;10.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:01:20;14.10;;;9.70;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:03:47;22.33;;;10.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:06:15;19.77;;;9.93;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:08:42;16.77;;;10.93;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:11:09;17.20;;;10.57;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:13:36;18.20;;;10.47;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:16:03;16.90;;;10.53;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:18:30;14.60;;;10.60;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:20:57;18.93;;;11.13;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:23:25;16.40;;;10.47;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:25:52;15.90;;;11.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:28:19;16.07;;;10.67;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:30:45;16.67;;;10.13;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:33:12;20.83;;;10.17;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:35:39;17.43;;;10.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:38:06;14.63;;;10.93;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:40:34;19.13;;;9.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:43:01;18.70;;;10.03;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:45:28;13.67;;;9.47;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:47:55;13.47;;;9.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:50:22;17.00;;;10.13;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:52:49;14.33;;;9.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:55:16;13.00;;;8.10;;
5277;SDS011;2662;51.194;6.614;2022-07-23T07:57:44;14.87;;;8.67;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:00:11;12.77;;;8.80;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:02:39;13.73;;;8.67;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:05:07;10.87;;;9.13;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:07:34;13.77;;;8.70;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:10:02;13.40;;;10.07;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:12:37;13.00;;;9.80;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:15:06;15.63;;;9.67;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:17:34;12.73;;;9.07;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:20:01;11.73;;;8.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:22:41;9.90;;;5.73;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:25:08;8.27;;;7.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:27:35;9.90;;;7.67;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:30:03;9.70;;;6.30;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:32:31;8.53;;;6.37;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:34:58;9.07;;;6.13;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:37:25;7.87;;;5.70;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:39:51;11.50;;;5.53;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:42:18;10.50;;;5.60;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:44:47;7.87;;;6.03;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:47:14;7.80;;;5.23;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:49:43;6.50;;;5.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:52:11;7.33;;;4.97;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:54:39;9.70;;;4.80;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:57:06;8.53;;;4.30;;
5277;SDS011;2662;51.194;6.614;2022-07-23T08:59:33;6.33;;;4.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:02:00;7.00;;;4.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:04:26;5.40;;;4.33;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:06:55;11.33;;;4.03;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:09:22;4.77;;;3.60;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:12:01;5.60;;;3.87;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:14:35;7.07;;;4.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:17:08;5.50;;;3.97;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:19:36;3.87;;;3.60;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:22:17;6.17;;;3.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:27:51;11.17;;;4.47;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:30:20;4.23;;;3.83;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:33:04;6.70;;;4.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:35:48;5.00;;;3.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:38:17;4.87;;;3.63;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:40:45;3.60;;;3.23;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:43:14;4.10;;;3.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:45:52;3.97;;;3.47;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:48:21;4.10;;;3.17;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:50:48;7.40;;;3.10;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:53:24;6.50;;;3.23;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:55:52;4.23;;;3.30;;
5277;SDS011;2662;51.194;6.614;2022-07-23T09:58:23;3.37;;;3.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:00:52;8.23;;;3.60;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:03:19;4.93;;;3.33;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:05:48;6.80;;;3.80;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:08:16;2.90;;;2.70;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:10:46;3.03;;;2.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:13:13;4.50;;;2.67;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:15:58;5.97;;;2.77;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:18:25;3.63;;;3.03;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:20:52;3.67;;;3.37;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:23:20;7.60;;;3.83;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:25:55;6.73;;;3.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:28:30;4.73;;;3.13;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:31:26;3.30;;;3.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:34:02;2.27;;;2.07;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:36:39;3.30;;;3.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:39:11;4.27;;;2.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:41:43;6.77;;;2.60;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:44:10;6.83;;;2.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:46:54;4.50;;;2.43;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:49:52;7.23;;;2.47;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:52:20;4.17;;;2.30;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:54:48;2.40;;;2.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T10:57:18;6.83;;;3.57;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:02:39;7.73;;;3.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:05:08;6.73;;;3.23;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:07:36;6.53;;;2.80;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:10:33;4.73;;;2.37;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:16:17;3.07;;;2.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:18:52;2.50;;;1.60;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:21:41;3.03;;;1.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:24:18;4.77;;;2.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:26:50;6.67;;;2.70;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:29:46;6.93;;;2.87;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:35:24;3.30;;;2.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:37:53;2.33;;;2.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:40:23;2.40;;;2.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:42:52;3.33;;;2.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:45:20;6.00;;;2.37;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:47:50;2.03;;;1.93;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:50:17;2.33;;;2.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:52:44;2.40;;;2.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:55:11;5.40;;;2.30;;
5277;SDS011;2662;51.194;6.614;2022-07-23T11:57:41;4.50;;;2.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:00:09;1.73;;;1.60;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:02:37;2.60;;;1.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:05:06;4.17;;;2.23;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:07:35;2.20;;;2.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:10:05;5.60;;;1.87;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:12:37;3.80;;;1.97;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:15:05;6.00;;;2.60;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:17:34;4.03;;;1.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:20:02;2.77;;;1.97;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:22:34;3.93;;;2.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:25:05;2.47;;;2.10;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:27:34;2.03;;;1.93;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:32:48;1.80;;;1.70;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:35:16;2.43;;;1.87;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:37:45;2.93;;;1.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:40:20;1.87;;;1.77;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:42:49;3.33;;;2.10;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:45:17;1.77;;;1.60;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:50:37;1.80;;;1.70;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:53:08;1.77;;;1.67;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:55:37;2.53;;;1.80;;
5277;SDS011;2662;51.194;6.614;2022-07-23T12:58:06;3.57;;;2.33;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:03:25;3.90;;;2.37;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:05:56;5.50;;;2.17;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:08:26;2.03;;;1.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:10:54;2.10;;;1.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:13:21;3.50;;;2.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:15:49;3.40;;;1.83;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:18:17;1.97;;;1.70;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:20:44;3.20;;;1.87;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:23:12;2.27;;;1.53;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:25:41;4.03;;;2.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:28:07;5.03;;;2.23;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:30:34;3.00;;;2.73;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:33:01;3.47;;;2.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:35:29;4.63;;;2.23;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:37:56;3.10;;;2.13;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:40:23;6.83;;;2.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:42:51;4.67;;;2.27;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:45:18;2.80;;;2.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:47:45;6.33;;;2.30;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:50:12;1.87;;;1.77;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:52:41;2.83;;;2.17;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:55:08;2.00;;;1.90;;
5277;SDS011;2662;51.194;6.614;2022-07-23T13:57:35;2.30;;;2.10;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:00:03;2.80;;;2.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:02:32;4.47;;;2.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:04:59;2.50;;;2.03;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:07:26;3.13;;;2.30;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:09:52;2.97;;;2.37;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:12:19;3.30;;;2.27;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:14:46;5.80;;;2.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:17:14;3.67;;;2.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:19:41;3.30;;;2.10;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:22:07;2.50;;;2.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:24:34;4.00;;;2.23;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:27:01;2.90;;;2.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:29:29;10.93;;;3.13;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:31:57;2.50;;;2.23;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:34:25;4.00;;;2.07;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:36:52;2.90;;;2.03;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:39:19;2.47;;;2.13;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:41:46;4.80;;;2.53;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:44:13;8.77;;;2.60;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:46:39;5.23;;;2.23;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:49:06;2.13;;;1.87;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:51:35;6.87;;;2.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:54:02;2.23;;;2.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:56:30;2.77;;;2.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T14:58:58;2.10;;;2.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T15:01:25;3.80;;;2.43;;
5277;SDS011;2662;51.194;6.614;2022-07-23T15:03:52;2.40;;;2.20;;
5277;SDS011;2662;51.194;6.614;2022-07-23T15:06:18;2.80;;;2.60;;
5277;SDS011;2662;51.194;6.614;2022-07-23T15:08:47;2.27;;;2.17;;
5277;SDS011;2662;51.194;6.614;2022-07-23T15:11:13;5.57;;;2.50;;
5277;SDS011;2662;51.194;6.614;2022-07-23T15:13:40;8.40;;;3.07;;
5277;SDS011;2662;51.194;6.614;2022-07-23T15:16:07;3.70;;;2.07;;
5277;SDS011;2662;51.194;6.614;2022-07-23T15:18:34;6.00;;;2.30;;
5277;SDS011;2662;51.194;6.614;2022-07-23T15:21:04;3.90;;;2.23;;
5277;SDS011;2662;51.194;6.614;2022-07-23T15:23:31;2.30;;;2.00;;
5277;SDS011;2662;51.194;6.614;2022-07-23T15:26:01;2.60;;;2.40;;
5277;SDS011;2662;51.194;6.614;2022-07-23T15:28:28;2.47;;;2.27;;
5277;SDS011;2662;51.194;6.614;2022-07-23T15:30:55;4.10;;;2.53;;