sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:01:49;11.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:04:16;11.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:06:44;11.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:09:10;11.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:11:37;11.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:14:03;11.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:16:30;11.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:18:56;11.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:21:23;11.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:23:50;11.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:26:17;11.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:28:43;11.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:31:10;11.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:33:36;11.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:36:03;11.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:38:30;11.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:40:58;11.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:43:24;11.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:45:51;11.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:48:17;11.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:50:47;11.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:53:13;11.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:55:43;11.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T00:58:11;11.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:00:37;11.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:03:04;11.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:05:30;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:07:59;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:10:26;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:12:53;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:15:21;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:17:48;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:20:14;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:22:42;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:25:10;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:27:37;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:30:04;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:32:31;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:34:57;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:37:23;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:39:51;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:42:18;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:44:44;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:47:11;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:49:37;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:52:04;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:54:31;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:56:59;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T01:59:25;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:01:51;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:04:18;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:06:44;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:09:11;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:11:37;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:14:05;10.70;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:16:32;10.70;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:18:58;10.70;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:21:24;10.70;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:23:51;10.60;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:26:17;10.60;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:28:44;10.50;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:31:12;10.50;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:33:38;10.50;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:36:05;10.50;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:38:31;10.60;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:40:58;10.60;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:43:24;10.60;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:45:51;10.60;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:48:19;10.60;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:50:45;10.50;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:53:12;10.40;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:55:38;10.40;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T02:58:05;10.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:00:31;10.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:02:58;10.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:05:25;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:07:52;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:10:18;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:12:45;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:15:11;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:17:38;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:20:05;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:22:33;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:25:00;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:27:26;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:29:52;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:32:19;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:34:45;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:37:12;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:39:40;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:42:06;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:44:33;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:46:59;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:49:25;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:51:53;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:54:19;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:56:47;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T03:59:13;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:01:40;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:04:06;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:06:33;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:08:59;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:11:26;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:13:53;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:16:20;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:18:46;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:21:13;10.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:23:39;10.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:26:06;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:28:32;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:31:00;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:33:27;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:35:53;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:38:20;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:40:46;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:43:13;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:45:40;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:48:07;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:50:34;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:53:00;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:55:27;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T04:57:54;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:00:20;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:02:47;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:05:15;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:07:41;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:10:08;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:12:35;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:15:02;10.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:17:28;10.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:19:57;10.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:22:25;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:24:52;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:27:18;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:29:45;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:32:11;9.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:34:38;9.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:37:04;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:39:32;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:42:03;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:44:29;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:46:56;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:49:22;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:51:49;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:54:15;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:56:43;9.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T05:59:09;10.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:01:36;10.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:04:02;10.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:06:29;10.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:08:56;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:11:22;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:13:50;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:16:17;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:18:44;10.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:21:11;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:23:37;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:26:04;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:28:30;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:30:58;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:33:25;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:35:51;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:38:18;10.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:40:45;10.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:43:12;10.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:45:38;10.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:48:06;10.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:50:33;10.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:52:59;10.40;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:55:26;10.40;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T06:57:52;10.40;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:00:19;10.50;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:02:46;10.60;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:05:14;10.70;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:07:41;10.70;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:10:09;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:12:36;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:15:02;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:17:29;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:19:55;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:22:23;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:24:50;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:27:16;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:29:43;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:32:09;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:34:36;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:37:02;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:39:30;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:41:57;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:44:23;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:46:50;10.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:49:16;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:51:43;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:54:09;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:56:37;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T07:59:04;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:01:30;10.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:03:57;11.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:06:23;11.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:08:50;11.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:11:16;11.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:13:44;11.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:16:11;11.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:18:37;11.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:21:04;11.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:23:31;11.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:25:57;11.40;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:28:24;11.40;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:30:52;11.50;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:33:18;11.50;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:35:45;11.70;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:38:11;11.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:40:38;11.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:43:08;11.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:45:35;12.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:48:03;12.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:50:32;12.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:52:59;12.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:55:26;12.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T08:57:54;12.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:00:21;12.40;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:02:49;12.50;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:05:17;12.50;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:07:45;12.50;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:10:11;12.60;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:12:38;12.70;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:15:05;12.70;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:17:32;12.70;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:19:59;12.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:22:35;12.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:25:01;12.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:27:32;12.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:30:06;12.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:32:43;12.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:35:10;12.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:37:38;12.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:40:06;12.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:42:33;12.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:44:59;12.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:47:26;12.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:49:56;12.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:52:27;12.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:55:01;12.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T09:57:32;12.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:00:04;12.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:02:44;12.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:05:17;12.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:07:45;13.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:10:14;13.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:12:41;13.40;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:15:10;13.60;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:17:37;14.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:20:07;14.60;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:22:41;14.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:25:09;15.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:27:36;15.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:30:04;15.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:32:35;14.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:35:06;14.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:37:46;14.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:40:18;14.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:42:46;14.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:45:23;14.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:47:52;14.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:50:19;14.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:52:46;14.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:55:13;14.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T10:57:40;14.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:00:11;14.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:02:37;14.70;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:05:04;14.70;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:07:31;14.50;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:09:58;14.50;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:12:26;14.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:14:53;14.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:17:27;14.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:19:53;14.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:22:20;14.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:24:46;14.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:27:13;14.50;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:29:39;14.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:32:06;15.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:34:36;15.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:37:04;15.50;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:39:38;15.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:42:04;16.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:44:33;16.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:47:00;17.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:49:27;17.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:51:55;17.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:54:30;17.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:56:57;16.60;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T11:59:23;16.40;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:01:50;16.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:04:16;16.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:06:43;15.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:09:11;15.50;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:11:37;15.40;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:14:04;15.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:16:31;15.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:18:57;15.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:21:24;15.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:23:50;15.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:26:18;15.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:28:44;15.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:31:14;15.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:33:41;15.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:36:11;15.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:38:38;15.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:41:04;15.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:43:32;15.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:45:59;15.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:48:25;15.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:50:54;15.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:53:21;15.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:55:47;15.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T12:58:14;15.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:00:41;15.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:03:08;15.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:05:34;15.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:08:01;15.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:10:27;15.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:12:54;15.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:15:20;15.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:17:48;15.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:20:14;15.40;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:22:41;15.70;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:25:08;16.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:27:34;16.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:30:01;16.30;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:32:27;16.40;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:34:56;16.40;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:37:23;16.40;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:39:49;16.30;96.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:42:16;16.30;97.60
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:44:42;16.40;98.60
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:47:08;16.40;98.30
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:49:35;16.40;97.80
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:52:03;16.40;97.40
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:54:30;16.40;97.20
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:56:56;16.40;96.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T13:59:23;16.30;94.80
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:01:49;16.20;94.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:04:16;16.10;94.60
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:06:44;16.00;95.00
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:09:12;15.90;95.60
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:11:38;15.80;95.40
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:14:05;15.70;95.30
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:16:31;15.60;95.80
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:18:58;15.60;96.40
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:21:24;15.50;96.80
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:23:51;15.50;97.50
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:26:19;15.40;97.60
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:28:45;15.40;97.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:31:13;15.30;98.30
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:33:40;15.30;98.70
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:36:07;15.20;99.30
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:38:34;15.20;99.50
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:41:01;15.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:43:29;15.20;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:45:59;15.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:48:26;15.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:50:53;15.10;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:53:19;15.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:55:45;15.00;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T14:58:12;14.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T15:00:40;14.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T15:03:06;14.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T15:05:33;14.90;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T15:08:00;14.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T15:10:26;14.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T15:12:53;14.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T15:15:19;14.80;99.90
60909;DHT22;46780;48.128;-1.704;2023-04-06T15:17:47;14.90;99.90