sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13457;SDS011;6801;53.018;11.560;2023-04-24T00:02:26;4.85;;;2.67;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:04:53;3.03;;;2.42;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:07:21;2.80;;;2.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:09:48;5.45;;;2.70;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:12:15;3.63;;;2.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:14:42;2.95;;;2.38;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:17:09;6.03;;;2.58;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:19:36;3.85;;;2.53;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:22:03;3.15;;;2.28;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:24:31;4.78;;;2.55;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:26:58;4.30;;;2.42;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:29:26;4.28;;;2.47;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:31:53;5.90;;;2.78;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:34:20;4.45;;;2.45;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:36:47;3.85;;;2.92;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:39:17;3.58;;;2.50;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:41:45;4.22;;;2.65;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:44:13;4.05;;;2.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:46:40;4.22;;;2.22;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:49:08;2.85;;;2.17;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:51:35;2.63;;;1.85;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:54:02;3.17;;;2.25;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:56:29;3.33;;;2.25;;
13457;SDS011;6801;53.018;11.560;2023-04-24T00:58:58;3.72;;;2.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:01:25;3.13;;;2.22;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:03:52;3.25;;;2.17;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:06:20;3.53;;;2.10;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:08:48;4.82;;;1.67;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:11:15;3.88;;;2.67;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:13:44;2.65;;;1.88;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:16:13;4.43;;;2.17;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:18:42;5.80;;;2.10;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:21:10;4.22;;;2.70;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:23:42;4.13;;;2.38;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:26:10;2.70;;;2.20;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:28:37;2.30;;;1.80;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:31:04;2.90;;;2.03;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:33:31;3.58;;;2.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:35:59;3.80;;;2.42;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:38:26;2.40;;;1.73;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:40:54;3.67;;;2.20;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:45:50;5.20;;;2.70;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:48:17;2.83;;;2.05;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:50:45;4.85;;;2.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:53:12;3.15;;;2.63;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:55:39;3.55;;;2.58;;
13457;SDS011;6801;53.018;11.560;2023-04-24T01:58:08;4.78;;;2.80;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:00:35;3.03;;;2.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:03:02;7.13;;;3.22;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:05:29;4.28;;;2.55;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:07:56;3.70;;;2.15;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:10:23;3.60;;;2.50;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:12:50;4.53;;;2.53;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:15:18;4.38;;;2.75;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:17:45;3.45;;;2.85;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:20:12;4.88;;;3.22;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:22:39;4.80;;;2.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:25:06;3.40;;;2.45;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:27:34;4.22;;;2.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:30:04;3.35;;;2.28;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:32:35;3.10;;;2.25;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:35:01;4.35;;;2.92;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:37:29;4.45;;;2.67;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:39:56;4.07;;;1.88;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:42:23;3.17;;;2.03;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:44:50;3.97;;;3.28;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:47:17;3.53;;;2.33;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:49:46;4.93;;;2.85;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:52:13;5.00;;;3.53;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:54:40;2.83;;;1.92;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:57:07;2.60;;;2.08;;
13457;SDS011;6801;53.018;11.560;2023-04-24T02:59:35;2.85;;;2.20;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:02:02;4.20;;;2.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:04:29;5.97;;;2.65;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:06:58;3.30;;;2.33;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:09:26;3.75;;;1.67;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:11:53;3.20;;;1.90;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:14:20;2.70;;;2.05;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:16:47;4.15;;;1.95;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:19:15;2.67;;;1.80;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:21:53;4.30;;;2.83;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:24:21;2.88;;;1.80;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:26:49;3.40;;;1.52;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:29:29;3.33;;;2.58;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:31:57;3.53;;;2.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:34:24;3.20;;;2.13;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:36:51;3.70;;;2.00;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:39:18;3.05;;;2.38;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:41:52;5.07;;;2.00;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:44:24;2.83;;;1.98;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:46:51;3.22;;;1.90;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:49:21;2.50;;;1.77;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:51:48;3.33;;;2.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:54:20;3.85;;;2.10;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:56:49;4.20;;;2.15;;
13457;SDS011;6801;53.018;11.560;2023-04-24T03:59:18;2.63;;;2.15;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:01:52;4.95;;;1.85;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:04:19;2.83;;;2.10;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:06:46;3.20;;;1.90;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:09:14;3.30;;;2.53;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:11:42;3.97;;;2.75;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:14:11;3.13;;;2.13;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:16:42;2.60;;;1.73;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:19:10;4.85;;;2.05;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:21:37;2.83;;;1.67;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:24:11;3.53;;;1.70;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:26:43;2.70;;;1.90;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:29:18;3.38;;;2.20;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:31:49;6.88;;;2.00;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:34:17;3.22;;;2.03;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:36:45;3.40;;;2.20;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:39:29;5.30;;;2.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:42:00;3.10;;;2.08;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:44:34;4.35;;;2.67;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:47:06;1.92;;;1.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:52:06;2.92;;;1.83;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:54:33;1.55;;;1.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:57:00;2.30;;;1.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T04:59:28;3.65;;;2.15;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:02:01;3.35;;;1.90;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:04:31;3.03;;;1.83;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:06:58;5.10;;;1.75;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:09:27;3.03;;;1.85;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:12:00;3.17;;;2.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:14:31;2.55;;;1.70;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:16:59;4.47;;;2.03;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:19:27;2.85;;;1.58;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:21:56;17.77;;;2.50;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:24:24;3.47;;;1.80;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:27:17;2.58;;;1.25;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:29:44;2.50;;;1.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:32:12;1.90;;;1.38;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:34:39;2.33;;;1.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:37:09;2.58;;;1.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:39:36;1.98;;;1.17;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:42:03;3.80;;;1.25;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:44:30;9.93;;;1.25;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:46:58;2.92;;;0.95;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:49:26;1.98;;;1.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:51:55;2.25;;;1.10;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:54:24;3.05;;;1.00;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:56:52;2.88;;;0.65;;
13457;SDS011;6801;53.018;11.560;2023-04-24T05:59:30;2.88;;;0.80;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:01:57;2.83;;;1.08;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:04:24;1.60;;;0.80;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:06:51;1.63;;;0.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:09:21;2.22;;;0.73;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:11:50;1.13;;;0.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:14:19;2.58;;;0.70;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:17:06;2.53;;;0.77;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:19:37;4.57;;;0.80;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:22:04;2.85;;;0.85;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:24:30;1.75;;;0.73;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:26:59;2.00;;;0.70;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:29:26;1.67;;;0.43;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:31:53;2.70;;;0.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:34:20;5.40;;;0.70;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:36:47;1.17;;;0.73;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:39:14;1.27;;;0.57;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:41:41;0.65;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:44:18;1.35;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:46:45;0.93;;;0.57;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:49:12;0.77;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:51:41;4.13;;;0.77;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:54:08;3.33;;;0.50;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:56:35;3.67;;;0.68;;
13457;SDS011;6801;53.018;11.560;2023-04-24T06:59:02;1.10;;;0.32;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:01:30;1.95;;;0.20;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:03:57;2.47;;;0.35;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:06:24;0.80;;;0.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:08:52;0.40;;;0.20;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:11:21;2.22;;;0.32;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:13:48;0.60;;;0.28;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:16:15;3.58;;;0.47;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:18:43;3.75;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:21:10;1.23;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:23:37;34.50;;;2.95;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:26:06;1.00;;;0.38;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:28:33;1.63;;;0.20;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:31:00;2.03;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:33:27;1.45;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:35:55;0.57;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:38:22;0.60;;;0.35;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:40:50;5.65;;;1.88;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:43:19;0.63;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:45:46;1.30;;;0.45;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:48:13;1.45;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:50:41;1.92;;;0.50;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:53:09;3.25;;;0.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:55:36;2.50;;;0.50;;
13457;SDS011;6801;53.018;11.560;2023-04-24T07:58:03;1.50;;;0.20;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:00:30;1.80;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:02:57;2.92;;;0.80;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:05:24;19.27;;;1.33;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:07:53;1.52;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:10:22;1.23;;;0.50;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:12:49;1.48;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:15:16;2.05;;;0.55;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:17:44;1.70;;;0.88;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:20:11;0.73;;;0.47;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:22:39;1.63;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:25:07;2.25;;;0.32;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:27:36;1.17;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:30:04;0.63;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:32:31;1.25;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:34:59;1.05;;;0.55;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:37:26;1.23;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:39:53;1.17;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:42:20;1.15;;;0.35;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:44:49;1.50;;;0.50;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:47:16;0.95;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:49:44;0.98;;;0.57;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:52:14;1.20;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:54:42;0.90;;;0.35;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:57:11;1.48;;;0.50;;
13457;SDS011;6801;53.018;11.560;2023-04-24T08:59:40;1.17;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:02:09;1.23;;;0.50;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:04:37;0.90;;;0.32;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:07:04;0.98;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:09:34;1.30;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:12:02;1.42;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:14:29;0.73;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:16:57;1.05;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:19:25;10.43;;;0.90;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:21:52;0.88;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:24:20;0.73;;;0.20;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:26:48;0.80;;;0.22;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:29:22;49.05;;;3.28;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:31:49;0.30;;;0.20;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:34:19;1.65;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:36:49;0.77;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:39:17;1.25;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:41:46;2.83;;;0.45;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:44:14;1.15;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:46:43;2.08;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:49:13;1.10;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:51:41;1.08;;;0.47;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:54:14;1.77;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:56:43;0.88;;;0.25;;
13457;SDS011;6801;53.018;11.560;2023-04-24T09:59:12;0.68;;;0.22;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:01:39;2.30;;;0.38;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:04:16;1.55;;;0.22;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:06:44;2.33;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:09:13;20.20;;;0.82;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:11:41;0.45;;;0.25;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:14:10;1.15;;;0.75;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:16:39;2.47;;;0.90;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:19:06;1.08;;;0.45;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:21:34;0.90;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:24:03;1.02;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:26:34;2.30;;;0.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:29:02;1.02;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:31:34;2.53;;;0.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:34:02;1.50;;;0.55;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:36:30;1.42;;;0.70;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:38:59;2.38;;;0.65;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:41:28;0.90;;;0.57;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:44:08;1.77;;;1.02;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:46:36;0.75;;;0.57;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:49:03;1.13;;;0.98;;
13457;SDS011;6801;53.018;11.560;2023-04-24T10:51:44;1.23;;;0.70;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:02:52;2.75;;;0.98;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:05:21;2.40;;;1.20;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:10:38;3.88;;;1.45;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:13:06;3.05;;;1.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:15:33;1.88;;;1.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:18:02;3.75;;;2.08;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:20:29;1.95;;;1.15;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:22:57;2.83;;;2.20;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:25:30;3.30;;;1.70;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:28:03;4.28;;;1.98;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:30:31;3.10;;;2.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:33:04;2.53;;;1.52;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:35:34;6.47;;;3.10;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:38:05;2.80;;;2.00;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:40:33;3.03;;;2.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:43:00;3.33;;;1.90;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:45:29;4.32;;;2.53;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:47:56;3.15;;;2.33;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:50:25;2.70;;;1.90;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:55:25;3.50;;;2.10;;
13457;SDS011;6801;53.018;11.560;2023-04-24T11:57:54;3.72;;;2.88;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:00:27;3.08;;;2.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:03:03;3.27;;;2.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:05:33;4.43;;;2.20;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:08:00;3.00;;;1.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:10:28;2.67;;;1.70;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:12:56;2.40;;;1.38;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:15:25;5.85;;;1.90;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:17:52;1.85;;;1.02;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:20:23;2.97;;;1.80;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:22:53;3.00;;;1.80;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:25:21;3.88;;;1.90;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:27:52;4.72;;;1.75;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:30:21;3.40;;;1.90;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:32:52;2.85;;;1.65;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:35:20;3.95;;;2.38;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:37:48;12.90;;;3.17;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:40:17;3.75;;;1.80;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:42:46;4.68;;;1.70;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:45:14;4.30;;;1.55;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:47:42;3.45;;;2.25;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:50:10;5.55;;;1.85;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:52:38;10.85;;;2.00;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:55:06;2.70;;;1.42;;
13457;SDS011;6801;53.018;11.560;2023-04-24T12:57:36;2.33;;;1.48;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:00:05;2.78;;;1.58;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:02:33;2.58;;;1.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:05:01;3.75;;;1.55;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:07:28;4.32;;;1.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:09:56;2.67;;;1.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:12:23;2.05;;;1.45;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:14:52;3.47;;;1.33;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:17:21;1.52;;;1.02;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:19:48;15.18;;;1.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:22:16;1.75;;;1.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:24:44;1.80;;;1.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:27:14;3.78;;;1.05;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:29:41;2.67;;;1.45;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:32:09;1.95;;;1.20;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:34:36;2.10;;;1.58;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:37:03;3.25;;;1.42;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:39:31;1.90;;;1.25;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:41:58;6.90;;;1.67;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:44:25;1.33;;;0.77;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:46:53;7.38;;;1.00;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:49:23;0.82;;;0.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:51:51;2.70;;;0.80;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:54:18;4.53;;;1.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:56:45;7.32;;;1.17;;
13457;SDS011;6801;53.018;11.560;2023-04-24T13:59:12;1.17;;;0.77;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:01:39;1.33;;;0.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:04:06;2.15;;;1.10;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:06:34;1.48;;;1.10;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:09:01;2.22;;;1.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:11:29;2.63;;;1.10;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:13:55;0.73;;;0.60;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:16:22;0.85;;;0.70;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:18:49;1.75;;;0.90;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:21:16;1.52;;;1.00;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:23:45;2.25;;;1.02;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:26:11;1.63;;;0.88;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:28:38;1.60;;;0.90;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:31:05;2.30;;;0.85;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:33:33;6.13;;;1.05;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:36:00;1.77;;;0.90;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:38:27;1.65;;;0.80;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:40:56;1.10;;;0.70;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:43:23;2.13;;;0.75;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:45:50;2.00;;;0.75;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:48:17;0.80;;;0.57;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:50:44;2.45;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:53:11;1.77;;;0.70;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:55:38;0.85;;;0.40;;
13457;SDS011;6801;53.018;11.560;2023-04-24T14:58:06;0.47;;;0.20;;
13457;SDS011;6801;53.018;11.560;2023-04-24T15:00:33;0.50;;;0.32;;
13457;SDS011;6801;53.018;11.560;2023-04-24T15:03:00;1.38;;;0.22;;
13457;SDS011;6801;53.018;11.560;2023-04-24T15:05:27;0.60;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T15:07:55;1.48;;;0.45;;
13457;SDS011;6801;53.018;11.560;2023-04-24T15:10:22;0.52;;;0.30;;
13457;SDS011;6801;53.018;11.560;2023-04-24T15:12:50;1.85;;;0.20;;
13457;SDS011;6801;53.018;11.560;2023-04-24T15:15:19;0.73;;;0.30;;