sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4273;BME280;63887;53.656;9.810;2023-03-31T00:01:36;100244.53;;;10.84;97.75
4273;BME280;63887;53.656;9.810;2023-03-31T00:04:07;100239.66;;;10.37;99.38
4273;BME280;63887;53.656;9.810;2023-03-31T00:06:35;100241.09;;;10.28;100.00
4273;BME280;63887;53.656;9.810;2023-03-31T00:09:03;100239.75;;;10.35;99.91
4273;BME280;63887;53.656;9.810;2023-03-31T00:11:30;100243.38;;;10.61;99.33
4273;BME280;63887;53.656;9.810;2023-03-31T00:13:56;100236.91;;;10.67;98.00
4273;BME280;63887;53.656;9.810;2023-03-31T00:16:23;100240.47;;;10.52;98.80
4273;BME280;63887;53.656;9.810;2023-03-31T00:18:51;100230.00;;;10.52;99.32
4273;BME280;63887;53.656;9.810;2023-03-31T00:21:20;100234.72;;;10.32;99.18
4273;BME280;63887;53.656;9.810;2023-03-31T00:23:54;100231.34;;;10.44;98.89
4273;BME280;63887;53.656;9.810;2023-03-31T00:26:21;100224.84;;;10.50;98.62
4273;BME280;63887;53.656;9.810;2023-03-31T00:28:48;100233.38;;;10.39;99.45
4273;BME280;63887;53.656;9.810;2023-03-31T00:31:14;100223.66;;;10.41;99.42
4273;BME280;63887;53.656;9.810;2023-03-31T00:33:41;100229.75;;;10.28;98.68
4273;BME280;63887;53.656;9.810;2023-03-31T00:36:07;100207.63;;;10.46;97.73
4273;BME280;63887;53.656;9.810;2023-03-31T00:38:35;100219.03;;;10.59;96.74
4273;BME280;63887;53.656;9.810;2023-03-31T00:41:02;100217.59;;;10.27;98.09
4273;BME280;63887;53.656;9.810;2023-03-31T00:43:32;100215.81;;;10.27;97.70
4273;BME280;63887;53.656;9.810;2023-03-31T00:46:04;100217.09;;;10.20;98.73
4273;BME280;63887;53.656;9.810;2023-03-31T00:48:33;100219.59;;;10.50;98.05
4273;BME280;63887;53.656;9.810;2023-03-31T00:51:03;100212.84;;;10.60;97.78
4273;BME280;63887;53.656;9.810;2023-03-31T00:53:31;100215.75;;;10.56;96.90
4273;BME280;63887;53.656;9.810;2023-03-31T00:56:05;100212.13;;;10.58;96.36
4273;BME280;63887;53.656;9.810;2023-03-31T00:58:34;100197.75;;;10.64;95.82
4273;BME280;63887;53.656;9.810;2023-03-31T01:01:09;100210.09;;;10.35;97.23
4273;BME280;63887;53.656;9.810;2023-03-31T01:03:38;100211.03;;;10.34;97.80
4273;BME280;63887;53.656;9.810;2023-03-31T01:06:07;100198.00;;;10.47;98.31
4273;BME280;63887;53.656;9.810;2023-03-31T01:08:35;100195.34;;;10.61;96.58
4273;BME280;63887;53.656;9.810;2023-03-31T01:11:05;100185.91;;;10.44;96.85
4273;BME280;63887;53.656;9.810;2023-03-31T01:13:34;100186.97;;;10.41;97.38
4273;BME280;63887;53.656;9.810;2023-03-31T01:16:02;100184.72;;;10.21;97.82
4273;BME280;63887;53.656;9.810;2023-03-31T01:18:28;100175.81;;;10.38;97.81
4273;BME280;63887;53.656;9.810;2023-03-31T01:21:26;100173.09;;;10.11;98.40
4273;BME280;63887;53.656;9.810;2023-03-31T01:24:32;100164.50;;;10.09;98.54
4273;BME280;63887;53.656;9.810;2023-03-31T01:27:20;100171.91;;;10.31;97.81
4273;BME280;63887;53.656;9.810;2023-03-31T01:36:04;100161.13;;;10.21;98.54
4273;BME280;63887;53.656;9.810;2023-03-31T01:39:09;100154.84;;;10.38;98.18
4273;BME280;63887;53.656;9.810;2023-03-31T01:41:48;100154.25;;;10.47;95.57
4273;BME280;63887;53.656;9.810;2023-03-31T01:44:25;100144.41;;;10.51;96.30
4273;BME280;63887;53.656;9.810;2023-03-31T01:46:58;100139.59;;;10.16;97.03
4273;BME280;63887;53.656;9.810;2023-03-31T01:49:32;100139.66;;;10.43;95.55
4273;BME280;63887;53.656;9.810;2023-03-31T01:52:07;100137.28;;;10.53;95.26
4273;BME280;63887;53.656;9.810;2023-03-31T01:54:46;100143.88;;;10.45;95.40
4273;BME280;63887;53.656;9.810;2023-03-31T01:57:17;100135.75;;;10.63;95.33
4273;BME280;63887;53.656;9.810;2023-03-31T01:59:51;100139.50;;;10.32;96.18
4273;BME280;63887;53.656;9.810;2023-03-31T02:02:25;100130.69;;;10.33;97.51
4273;BME280;63887;53.656;9.810;2023-03-31T02:04:56;100134.03;;;10.49;95.61
4273;BME280;63887;53.656;9.810;2023-03-31T02:07:26;100130.34;;;10.25;96.74
4273;BME280;63887;53.656;9.810;2023-03-31T02:09:56;100129.13;;;10.30;97.08
4273;BME280;63887;53.656;9.810;2023-03-31T02:12:28;100120.84;;;10.36;97.07
4273;BME280;63887;53.656;9.810;2023-03-31T02:14:57;100115.28;;;10.28;97.43
4273;BME280;63887;53.656;9.810;2023-03-31T02:17:27;100110.78;;;10.30;96.92
4273;BME280;63887;53.656;9.810;2023-03-31T02:19:56;100100.72;;;10.37;96.88
4273;BME280;63887;53.656;9.810;2023-03-31T02:22:24;100105.81;;;10.26;97.58
4273;BME280;63887;53.656;9.810;2023-03-31T02:24:53;100102.53;;;10.08;98.84
4273;BME280;63887;53.656;9.810;2023-03-31T02:27:22;100098.53;;;10.02;99.41
4273;BME280;63887;53.656;9.810;2023-03-31T02:29:52;100087.97;;;10.04;99.57
4273;BME280;63887;53.656;9.810;2023-03-31T02:32:21;100087.03;;;10.05;99.70
4273;BME280;63887;53.656;9.810;2023-03-31T02:34:50;100087.66;;;10.08;99.89
4273;BME280;63887;53.656;9.810;2023-03-31T02:37:16;100084.09;;;10.09;99.59
4273;BME280;63887;53.656;9.810;2023-03-31T02:39:44;100083.53;;;10.19;99.25
4273;BME280;63887;53.656;9.810;2023-03-31T02:42:12;100079.03;;;10.21;99.56
4273;BME280;63887;53.656;9.810;2023-03-31T02:44:39;100076.13;;;10.11;99.61
4273;BME280;63887;53.656;9.810;2023-03-31T02:47:09;100068.38;;;10.24;99.20
4273;BME280;63887;53.656;9.810;2023-03-31T02:49:39;100074.66;;;10.21;99.11
4273;BME280;63887;53.656;9.810;2023-03-31T02:52:18;100057.03;;;10.23;99.31
4273;BME280;63887;53.656;9.810;2023-03-31T02:55:05;100055.63;;;10.32;98.05
4273;BME280;63887;53.656;9.810;2023-03-31T02:57:53;100050.13;;;10.22;98.14
4273;BME280;63887;53.656;9.810;2023-03-31T03:00:34;100047.41;;;10.09;98.50
4273;BME280;63887;53.656;9.810;2023-03-31T03:03:16;100054.31;;;9.98;99.23
4273;BME280;63887;53.656;9.810;2023-03-31T03:05:51;100047.66;;;9.92;99.15
4273;BME280;63887;53.656;9.810;2023-03-31T03:08:26;100052.72;;;9.81;100.00
4273;BME280;63887;53.656;9.810;2023-03-31T03:11:01;100052.66;;;9.82;100.00
4273;BME280;63887;53.656;9.810;2023-03-31T03:13:36;100043.00;;;9.83;100.00
4273;BME280;63887;53.656;9.810;2023-03-31T03:16:09;100041.22;;;9.83;99.80
4273;BME280;63887;53.656;9.810;2023-03-31T03:18:39;100036.25;;;9.79;99.60
4273;BME280;63887;53.656;9.810;2023-03-31T03:21:05;100033.38;;;10.10;98.78
4273;BME280;63887;53.656;9.810;2023-03-31T03:23:32;100027.78;;;10.02;98.40
4273;BME280;63887;53.656;9.810;2023-03-31T03:25:58;100026.94;;;10.43;96.51
4273;BME280;63887;53.656;9.810;2023-03-31T03:28:25;100016.44;;;10.16;96.78
4273;BME280;63887;53.656;9.810;2023-03-31T03:30:51;100011.34;;;10.00;98.30
4273;BME280;63887;53.656;9.810;2023-03-31T03:33:18;100010.94;;;10.06;98.17
4273;BME280;63887;53.656;9.810;2023-03-31T03:35:50;100012.56;;;9.95;98.13
4273;BME280;63887;53.656;9.810;2023-03-31T03:38:16;100016.31;;;9.91;98.71
4273;BME280;63887;53.656;9.810;2023-03-31T03:40:43;100015.13;;;9.82;99.19
4273;BME280;63887;53.656;9.810;2023-03-31T03:43:09;100020.28;;;9.83;99.19
4273;BME280;63887;53.656;9.810;2023-03-31T03:45:36;100014.75;;;9.88;99.60
4273;BME280;63887;53.656;9.810;2023-03-31T03:48:02;100009.25;;;10.05;98.85
4273;BME280;63887;53.656;9.810;2023-03-31T03:50:29;100002.91;;;9.95;98.67
4273;BME280;63887;53.656;9.810;2023-03-31T03:52:56;100011.91;;;9.91;99.12
4273;BME280;63887;53.656;9.810;2023-03-31T03:55:23;100005.56;;;9.81;99.75
4273;BME280;63887;53.656;9.810;2023-03-31T03:57:50;100003.72;;;9.83;99.60
4273;BME280;63887;53.656;9.810;2023-03-31T04:00:16;99991.81;;;9.92;99.64
4273;BME280;63887;53.656;9.810;2023-03-31T04:02:43;99994.69;;;10.01;98.77
4273;BME280;63887;53.656;9.810;2023-03-31T04:05:09;99997.09;;;10.04;98.31
4273;BME280;63887;53.656;9.810;2023-03-31T04:07:36;99998.44;;;9.97;97.99
4273;BME280;63887;53.656;9.810;2023-03-31T04:10:04;99994.13;;;9.96;98.74
4273;BME280;63887;53.656;9.810;2023-03-31T04:12:32;99988.97;;;9.95;97.93
4273;BME280;63887;53.656;9.810;2023-03-31T04:14:59;99987.97;;;9.97;97.81
4273;BME280;63887;53.656;9.810;2023-03-31T04:17:26;99986.78;;;10.15;96.83
4273;BME280;63887;53.656;9.810;2023-03-31T04:19:58;99980.47;;;10.18;97.35
4273;BME280;63887;53.656;9.810;2023-03-31T04:22:29;99968.44;;;10.15;96.88
4273;BME280;63887;53.656;9.810;2023-03-31T04:25:00;99971.75;;;10.32;96.36
4273;BME280;63887;53.656;9.810;2023-03-31T04:27:28;99967.97;;;10.36;96.62
4273;BME280;63887;53.656;9.810;2023-03-31T04:29:55;99965.69;;;10.17;96.99
4273;BME280;63887;53.656;9.810;2023-03-31T04:32:22;99960.22;;;10.07;97.90
4273;BME280;63887;53.656;9.810;2023-03-31T04:34:49;99959.53;;;9.91;99.30
4273;BME280;63887;53.656;9.810;2023-03-31T04:37:15;99951.19;;;9.99;99.22
4273;BME280;63887;53.656;9.810;2023-03-31T04:39:42;99949.16;;;9.90;98.98
4273;BME280;63887;53.656;9.810;2023-03-31T04:42:11;99951.09;;;10.00;98.73
4273;BME280;63887;53.656;9.810;2023-03-31T04:44:39;99941.81;;;9.95;98.85
4273;BME280;63887;53.656;9.810;2023-03-31T04:47:05;99936.00;;;9.77;99.52
4273;BME280;63887;53.656;9.810;2023-03-31T04:49:32;99931.09;;;10.12;98.94
4273;BME280;63887;53.656;9.810;2023-03-31T04:52:00;99926.16;;;10.07;97.64
4273;BME280;63887;53.656;9.810;2023-03-31T04:54:26;99917.03;;;10.00;97.74
4273;BME280;63887;53.656;9.810;2023-03-31T04:56:53;99920.41;;;10.15;97.57
4273;BME280;63887;53.656;9.810;2023-03-31T04:59:19;99917.47;;;10.20;96.69
4273;BME280;63887;53.656;9.810;2023-03-31T05:01:47;99917.25;;;10.10;98.48
4273;BME280;63887;53.656;9.810;2023-03-31T05:04:13;99909.28;;;10.11;98.37
4273;BME280;63887;53.656;9.810;2023-03-31T05:06:40;99903.75;;;10.16;98.27
4273;BME280;63887;53.656;9.810;2023-03-31T05:09:06;99895.03;;;10.03;98.07
4273;BME280;63887;53.656;9.810;2023-03-31T05:11:33;99888.19;;;10.40;95.71
4273;BME280;63887;53.656;9.810;2023-03-31T05:14:00;99884.63;;;10.28;96.21
4273;BME280;63887;53.656;9.810;2023-03-31T05:16:27;99881.34;;;10.25;96.41
4273;BME280;63887;53.656;9.810;2023-03-31T05:18:55;99874.09;;;10.15;96.15
4273;BME280;63887;53.656;9.810;2023-03-31T05:21:21;99871.84;;;10.09;96.47
4273;BME280;63887;53.656;9.810;2023-03-31T05:23:48;99867.28;;;10.13;96.83
4273;BME280;63887;53.656;9.810;2023-03-31T05:26:15;99857.56;;;10.40;96.46
4273;BME280;63887;53.656;9.810;2023-03-31T05:28:42;99863.00;;;10.37;95.95
4273;BME280;63887;53.656;9.810;2023-03-31T05:31:09;99864.78;;;10.24;97.16
4273;BME280;63887;53.656;9.810;2023-03-31T05:33:37;99854.31;;;10.24;96.41
4273;BME280;63887;53.656;9.810;2023-03-31T05:36:08;99855.44;;;10.20;96.66
4273;BME280;63887;53.656;9.810;2023-03-31T05:38:34;99846.22;;;10.40;97.20
4273;BME280;63887;53.656;9.810;2023-03-31T05:41:00;99849.50;;;10.43;96.27
4273;BME280;63887;53.656;9.810;2023-03-31T05:43:27;99848.63;;;10.18;97.23
4273;BME280;63887;53.656;9.810;2023-03-31T05:45:53;99854.75;;;10.31;97.31
4273;BME280;63887;53.656;9.810;2023-03-31T05:48:20;99854.06;;;10.14;97.39
4273;BME280;63887;53.656;9.810;2023-03-31T05:50:46;99846.09;;;10.16;97.93
4273;BME280;63887;53.656;9.810;2023-03-31T05:53:14;99850.28;;;10.19;97.68
4273;BME280;63887;53.656;9.810;2023-03-31T05:55:41;99844.31;;;10.16;97.41
4273;BME280;63887;53.656;9.810;2023-03-31T05:58:07;99844.25;;;10.31;97.73
4273;BME280;63887;53.656;9.810;2023-03-31T06:00:34;99844.44;;;10.53;97.17
4273;BME280;63887;53.656;9.810;2023-03-31T06:03:02;99841.53;;;10.45;96.78
4273;BME280;63887;53.656;9.810;2023-03-31T06:05:28;99835.22;;;10.60;96.79
4273;BME280;63887;53.656;9.810;2023-03-31T06:07:56;99833.31;;;10.75;95.02
4273;BME280;63887;53.656;9.810;2023-03-31T06:10:24;99828.22;;;10.97;93.98
4273;BME280;63887;53.656;9.810;2023-03-31T06:12:50;99830.25;;;10.94;93.12
4273;BME280;63887;53.656;9.810;2023-03-31T06:15:17;99829.41;;;10.81;94.82
4273;BME280;63887;53.656;9.810;2023-03-31T06:17:43;99827.25;;;10.74;95.00
4273;BME280;63887;53.656;9.810;2023-03-31T06:20:10;99823.41;;;11.04;93.09
4273;BME280;63887;53.656;9.810;2023-03-31T06:22:37;99818.59;;;10.85;93.63
4273;BME280;63887;53.656;9.810;2023-03-31T06:25:04;99823.13;;;10.70;94.01
4273;BME280;63887;53.656;9.810;2023-03-31T06:27:32;99819.72;;;10.57;94.62
4273;BME280;63887;53.656;9.810;2023-03-31T06:29:58;99817.03;;;10.83;94.27
4273;BME280;63887;53.656;9.810;2023-03-31T06:32:24;99816.22;;;10.69;94.44
4273;BME280;63887;53.656;9.810;2023-03-31T06:34:51;99819.91;;;10.67;95.50
4273;BME280;63887;53.656;9.810;2023-03-31T06:37:17;99816.41;;;10.92;94.18
4273;BME280;63887;53.656;9.810;2023-03-31T06:39:44;99820.53;;;11.07;92.62
4273;BME280;63887;53.656;9.810;2023-03-31T06:42:10;99811.56;;;10.86;92.87
4273;BME280;63887;53.656;9.810;2023-03-31T06:44:38;99818.06;;;10.93;92.23
4273;BME280;63887;53.656;9.810;2023-03-31T06:47:04;99806.31;;;10.86;93.66
4273;BME280;63887;53.656;9.810;2023-03-31T06:49:31;99809.88;;;10.85;93.63
4273;BME280;63887;53.656;9.810;2023-03-31T06:51:57;99809.19;;;10.70;93.94
4273;BME280;63887;53.656;9.810;2023-03-31T06:54:23;99804.06;;;11.05;92.89
4273;BME280;63887;53.656;9.810;2023-03-31T06:56:50;99807.66;;;11.28;92.42
4273;BME280;63887;53.656;9.810;2023-03-31T06:59:16;99812.50;;;10.85;94.60
4273;BME280;63887;53.656;9.810;2023-03-31T07:01:44;99810.16;;;11.29;92.67
4273;BME280;63887;53.656;9.810;2023-03-31T07:04:12;99796.72;;;11.34;91.38
4273;BME280;63887;53.656;9.810;2023-03-31T07:06:39;99804.97;;;11.41;90.26
4273;BME280;63887;53.656;9.810;2023-03-31T07:09:05;99797.78;;;11.31;91.31
4273;BME280;63887;53.656;9.810;2023-03-31T07:11:32;99796.19;;;11.53;90.61
4273;BME280;63887;53.656;9.810;2023-03-31T07:13:58;99793.16;;;11.35;91.34
4273;BME280;63887;53.656;9.810;2023-03-31T07:16:24;99789.34;;;11.74;88.01
4273;BME280;63887;53.656;9.810;2023-03-31T07:18:52;99785.63;;;11.65;88.22
4273;BME280;63887;53.656;9.810;2023-03-31T07:21:23;99790.59;;;11.46;90.30
4273;BME280;63887;53.656;9.810;2023-03-31T07:23:50;99785.59;;;11.54;90.47
4273;BME280;63887;53.656;9.810;2023-03-31T07:26:16;99788.28;;;11.42;92.18
4273;BME280;63887;53.656;9.810;2023-03-31T07:28:43;99787.53;;;11.40;91.47
4273;BME280;63887;53.656;9.810;2023-03-31T07:31:10;99789.66;;;11.82;88.65
4273;BME280;63887;53.656;9.810;2023-03-31T07:33:37;99786.31;;;11.56;89.50
4273;BME280;63887;53.656;9.810;2023-03-31T07:36:05;99785.94;;;11.85;87.09
4273;BME280;63887;53.656;9.810;2023-03-31T07:38:32;99783.34;;;11.61;89.19
4273;BME280;63887;53.656;9.810;2023-03-31T07:40:58;99779.63;;;11.87;88.59
4273;BME280;63887;53.656;9.810;2023-03-31T07:43:25;99780.03;;;11.70;88.86
4273;BME280;63887;53.656;9.810;2023-03-31T07:45:51;99774.53;;;11.73;89.01
4273;BME280;63887;53.656;9.810;2023-03-31T07:48:18;99774.28;;;11.65;89.63
4273;BME280;63887;53.656;9.810;2023-03-31T07:50:44;99762.22;;;11.98;88.20
4273;BME280;63887;53.656;9.810;2023-03-31T07:53:12;99762.47;;;12.17;86.50
4273;BME280;63887;53.656;9.810;2023-03-31T07:55:39;99758.03;;;11.95;87.30
4273;BME280;63887;53.656;9.810;2023-03-31T07:58:05;99755.41;;;11.95;86.80
4273;BME280;63887;53.656;9.810;2023-03-31T08:00:32;99751.84;;;12.07;87.87
4273;BME280;63887;53.656;9.810;2023-03-31T08:02:58;99749.63;;;11.90;87.64
4273;BME280;63887;53.656;9.810;2023-03-31T08:05:26;99745.09;;;11.81;87.65
4273;BME280;63887;53.656;9.810;2023-03-31T08:07:52;99748.56;;;11.81;88.92
4273;BME280;63887;53.656;9.810;2023-03-31T08:10:23;99744.16;;;11.82;88.70
4273;BME280;63887;53.656;9.810;2023-03-31T08:12:50;99741.75;;;11.90;87.75
4273;BME280;63887;53.656;9.810;2023-03-31T08:15:17;99740.19;;;11.76;89.64
4273;BME280;63887;53.656;9.810;2023-03-31T08:17:43;99736.59;;;11.77;89.44
4273;BME280;63887;53.656;9.810;2023-03-31T08:20:11;99736.03;;;11.85;88.97
4273;BME280;63887;53.656;9.810;2023-03-31T08:22:39;99732.44;;;11.86;89.32
4273;BME280;63887;53.656;9.810;2023-03-31T08:25:07;99724.38;;;12.22;85.45
4273;BME280;63887;53.656;9.810;2023-03-31T08:27:36;99728.19;;;12.07;87.60
4273;BME280;63887;53.656;9.810;2023-03-31T08:30:04;99731.03;;;11.58;90.80
4273;BME280;63887;53.656;9.810;2023-03-31T08:32:31;99725.66;;;11.94;89.29
4273;BME280;63887;53.656;9.810;2023-03-31T08:34:57;99728.75;;;12.00;87.66
4273;BME280;63887;53.656;9.810;2023-03-31T08:37:24;99722.28;;;11.81;89.04
4273;BME280;63887;53.656;9.810;2023-03-31T08:39:52;99725.88;;;11.80;89.50
4273;BME280;63887;53.656;9.810;2023-03-31T08:42:21;99724.28;;;11.78;89.03
4273;BME280;63887;53.656;9.810;2023-03-31T08:44:58;99726.13;;;11.53;91.16
4273;BME280;63887;53.656;9.810;2023-03-31T08:47:26;99718.00;;;11.80;90.63
4273;BME280;63887;53.656;9.810;2023-03-31T08:49:56;99714.22;;;11.72;90.65
4273;BME280;63887;53.656;9.810;2023-03-31T08:52:26;99711.25;;;11.65;91.68
4273;BME280;63887;53.656;9.810;2023-03-31T08:54:57;99710.78;;;11.71;91.35
4273;BME280;63887;53.656;9.810;2023-03-31T08:57:29;99710.22;;;11.32;92.67
4273;BME280;63887;53.656;9.810;2023-03-31T08:59:59;99711.06;;;11.44;92.96
4273;BME280;63887;53.656;9.810;2023-03-31T09:02:35;99702.44;;;11.31;92.59
4273;BME280;63887;53.656;9.810;2023-03-31T09:05:32;99693.19;;;11.60;91.50
4273;BME280;63887;53.656;9.810;2023-03-31T09:08:05;99692.75;;;11.67;91.34
4273;BME280;63887;53.656;9.810;2023-03-31T09:10:42;99686.84;;;11.52;91.66
4273;BME280;63887;53.656;9.810;2023-03-31T09:13:38;99682.69;;;11.49;92.60
4273;BME280;63887;53.656;9.810;2023-03-31T09:16:12;99688.25;;;11.33;94.12
4273;BME280;63887;53.656;9.810;2023-03-31T09:18:39;99681.81;;;11.38;93.30
4273;BME280;63887;53.656;9.810;2023-03-31T09:21:15;99683.34;;;11.86;91.39
4273;BME280;63887;53.656;9.810;2023-03-31T09:23:45;99673.13;;;11.48;92.63
4273;BME280;63887;53.656;9.810;2023-03-31T09:26:21;99673.75;;;11.74;92.38
4273;BME280;63887;53.656;9.810;2023-03-31T09:28:50;99671.59;;;11.68;91.71
4273;BME280;63887;53.656;9.810;2023-03-31T09:31:19;99668.03;;;11.69;92.45
4273;BME280;63887;53.656;9.810;2023-03-31T09:33:50;99660.66;;;11.85;92.58
4273;BME280;63887;53.656;9.810;2023-03-31T09:36:19;99659.66;;;11.75;92.36
4273;BME280;63887;53.656;9.810;2023-03-31T09:38:47;99657.28;;;11.72;92.40
4273;BME280;63887;53.656;9.810;2023-03-31T09:41:15;99651.25;;;11.83;92.45
4273;BME280;63887;53.656;9.810;2023-03-31T09:43:43;99644.31;;;11.93;92.70
4273;BME280;63887;53.656;9.810;2023-03-31T09:46:15;99648.13;;;12.00;91.54
4273;BME280;63887;53.656;9.810;2023-03-31T09:48:51;99642.00;;;12.33;89.67
4273;BME280;63887;53.656;9.810;2023-03-31T09:51:21;99641.78;;;12.14;90.76
4273;BME280;63887;53.656;9.810;2023-03-31T09:53:51;99636.66;;;12.23;90.20
4273;BME280;63887;53.656;9.810;2023-03-31T09:56:32;99639.03;;;12.38;89.59
4273;BME280;63887;53.656;9.810;2023-03-31T09:59:00;99633.06;;;12.36;88.27
4273;BME280;63887;53.656;9.810;2023-03-31T10:01:28;99626.63;;;11.84;91.85
4273;BME280;63887;53.656;9.810;2023-03-31T10:03:56;99626.59;;;12.17;91.90
4273;BME280;63887;53.656;9.810;2023-03-31T10:06:23;99620.25;;;12.42;89.96
4273;BME280;63887;53.656;9.810;2023-03-31T10:08:53;99621.94;;;12.32;88.90
4273;BME280;63887;53.656;9.810;2023-03-31T10:11:21;99623.28;;;12.04;89.83
4273;BME280;63887;53.656;9.810;2023-03-31T10:13:50;99621.97;;;12.10;90.98
4273;BME280;63887;53.656;9.810;2023-03-31T10:16:21;99617.41;;;12.23;90.13
4273;BME280;63887;53.656;9.810;2023-03-31T10:18:48;99617.03;;;12.39;88.86
4273;BME280;63887;53.656;9.810;2023-03-31T10:21:20;99620.63;;;12.38;88.84
4273;BME280;63887;53.656;9.810;2023-03-31T10:23:48;99613.44;;;12.29;90.03
4273;BME280;63887;53.656;9.810;2023-03-31T10:26:17;99611.06;;;12.26;88.73
4273;BME280;63887;53.656;9.810;2023-03-31T10:28:47;99608.50;;;11.81;91.70
4273;BME280;63887;53.656;9.810;2023-03-31T10:31:15;99615.50;;;12.14;90.69
4273;BME280;63887;53.656;9.810;2023-03-31T10:33:44;99606.78;;;12.24;89.53
4273;BME280;63887;53.656;9.810;2023-03-31T10:36:20;99603.13;;;12.48;89.50
4273;BME280;63887;53.656;9.810;2023-03-31T10:38:48;99603.91;;;12.71;87.70
4273;BME280;63887;53.656;9.810;2023-03-31T10:41:17;99601.84;;;12.42;89.97
4273;BME280;63887;53.656;9.810;2023-03-31T10:43:47;99593.63;;;12.36;89.79
4273;BME280;63887;53.656;9.810;2023-03-31T10:46:15;99591.31;;;12.42;89.83
4273;BME280;63887;53.656;9.810;2023-03-31T10:48:42;99590.06;;;12.58;88.78
4273;BME280;63887;53.656;9.810;2023-03-31T10:51:14;99587.31;;;12.59;88.37
4273;BME280;63887;53.656;9.810;2023-03-31T10:53:43;99586.09;;;12.63;89.00
4273;BME280;63887;53.656;9.810;2023-03-31T10:56:22;99572.41;;;12.80;88.96
4273;BME280;63887;53.656;9.810;2023-03-31T10:59:05;99570.94;;;12.88;87.30
4273;BME280;63887;53.656;9.810;2023-03-31T11:01:44;99569.97;;;13.09;85.08
4273;BME280;63887;53.656;9.810;2023-03-31T11:04:44;99568.56;;;13.05;86.20
4273;BME280;63887;53.656;9.810;2023-03-31T11:07:22;99566.38;;;13.10;83.82
4273;BME280;63887;53.656;9.810;2023-03-31T11:10:02;99564.81;;;12.66;86.49
4273;BME280;63887;53.656;9.810;2023-03-31T11:12:37;99560.41;;;12.88;86.81
4273;BME280;63887;53.656;9.810;2023-03-31T11:15:16;99554.00;;;12.80;85.91
4273;BME280;63887;53.656;9.810;2023-03-31T11:17:59;99551.81;;;12.86;86.37
4273;BME280;63887;53.656;9.810;2023-03-31T11:20:33;99554.25;;;12.98;86.43
4273;BME280;63887;53.656;9.810;2023-03-31T11:23:09;99555.88;;;12.78;88.44
4273;BME280;63887;53.656;9.810;2023-03-31T11:25:47;99552.63;;;13.07;87.01
4273;BME280;63887;53.656;9.810;2023-03-31T11:28:29;99546.84;;;12.92;88.90
4273;BME280;63887;53.656;9.810;2023-03-31T11:31:09;99544.34;;;13.11;85.80
4273;BME280;63887;53.656;9.810;2023-03-31T11:33:54;99541.59;;;12.92;86.71
4273;BME280;63887;53.656;9.810;2023-03-31T11:36:38;99538.13;;;12.71;87.97
4273;BME280;63887;53.656;9.810;2023-03-31T11:39:24;99545.22;;;12.59;89.56
4273;BME280;63887;53.656;9.810;2023-03-31T11:41:58;99535.75;;;12.36;89.51
4273;BME280;63887;53.656;9.810;2023-03-31T11:44:29;99531.31;;;12.89;88.55
4273;BME280;63887;53.656;9.810;2023-03-31T11:47:03;99524.72;;;12.95;88.98
4273;BME280;63887;53.656;9.810;2023-03-31T11:49:33;99521.59;;;12.80;88.88
4273;BME280;63887;53.656;9.810;2023-03-31T11:52:07;99521.97;;;12.96;86.93
4273;BME280;63887;53.656;9.810;2023-03-31T11:54:38;99511.06;;;12.80;88.04
4273;BME280;63887;53.656;9.810;2023-03-31T11:57:12;99512.00;;;13.00;86.67
4273;BME280;63887;53.656;9.810;2023-03-31T11:59:42;99521.16;;;12.64;88.24
4273;BME280;63887;53.656;9.810;2023-03-31T12:02:15;99529.19;;;12.30;91.91
4273;BME280;63887;53.656;9.810;2023-03-31T12:04:47;99525.31;;;12.02;92.53
4273;BME280;63887;53.656;9.810;2023-03-31T12:07:22;99514.91;;;12.12;92.35
4273;BME280;63887;53.656;9.810;2023-03-31T12:09:53;99517.72;;;12.31;91.23
4273;BME280;63887;53.656;9.810;2023-03-31T12:12:29;99518.25;;;12.14;92.97
4273;BME280;63887;53.656;9.810;2023-03-31T12:15:02;99510.50;;;12.12;92.61
4273;BME280;63887;53.656;9.810;2023-03-31T12:17:32;99509.16;;;12.18;91.30
4273;BME280;63887;53.656;9.810;2023-03-31T12:20:04;99510.03;;;12.07;93.00
4273;BME280;63887;53.656;9.810;2023-03-31T12:22:36;99506.91;;;12.13;92.01
4273;BME280;63887;53.656;9.810;2023-03-31T12:25:11;99505.50;;;11.98;92.72
4273;BME280;63887;53.656;9.810;2023-03-31T12:27:39;99498.72;;;11.96;91.78
4273;BME280;63887;53.656;9.810;2023-03-31T12:30:10;99499.88;;;12.03;92.81
4273;BME280;63887;53.656;9.810;2023-03-31T12:32:39;99499.25;;;12.21;91.85
4273;BME280;63887;53.656;9.810;2023-03-31T12:35:12;99496.72;;;12.20;90.91
4273;BME280;63887;53.656;9.810;2023-03-31T12:37:57;99492.94;;;12.02;91.60
4273;BME280;63887;53.656;9.810;2023-03-31T12:40:36;99484.84;;;12.37;90.58
4273;BME280;63887;53.656;9.810;2023-03-31T12:46:18;99483.75;;;12.39;91.57
4273;BME280;63887;53.656;9.810;2023-03-31T12:48:57;99476.19;;;12.14;91.73
4273;BME280;63887;53.656;9.810;2023-03-31T12:51:37;99479.22;;;11.98;92.84
4273;BME280;63887;53.656;9.810;2023-03-31T12:54:21;99476.16;;;11.71;94.28
4273;BME280;63887;53.656;9.810;2023-03-31T13:00:14;99469.44;;;12.00;93.65
4273;BME280;63887;53.656;9.810;2023-03-31T13:02:45;99466.47;;;11.93;93.11
4273;BME280;63887;53.656;9.810;2023-03-31T13:05:45;99459.47;;;12.15;92.38
4273;BME280;63887;53.656;9.810;2023-03-31T13:08:52;99454.72;;;12.09;93.31
4273;BME280;63887;53.656;9.810;2023-03-31T13:11:21;99446.38;;;12.57;91.17
4273;BME280;63887;53.656;9.810;2023-03-31T13:13:57;99448.22;;;12.66;90.60
4273;BME280;63887;53.656;9.810;2023-03-31T13:16:27;99448.09;;;12.46;91.84
4273;BME280;63887;53.656;9.810;2023-03-31T13:18:55;99434.22;;;12.44;90.55
4273;BME280;63887;53.656;9.810;2023-03-31T13:21:22;99432.16;;;12.48;91.38
4273;BME280;63887;53.656;9.810;2023-03-31T13:23:49;99436.34;;;12.71;90.34
4273;BME280;63887;53.656;9.810;2023-03-31T13:26:36;99433.91;;;12.59;92.45
4273;BME280;63887;53.656;9.810;2023-03-31T13:29:17;99433.25;;;12.87;90.27
4273;BME280;63887;53.656;9.810;2023-03-31T13:32:18;99425.31;;;13.08;89.50
4273;BME280;63887;53.656;9.810;2023-03-31T13:34:49;99426.25;;;12.97;89.19
4273;BME280;63887;53.656;9.810;2023-03-31T13:37:27;99429.03;;;13.26;86.97
4273;BME280;63887;53.656;9.810;2023-03-31T13:40:07;99422.16;;;13.14;88.11