sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15709;BMP180;7954;51.914;8.420;2023-02-01T00:00:12;100491.09;;;11.42
15709;BMP180;7954;51.914;8.420;2023-02-01T00:02:40;100480.03;;;11.56
15709;BMP180;7954;51.914;8.420;2023-02-01T00:05:10;100483.47;;;11.57
15709;BMP180;7954;51.914;8.420;2023-02-01T00:07:40;100483.72;;;11.58
15709;BMP180;7954;51.914;8.420;2023-02-01T00:10:09;100481.38;;;11.54
15709;BMP180;7954;51.914;8.420;2023-02-01T00:12:37;100472.22;;;11.55
15709;BMP180;7954;51.914;8.420;2023-02-01T00:15:05;100468.03;;;11.50
15709;BMP180;7954;51.914;8.420;2023-02-01T00:17:33;100464.28;;;11.48
15709;BMP180;7954;51.914;8.420;2023-02-01T00:20:01;100477.09;;;11.44
15709;BMP180;7954;51.914;8.420;2023-02-01T00:22:31;100482.06;;;11.39
15709;BMP180;7954;51.914;8.420;2023-02-01T00:24:59;100483.19;;;11.50
15709;BMP180;7954;51.914;8.420;2023-02-01T00:27:28;100479.38;;;11.57
15709;BMP180;7954;51.914;8.420;2023-02-01T00:29:56;100486.69;;;11.41
15709;BMP180;7954;51.914;8.420;2023-02-01T00:32:24;100477.78;;;11.43
15709;BMP180;7954;51.914;8.420;2023-02-01T00:34:52;100480.84;;;11.31
15709;BMP180;7954;51.914;8.420;2023-02-01T00:37:20;100492.34;;;11.14
15709;BMP180;7954;51.914;8.420;2023-02-01T00:39:51;100473.28;;;11.16
15709;BMP180;7954;51.914;8.420;2023-02-01T00:42:21;100461.94;;;11.44
15709;BMP180;7954;51.914;8.420;2023-02-01T00:44:49;100457.06;;;11.40
15709;BMP180;7954;51.914;8.420;2023-02-01T00:47:17;100457.91;;;11.50
15709;BMP180;7954;51.914;8.420;2023-02-01T00:49:46;100457.34;;;11.47
15709;BMP180;7954;51.914;8.420;2023-02-01T00:52:14;100456.38;;;11.41
15709;BMP180;7954;51.914;8.420;2023-02-01T00:54:43;100453.16;;;11.42
15709;BMP180;7954;51.914;8.420;2023-02-01T00:57:12;100443.91;;;11.52
15709;BMP180;7954;51.914;8.420;2023-02-01T00:59:40;100440.44;;;11.52
15709;BMP180;7954;51.914;8.420;2023-02-01T01:02:08;100437.69;;;11.50
15709;BMP180;7954;51.914;8.420;2023-02-01T01:04:37;100461.69;;;11.43
15709;BMP180;7954;51.914;8.420;2023-02-01T01:07:05;100444.47;;;11.46
15709;BMP180;7954;51.914;8.420;2023-02-01T01:09:33;100449.78;;;11.47
15709;BMP180;7954;51.914;8.420;2023-02-01T01:12:00;100448.28;;;11.53
15709;BMP180;7954;51.914;8.420;2023-02-01T01:14:30;100439.63;;;11.62
15709;BMP180;7954;51.914;8.420;2023-02-01T01:16:58;100450.84;;;11.38
15709;BMP180;7954;51.914;8.420;2023-02-01T01:19:26;100444.16;;;11.39
15709;BMP180;7954;51.914;8.420;2023-02-01T01:21:53;100440.75;;;11.44
15709;BMP180;7954;51.914;8.420;2023-02-01T01:24:21;100432.47;;;11.39
15709;BMP180;7954;51.914;8.420;2023-02-01T01:26:49;100439.16;;;11.59
15709;BMP180;7954;51.914;8.420;2023-02-01T01:29:18;100435.56;;;11.68
15709;BMP180;7954;51.914;8.420;2023-02-01T01:31:47;100451.28;;;11.56
15709;BMP180;7954;51.914;8.420;2023-02-01T01:34:14;100438.75;;;11.67
15709;BMP180;7954;51.914;8.420;2023-02-01T01:36:42;100448.09;;;11.57
15709;BMP180;7954;51.914;8.420;2023-02-01T01:39:10;100446.75;;;11.59
15709;BMP180;7954;51.914;8.420;2023-02-01T01:41:38;100442.84;;;11.61
15709;BMP180;7954;51.914;8.420;2023-02-01T01:47:14;100454.41;;;11.50
15709;BMP180;7954;51.914;8.420;2023-02-01T01:49:43;100446.34;;;11.47
15709;BMP180;7954;51.914;8.420;2023-02-01T01:52:11;100435.56;;;11.68
15709;BMP180;7954;51.914;8.420;2023-02-01T01:54:43;100435.00;;;11.80
15709;BMP180;7954;51.914;8.420;2023-02-01T01:57:16;100431.53;;;11.79
15709;BMP180;7954;51.914;8.420;2023-02-01T01:59:47;100425.84;;;11.60
15709;BMP180;7954;51.914;8.420;2023-02-01T02:02:17;100424.97;;;11.65
15709;BMP180;7954;51.914;8.420;2023-02-01T02:04:46;100410.38;;;11.58
15709;BMP180;7954;51.914;8.420;2023-02-01T02:07:17;100419.28;;;11.51
15709;BMP180;7954;51.914;8.420;2023-02-01T02:09:47;100417.34;;;11.45
15709;BMP180;7954;51.914;8.420;2023-02-01T02:12:26;100401.66;;;11.56
15709;BMP180;7954;51.914;8.420;2023-02-01T02:14:54;100404.19;;;11.56
15709;BMP180;7954;51.914;8.420;2023-02-01T02:17:30;100401.91;;;11.58
15709;BMP180;7954;51.914;8.420;2023-02-01T02:20:20;100397.56;;;11.42
15709;BMP180;7954;51.914;8.420;2023-02-01T02:23:13;100409.06;;;11.60
15709;BMP180;7954;51.914;8.420;2023-02-01T02:26:03;100382.34;;;11.57
15709;BMP180;7954;51.914;8.420;2023-02-01T02:29:01;100380.69;;;11.52
15709;BMP180;7954;51.914;8.420;2023-02-01T02:31:51;100384.53;;;11.70
15709;BMP180;7954;51.914;8.420;2023-02-01T02:34:25;100392.56;;;11.48
15709;BMP180;7954;51.914;8.420;2023-02-01T02:37:04;100372.06;;;11.46
15709;BMP180;7954;51.914;8.420;2023-02-01T02:43:23;100353.75;;;11.73
15709;BMP180;7954;51.914;8.420;2023-02-01T02:46:16;100357.03;;;11.77
15709;BMP180;7954;51.914;8.420;2023-02-01T02:49:10;100352.00;;;11.83
15709;BMP180;7954;51.914;8.420;2023-02-01T02:51:46;100359.28;;;11.76
15709;BMP180;7954;51.914;8.420;2023-02-01T02:54:37;100342.09;;;11.79
15709;BMP180;7954;51.914;8.420;2023-02-01T02:57:20;100358.63;;;11.77
15709;BMP180;7954;51.914;8.420;2023-02-01T03:00:10;100329.25;;;11.83
15709;BMP180;7954;51.914;8.420;2023-02-01T03:02:56;100333.13;;;11.81
15709;BMP180;7954;51.914;8.420;2023-02-01T03:05:44;100327.59;;;11.78
15709;BMP180;7954;51.914;8.420;2023-02-01T03:08:15;100317.16;;;11.97
15709;BMP180;7954;51.914;8.420;2023-02-01T03:10:55;100317.28;;;11.82
15709;BMP180;7954;51.914;8.420;2023-02-01T03:13:32;100316.13;;;11.80
15709;BMP180;7954;51.914;8.420;2023-02-01T03:16:07;100340.53;;;11.59
15709;BMP180;7954;51.914;8.420;2023-02-01T03:18:44;100333.63;;;11.58
15709;BMP180;7954;51.914;8.420;2023-02-01T03:21:16;100332.88;;;11.79
15709;BMP180;7954;51.914;8.420;2023-02-01T03:23:47;100335.47;;;11.85
15709;BMP180;7954;51.914;8.420;2023-02-01T03:26:18;100330.03;;;11.98
15709;BMP180;7954;51.914;8.420;2023-02-01T03:28:52;100319.22;;;11.94
15709;BMP180;7954;51.914;8.420;2023-02-01T03:31:23;100314.09;;;11.88
15709;BMP180;7954;51.914;8.420;2023-02-01T03:33:51;100318.81;;;11.76
15709;BMP180;7954;51.914;8.420;2023-02-01T03:36:25;100311.28;;;11.81
15709;BMP180;7954;51.914;8.420;2023-02-01T03:39:00;100302.81;;;11.86
15709;BMP180;7954;51.914;8.420;2023-02-01T03:41:34;100296.94;;;11.71
15709;BMP180;7954;51.914;8.420;2023-02-01T03:44:08;100284.47;;;11.93
15709;BMP180;7954;51.914;8.420;2023-02-01T03:46:42;100286.06;;;11.61
15709;BMP180;7954;51.914;8.420;2023-02-01T03:49:17;100296.34;;;11.83
15709;BMP180;7954;51.914;8.420;2023-02-01T03:51:48;100297.88;;;12.03
15709;BMP180;7954;51.914;8.420;2023-02-01T03:54:19;100286.56;;;12.01
15709;BMP180;7954;51.914;8.420;2023-02-01T03:56:48;100281.50;;;11.95
15709;BMP180;7954;51.914;8.420;2023-02-01T03:59:18;100295.16;;;11.75
15709;BMP180;7954;51.914;8.420;2023-02-01T04:01:47;100279.63;;;11.94
15709;BMP180;7954;51.914;8.420;2023-02-01T04:04:15;100280.09;;;11.92
15709;BMP180;7954;51.914;8.420;2023-02-01T04:06:46;100275.91;;;11.87
15709;BMP180;7954;51.914;8.420;2023-02-01T04:09:14;100275.31;;;11.99
15709;BMP180;7954;51.914;8.420;2023-02-01T04:11:44;100296.69;;;11.64
15709;BMP180;7954;51.914;8.420;2023-02-01T04:14:12;100284.81;;;11.79
15709;BMP180;7954;51.914;8.420;2023-02-01T04:16:41;100277.63;;;12.03
15709;BMP180;7954;51.914;8.420;2023-02-01T04:19:08;100266.47;;;11.86
15709;BMP180;7954;51.914;8.420;2023-02-01T04:21:36;100273.75;;;12.05
15709;BMP180;7954;51.914;8.420;2023-02-01T04:24:05;100266.34;;;12.01
15709;BMP180;7954;51.914;8.420;2023-02-01T04:26:33;100269.28;;;11.93
15709;BMP180;7954;51.914;8.420;2023-02-01T04:29:03;100255.44;;;11.80
15709;BMP180;7954;51.914;8.420;2023-02-01T04:31:30;100266.16;;;12.05
15709;BMP180;7954;51.914;8.420;2023-02-01T04:33:58;100250.81;;;11.83
15709;BMP180;7954;51.914;8.420;2023-02-01T04:36:27;100256.06;;;12.16
15709;BMP180;7954;51.914;8.420;2023-02-01T04:38:54;100250.31;;;12.17
15709;BMP180;7954;51.914;8.420;2023-02-01T04:41:22;100249.66;;;12.23
15709;BMP180;7954;51.914;8.420;2023-02-01T04:43:50;100247.06;;;12.07
15709;BMP180;7954;51.914;8.420;2023-02-01T04:46:20;100260.72;;;11.50
15709;BMP180;7954;51.914;8.420;2023-02-01T04:48:48;100263.13;;;11.65
15709;BMP180;7954;51.914;8.420;2023-02-01T04:51:16;100256.22;;;11.64
15709;BMP180;7954;51.914;8.420;2023-02-01T04:53:45;100261.66;;;11.56
15709;BMP180;7954;51.914;8.420;2023-02-01T04:56:13;100253.25;;;11.66
15709;BMP180;7954;51.914;8.420;2023-02-01T04:58:41;100245.91;;;11.73
15709;BMP180;7954;51.914;8.420;2023-02-01T05:01:10;100237.09;;;11.35
15709;BMP180;7954;51.914;8.420;2023-02-01T05:03:39;100234.59;;;11.66
15709;BMP180;7954;51.914;8.420;2023-02-01T05:06:07;100251.81;;;11.37
15709;BMP180;7954;51.914;8.420;2023-02-01T05:08:35;100249.97;;;11.36
15709;BMP180;7954;51.914;8.420;2023-02-01T05:11:04;100241.97;;;11.13
15709;BMP180;7954;51.914;8.420;2023-02-01T05:13:32;100238.06;;;11.15
15709;BMP180;7954;51.914;8.420;2023-02-01T05:16:17;100250.94;;;10.90
15709;BMP180;7954;51.914;8.420;2023-02-01T05:18:47;100250.88;;;11.05
15709;BMP180;7954;51.914;8.420;2023-02-01T05:21:15;100254.41;;;11.17
15709;BMP180;7954;51.914;8.420;2023-02-01T05:23:43;100257.25;;;11.03
15709;BMP180;7954;51.914;8.420;2023-02-01T05:26:29;100231.59;;;11.11
15709;BMP180;7954;51.914;8.420;2023-02-01T05:28:56;100236.28;;;11.19
15709;BMP180;7954;51.914;8.420;2023-02-01T05:31:25;100227.53;;;11.17
15709;BMP180;7954;51.914;8.420;2023-02-01T05:33:55;100232.31;;;11.10
15709;BMP180;7954;51.914;8.420;2023-02-01T05:36:23;100242.66;;;10.91
15709;BMP180;7954;51.914;8.420;2023-02-01T05:38:51;100233.66;;;11.08
15709;BMP180;7954;51.914;8.420;2023-02-01T05:41:19;100240.34;;;10.88
15709;BMP180;7954;51.914;8.420;2023-02-01T05:43:47;100225.94;;;10.72
15709;BMP180;7954;51.914;8.420;2023-02-01T05:46:15;100223.94;;;11.00
15709;BMP180;7954;51.914;8.420;2023-02-01T05:48:43;100224.91;;;10.81
15709;BMP180;7954;51.914;8.420;2023-02-01T05:51:13;100215.78;;;11.12
15709;BMP180;7954;51.914;8.420;2023-02-01T05:53:41;100209.47;;;11.25
15709;BMP180;7954;51.914;8.420;2023-02-01T05:56:09;100210.06;;;11.45
15709;BMP180;7954;51.914;8.420;2023-02-01T05:58:37;100205.16;;;11.61
15709;BMP180;7954;51.914;8.420;2023-02-01T06:01:05;100200.84;;;11.40
15709;BMP180;7954;51.914;8.420;2023-02-01T06:03:33;100202.72;;;11.46
15709;BMP180;7954;51.914;8.420;2023-02-01T06:06:01;100200.25;;;11.20
15709;BMP180;7954;51.914;8.420;2023-02-01T06:08:33;100226.41;;;11.21
15709;BMP180;7954;51.914;8.420;2023-02-01T06:11:02;100225.22;;;11.45
15709;BMP180;7954;51.914;8.420;2023-02-01T06:13:31;100202.03;;;11.73
15709;BMP180;7954;51.914;8.420;2023-02-01T06:16:01;100194.22;;;11.77
15709;BMP180;7954;51.914;8.420;2023-02-01T06:18:29;100202.22;;;11.69
15709;BMP180;7954;51.914;8.420;2023-02-01T06:20:58;100196.94;;;11.67
15709;BMP180;7954;51.914;8.420;2023-02-01T06:23:27;100197.94;;;11.79
15709;BMP180;7954;51.914;8.420;2023-02-01T06:26:00;100191.81;;;11.56
15709;BMP180;7954;51.914;8.420;2023-02-01T06:28:29;100192.88;;;11.48
15709;BMP180;7954;51.914;8.420;2023-02-01T06:30:57;100215.69;;;11.58
15709;BMP180;7954;51.914;8.420;2023-02-01T06:33:25;100218.53;;;11.65
15709;BMP180;7954;51.914;8.420;2023-02-01T06:35:57;100213.94;;;11.68
15709;BMP180;7954;51.914;8.420;2023-02-01T06:38:25;100218.38;;;11.80
15709;BMP180;7954;51.914;8.420;2023-02-01T06:40:55;100226.25;;;11.56
15709;BMP180;7954;51.914;8.420;2023-02-01T06:43:26;100226.75;;;11.59
15709;BMP180;7954;51.914;8.420;2023-02-01T06:45:59;100226.00;;;11.86
15709;BMP180;7954;51.914;8.420;2023-02-01T06:48:27;100239.09;;;11.52
15709;BMP180;7954;51.914;8.420;2023-02-01T06:50:55;100227.72;;;11.65
15709;BMP180;7954;51.914;8.420;2023-02-01T06:53:24;100237.88;;;11.76
15709;BMP180;7954;51.914;8.420;2023-02-01T06:55:53;100244.41;;;11.53
15709;BMP180;7954;51.914;8.420;2023-02-01T06:58:21;100239.50;;;11.70
15709;BMP180;7954;51.914;8.420;2023-02-01T07:00:50;100232.59;;;11.49
15709;BMP180;7954;51.914;8.420;2023-02-01T07:03:20;100239.00;;;11.67
15709;BMP180;7954;51.914;8.420;2023-02-01T07:05:48;100274.88;;;11.44
15709;BMP180;7954;51.914;8.420;2023-02-01T07:08:16;100266.84;;;11.47
15709;BMP180;7954;51.914;8.420;2023-02-01T07:10:44;100245.75;;;11.77
15709;BMP180;7954;51.914;8.420;2023-02-01T07:13:13;100253.59;;;11.53
15709;BMP180;7954;51.914;8.420;2023-02-01T07:15:40;100237.66;;;11.74
15709;BMP180;7954;51.914;8.420;2023-02-01T07:18:10;100237.84;;;11.65
15709;BMP180;7954;51.914;8.420;2023-02-01T07:20:40;100257.38;;;11.66
15709;BMP180;7954;51.914;8.420;2023-02-01T07:23:09;100259.41;;;11.57
15709;BMP180;7954;51.914;8.420;2023-02-01T07:25:37;100258.25;;;11.35
15709;BMP180;7954;51.914;8.420;2023-02-01T07:28:05;100267.75;;;11.67
15709;BMP180;7954;51.914;8.420;2023-02-01T07:30:33;100256.75;;;11.72
15709;BMP180;7954;51.914;8.420;2023-02-01T07:33:01;100259.53;;;11.79
15709;BMP180;7954;51.914;8.420;2023-02-01T07:35:30;100283.50;;;11.87
15709;BMP180;7954;51.914;8.420;2023-02-01T07:37:58;100283.28;;;11.54
15709;BMP180;7954;51.914;8.420;2023-02-01T07:40:50;100266.22;;;11.79
15709;BMP180;7954;51.914;8.420;2023-02-01T07:43:18;100284.25;;;11.60
15709;BMP180;7954;51.914;8.420;2023-02-01T07:45:50;100280.31;;;11.62
15709;BMP180;7954;51.914;8.420;2023-02-01T07:48:18;100277.13;;;11.94
15709;BMP180;7954;51.914;8.420;2023-02-01T07:50:48;100287.34;;;11.74
15709;BMP180;7954;51.914;8.420;2023-02-01T07:53:16;100289.94;;;11.85
15709;BMP180;7954;51.914;8.420;2023-02-01T07:55:44;100306.91;;;11.80
15709;BMP180;7954;51.914;8.420;2023-02-01T07:58:12;100321.31;;;12.02
15709;BMP180;7954;51.914;8.420;2023-02-01T08:00:40;100297.41;;;12.00
15709;BMP180;7954;51.914;8.420;2023-02-01T08:03:25;100302.91;;;11.97
15709;BMP180;7954;51.914;8.420;2023-02-01T08:05:55;100298.75;;;11.98
15709;BMP180;7954;51.914;8.420;2023-02-01T08:08:23;100314.81;;;11.93
15709;BMP180;7954;51.914;8.420;2023-02-01T08:10:51;100292.81;;;12.03
15709;BMP180;7954;51.914;8.420;2023-02-01T08:13:21;100306.19;;;11.76
15709;BMP180;7954;51.914;8.420;2023-02-01T08:15:48;100314.19;;;11.68
15709;BMP180;7954;51.914;8.420;2023-02-01T08:18:16;100302.38;;;11.89
15709;BMP180;7954;51.914;8.420;2023-02-01T08:20:45;100303.16;;;11.99
15709;BMP180;7954;51.914;8.420;2023-02-01T08:23:15;100309.44;;;12.12
15709;BMP180;7954;51.914;8.420;2023-02-01T08:25:43;100292.69;;;12.23
15709;BMP180;7954;51.914;8.420;2023-02-01T08:28:12;100301.31;;;12.34
15709;BMP180;7954;51.914;8.420;2023-02-01T08:30:40;100303.69;;;12.55
15709;BMP180;7954;51.914;8.420;2023-02-01T08:33:09;100303.84;;;12.45
15709;BMP180;7954;51.914;8.420;2023-02-01T08:35:38;100304.56;;;12.44
15709;BMP180;7954;51.914;8.420;2023-02-01T08:38:09;100306.53;;;12.30
15709;BMP180;7954;51.914;8.420;2023-02-01T08:40:39;100313.81;;;12.55
15709;BMP180;7954;51.914;8.420;2023-02-01T08:43:08;100311.13;;;12.22
15709;BMP180;7954;51.914;8.420;2023-02-01T08:45:36;100311.72;;;12.05
15709;BMP180;7954;51.914;8.420;2023-02-01T08:48:05;100309.94;;;12.15
15709;BMP180;7954;51.914;8.420;2023-02-01T08:50:32;100301.75;;;12.37
15709;BMP180;7954;51.914;8.420;2023-02-01T08:53:00;100311.88;;;12.32
15709;BMP180;7954;51.914;8.420;2023-02-01T08:55:28;100301.00;;;12.22
15709;BMP180;7954;51.914;8.420;2023-02-01T08:58:00;100303.63;;;12.38
15709;BMP180;7954;51.914;8.420;2023-02-01T09:00:27;100314.88;;;12.40
15709;BMP180;7954;51.914;8.420;2023-02-01T09:02:57;100306.06;;;12.27
15709;BMP180;7954;51.914;8.420;2023-02-01T09:05:25;100299.75;;;12.51
15709;BMP180;7954;51.914;8.420;2023-02-01T09:08:13;100296.47;;;12.41
15709;BMP180;7954;51.914;8.420;2023-02-01T09:10:42;100296.31;;;12.51
15709;BMP180;7954;51.914;8.420;2023-02-01T09:13:11;100300.41;;;12.39
15709;BMP180;7954;51.914;8.420;2023-02-01T09:15:40;100312.41;;;12.51
15709;BMP180;7954;51.914;8.420;2023-02-01T09:18:07;100303.25;;;12.63
15709;BMP180;7954;51.914;8.420;2023-02-01T09:20:36;100313.09;;;12.50
15709;BMP180;7954;51.914;8.420;2023-02-01T09:23:04;100306.94;;;12.65
15709;BMP180;7954;51.914;8.420;2023-02-01T09:25:33;100309.88;;;12.46
15709;BMP180;7954;51.914;8.420;2023-02-01T09:28:01;100300.44;;;12.50
15709;BMP180;7954;51.914;8.420;2023-02-01T09:30:34;100303.22;;;12.52
15709;BMP180;7954;51.914;8.420;2023-02-01T09:33:02;100299.97;;;12.42
15709;BMP180;7954;51.914;8.420;2023-02-01T09:35:31;100290.19;;;12.71
15709;BMP180;7954;51.914;8.420;2023-02-01T09:37:59;100278.91;;;12.74
15709;BMP180;7954;51.914;8.420;2023-02-01T09:40:27;100282.75;;;12.61
15709;BMP180;7954;51.914;8.420;2023-02-01T09:43:14;100278.91;;;12.80
15709;BMP180;7954;51.914;8.420;2023-02-01T09:45:55;100266.31;;;12.96
15709;BMP180;7954;51.914;8.420;2023-02-01T09:48:30;100284.38;;;12.66
15709;BMP180;7954;51.914;8.420;2023-02-01T09:51:02;100291.34;;;12.73
15709;BMP180;7954;51.914;8.420;2023-02-01T09:53:35;100285.78;;;12.70
15709;BMP180;7954;51.914;8.420;2023-02-01T09:56:05;100281.16;;;12.67
15709;BMP180;7954;51.914;8.420;2023-02-01T09:58:36;100281.22;;;12.78
15709;BMP180;7954;51.914;8.420;2023-02-01T10:01:12;100266.31;;;12.96
15709;BMP180;7954;51.914;8.420;2023-02-01T10:03:41;100290.91;;;12.75
15709;BMP180;7954;51.914;8.420;2023-02-01T10:06:19;100277.09;;;12.84
15709;BMP180;7954;51.914;8.420;2023-02-01T10:09:13;100294.56;;;12.72
15709;BMP180;7954;51.914;8.420;2023-02-01T10:11:50;100269.75;;;12.91
15709;BMP180;7954;51.914;8.420;2023-02-01T10:14:46;100262.44;;;13.09
15709;BMP180;7954;51.914;8.420;2023-02-01T10:17:28;100262.44;;;13.14
15709;BMP180;7954;51.914;8.420;2023-02-01T10:20:07;100262.94;;;13.34
15709;BMP180;7954;51.914;8.420;2023-02-01T10:22:40;100256.72;;;13.37
15709;BMP180;7954;51.914;8.420;2023-02-01T10:25:32;100260.13;;;13.10
15709;BMP180;7954;51.914;8.420;2023-02-01T10:28:03;100255.97;;;13.00
15709;BMP180;7954;51.914;8.420;2023-02-01T10:30:38;100246.34;;;13.41
15709;BMP180;7954;51.914;8.420;2023-02-01T10:33:15;100255.31;;;13.39
15709;BMP180;7954;51.914;8.420;2023-02-01T10:35:45;100252.31;;;13.14
15709;BMP180;7954;51.914;8.420;2023-02-01T10:38:22;100261.28;;;13.23
15709;BMP180;7954;51.914;8.420;2023-02-01T10:40:51;100247.94;;;13.35
15709;BMP180;7954;51.914;8.420;2023-02-01T10:43:21;100258.78;;;13.40
15709;BMP180;7954;51.914;8.420;2023-02-01T10:45:50;100250.94;;;13.22
15709;BMP180;7954;51.914;8.420;2023-02-01T10:48:20;100242.84;;;13.13
15709;BMP180;7954;51.914;8.420;2023-02-01T10:50:51;100249.31;;;13.17
15709;BMP180;7954;51.914;8.420;2023-02-01T10:53:24;100242.41;;;13.05
15709;BMP180;7954;51.914;8.420;2023-02-01T10:55:57;100251.59;;;13.21
15709;BMP180;7954;51.914;8.420;2023-02-01T10:58:29;100257.59;;;12.94
15709;BMP180;7954;51.914;8.420;2023-02-01T11:01:00;100242.41;;;13.32
15709;BMP180;7954;51.914;8.420;2023-02-01T11:03:38;100244.94;;;13.27
15709;BMP180;7954;51.914;8.420;2023-02-01T11:06:16;100237.13;;;13.36
15709;BMP180;7954;51.914;8.420;2023-02-01T11:08:47;100239.41;;;13.24
15709;BMP180;7954;51.914;8.420;2023-02-01T11:11:15;100232.47;;;13.01
15709;BMP180;7954;51.914;8.420;2023-02-01T11:13:52;100241.00;;;13.23
15709;BMP180;7954;51.914;8.420;2023-02-01T11:16:20;100229.47;;;12.92
15709;BMP180;7954;51.914;8.420;2023-02-01T11:18:53;100218.66;;;13.21
15709;BMP180;7954;51.914;8.420;2023-02-01T11:21:22;100209.69;;;13.23
15709;BMP180;7954;51.914;8.420;2023-02-01T11:23:50;100208.03;;;12.96
15709;BMP180;7954;51.914;8.420;2023-02-01T11:26:21;100203.69;;;13.28
15709;BMP180;7954;51.914;8.420;2023-02-01T11:28:54;100193.56;;;13.11
15709;BMP180;7954;51.914;8.420;2023-02-01T11:31:26;100201.13;;;12.89
15709;BMP180;7954;51.914;8.420;2023-02-01T11:33:59;100200.91;;;13.04
15709;BMP180;7954;51.914;8.420;2023-02-01T11:36:30;100207.81;;;13.05
15709;BMP180;7954;51.914;8.420;2023-02-01T11:39:10;100201.13;;;12.89
15709;BMP180;7954;51.914;8.420;2023-02-01T11:41:44;100196.19;;;12.58
15709;BMP180;7954;51.914;8.420;2023-02-01T11:44:29;100186.56;;;12.83
15709;BMP180;7954;51.914;8.420;2023-02-01T11:47:18;100174.59;;;12.82
15709;BMP180;7954;51.914;8.420;2023-02-01T11:49:49;100177.41;;;12.89
15709;BMP180;7954;51.914;8.420;2023-02-01T11:52:28;100183.09;;;12.77
15709;BMP180;7954;51.914;8.420;2023-02-01T11:55:10;100179.81;;;12.51
15709;BMP180;7954;51.914;8.420;2023-02-01T11:57:56;100173.28;;;12.15
15709;BMP180;7954;51.914;8.420;2023-02-01T12:00:39;100174.56;;;12.02
15709;BMP180;7954;51.914;8.420;2023-02-01T12:03:28;100175.97;;;12.05
15709;BMP180;7954;51.914;8.420;2023-02-01T12:06:08;100169.91;;;11.88
15709;BMP180;7954;51.914;8.420;2023-02-01T12:09:02;100183.56;;;11.63
15709;BMP180;7954;51.914;8.420;2023-02-01T12:11:41;100174.81;;;11.61
15709;BMP180;7954;51.914;8.420;2023-02-01T12:14:23;100171.94;;;11.49
15709;BMP180;7954;51.914;8.420;2023-02-01T12:17:02;100168.63;;;11.64
15709;BMP180;7954;51.914;8.420;2023-02-01T12:19:57;100159.69;;;11.66
15709;BMP180;7954;51.914;8.420;2023-02-01T12:22:42;100161.25;;;11.55
15709;BMP180;7954;51.914;8.420;2023-02-01T12:25:25;100172.72;;;11.27
15709;BMP180;7954;51.914;8.420;2023-02-01T12:28:11;100162.66;;;10.76
15709;BMP180;7954;51.914;8.420;2023-02-01T12:31:09;100163.00;;;10.88
15709;BMP180;7954;51.914;8.420;2023-02-01T12:33:50;100156.09;;;10.87
15709;BMP180;7954;51.914;8.420;2023-02-01T12:36:28;100176.75;;;10.90
15709;BMP180;7954;51.914;8.420;2023-02-01T12:39:10;100170.22;;;10.55
15709;BMP180;7954;51.914;8.420;2023-02-01T12:41:49;100166.28;;;10.52
15709;BMP180;7954;51.914;8.420;2023-02-01T12:44:26;100163.69;;;10.67
15709;BMP180;7954;51.914;8.420;2023-02-01T12:46:57;100159.41;;;10.51
15709;BMP180;7954;51.914;8.420;2023-02-01T12:49:41;100150.78;;;10.60
15709;BMP180;7954;51.914;8.420;2023-02-01T12:52:14;100143.69;;;10.63
15709;BMP180;7954;51.914;8.420;2023-02-01T12:54:48;100151.97;;;10.41
15709;BMP180;7954;51.914;8.420;2023-02-01T12:57:22;100158.31;;;10.34
15709;BMP180;7954;51.914;8.420;2023-02-01T12:59:56;100172.19;;;10.47
15709;BMP180;7954;51.914;8.420;2023-02-01T13:02:28;100135.31;;;10.53
15709;BMP180;7954;51.914;8.420;2023-02-01T13:05:03;100147.16;;;10.43
15709;BMP180;7954;51.914;8.420;2023-02-01T13:07:35;100156.03;;;10.35
15709;BMP180;7954;51.914;8.420;2023-02-01T13:10:13;100141.41;;;10.38
15709;BMP180;7954;51.914;8.420;2023-02-01T13:12:47;100143.56;;;10.52
15709;BMP180;7954;51.914;8.420;2023-02-01T13:15:20;100135.97;;;10.26
15709;BMP180;7954;51.914;8.420;2023-02-01T13:17:49;100119.13;;;10.62
15709;BMP180;7954;51.914;8.420;2023-02-01T13:20:25;100118.34;;;10.78
15709;BMP180;7954;51.914;8.420;2023-02-01T13:22:59;100126.03;;;10.88
15709;BMP180;7954;51.914;8.420;2023-02-01T13:25:35;100136.88;;;10.98
15709;BMP180;7954;51.914;8.420;2023-02-01T13:28:12;100127.09;;;10.80
15709;BMP180;7954;51.914;8.420;2023-02-01T13:30:55;100153.31;;;10.39
15709;BMP180;7954;51.914;8.420;2023-02-01T13:33:41;100121.25;;;10.44
15709;BMP180;7954;51.914;8.420;2023-02-01T13:36:30;100112.38;;;11.03
15709;BMP180;7954;51.914;8.420;2023-02-01T13:42:14;100117.13;;;10.96
15709;BMP180;7954;51.914;8.420;2023-02-01T13:44:45;100122.06;;;10.85
15709;BMP180;7954;51.914;8.420;2023-02-01T13:47:23;100109.44;;;10.85
15709;BMP180;7954;51.914;8.420;2023-02-01T13:49:52;100112.09;;;11.01
15709;BMP180;7954;51.914;8.420;2023-02-01T13:52:27;100110.41;;;11.22
15709;BMP180;7954;51.914;8.420;2023-02-01T13:55:02;100103.34;;;11.25
15709;BMP180;7954;51.914;8.420;2023-02-01T13:57:36;100102.25;;;11.03
15709;BMP180;7954;51.914;8.420;2023-02-01T14:00:07;100117.34;;;10.97
15709;BMP180;7954;51.914;8.420;2023-02-01T14:02:45;100105.56;;;11.13
15709;BMP180;7954;51.914;8.420;2023-02-01T14:08:23;100100.31;;;11.22
15709;BMP180;7954;51.914;8.420;2023-02-01T14:10:53;100106.03;;;11.21
15709;BMP180;7954;51.914;8.420;2023-02-01T14:13:27;100113.97;;;10.77
15709;BMP180;7954;51.914;8.420;2023-02-01T14:16:12;100110.66;;;10.67
15709;BMP180;7954;51.914;8.420;2023-02-01T14:18:59;100110.56;;;10.82
15709;BMP180;7954;51.914;8.420;2023-02-01T14:21:29;100108.69;;;10.75
15709;BMP180;7954;51.914;8.420;2023-02-01T14:24:00;100105.25;;;10.75
15709;BMP180;7954;51.914;8.420;2023-02-01T14:26:42;100099.84;;;10.88
15709;BMP180;7954;51.914;8.420;2023-02-01T14:29:23;100088.78;;;10.82
15709;BMP180;7954;51.914;8.420;2023-02-01T14:31:59;100080.78;;;10.85
15709;BMP180;7954;51.914;8.420;2023-02-01T14:34:37;100078.34;;;10.95
15709;BMP180;7954;51.914;8.420;2023-02-01T14:37:12;100071.50;;;11.05
15709;BMP180;7954;51.914;8.420;2023-02-01T14:39:55;100089.97;;;11.21
15709;BMP180;7954;51.914;8.420;2023-02-01T14:42:26;100127.97;;;11.00
15709;BMP180;7954;51.914;8.420;2023-02-01T14:51:03;100168.28;;;10.43
15709;BMP180;7954;51.914;8.420;2023-02-01T14:53:34;100177.31;;;10.32
15709;BMP180;7954;51.914;8.420;2023-02-01T14:56:07;100202.66;;;10.23
15709;BMP180;7954;51.914;8.420;2023-02-01T14:58:41;100186.78;;;10.18