sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77496;SHT31;66600;48.378;9.948;2023-11-19T00:00:27;5.28;98.76
77496;SHT31;66600;48.378;9.948;2023-11-19T00:00:57;5.31;98.71
77496;SHT31;66600;48.378;9.948;2023-11-19T00:01:28;5.31;98.68
77496;SHT31;66600;48.378;9.948;2023-11-19T00:01:58;5.31;98.68
77496;SHT31;66600;48.378;9.948;2023-11-19T00:02:28;5.32;98.62
77496;SHT31;66600;48.378;9.948;2023-11-19T00:02:59;5.31;98.68
77496;SHT31;66600;48.378;9.948;2023-11-19T00:03:29;5.32;98.72
77496;SHT31;66600;48.378;9.948;2023-11-19T00:03:59;5.31;98.67
77496;SHT31;66600;48.378;9.948;2023-11-19T00:04:30;5.31;98.62
77496;SHT31;66600;48.378;9.948;2023-11-19T00:05:00;5.28;98.71
77496;SHT31;66600;48.378;9.948;2023-11-19T00:05:31;5.28;98.73
77496;SHT31;66600;48.378;9.948;2023-11-19T00:06:01;5.30;98.82
77496;SHT31;66600;48.378;9.948;2023-11-19T00:06:31;5.30;98.82
77496;SHT31;66600;48.378;9.948;2023-11-19T00:07:02;5.31;98.88
77496;SHT31;66600;48.378;9.948;2023-11-19T00:07:35;5.32;98.83
77496;SHT31;66600;48.378;9.948;2023-11-19T00:08:06;5.31;98.83
77496;SHT31;66600;48.378;9.948;2023-11-19T00:08:36;5.32;98.78
77496;SHT31;66600;48.378;9.948;2023-11-19T00:09:07;5.31;98.78
77496;SHT31;66600;48.378;9.948;2023-11-19T00:09:38;5.30;98.91
77496;SHT31;66600;48.378;9.948;2023-11-19T00:10:10;5.31;98.95
77496;SHT31;66600;48.378;9.948;2023-11-19T00:10:41;5.32;98.85
77496;SHT31;66600;48.378;9.948;2023-11-19T00:11:11;5.31;98.84
77496;SHT31;66600;48.378;9.948;2023-11-19T00:11:45;5.30;99.01
77496;SHT31;66600;48.378;9.948;2023-11-19T00:12:16;5.30;99.02
77496;SHT31;66600;48.378;9.948;2023-11-19T00:12:48;5.31;99.03
77496;SHT31;66600;48.378;9.948;2023-11-19T00:13:18;5.32;99.09
77496;SHT31;66600;48.378;9.948;2023-11-19T00:13:48;5.30;99.05
77496;SHT31;66600;48.378;9.948;2023-11-19T00:14:19;5.32;99.07
77496;SHT31;66600;48.378;9.948;2023-11-19T00:14:49;5.31;98.99
77496;SHT31;66600;48.378;9.948;2023-11-19T00:15:19;5.32;99.08
77496;SHT31;66600;48.378;9.948;2023-11-19T00:15:50;5.32;99.01
77496;SHT31;66600;48.378;9.948;2023-11-19T00:16:20;5.34;98.96
77496;SHT31;66600;48.378;9.948;2023-11-19T00:16:51;5.31;98.95
77496;SHT31;66600;48.378;9.948;2023-11-19T00:17:21;5.34;98.94
77496;SHT31;66600;48.378;9.948;2023-11-19T00:17:51;5.32;99.01
77496;SHT31;66600;48.378;9.948;2023-11-19T00:18:22;5.32;99.11
77496;SHT31;66600;48.378;9.948;2023-11-19T00:18:52;5.32;99.05
77496;SHT31;66600;48.378;9.948;2023-11-19T00:19:22;5.32;98.97
77496;SHT31;66600;48.378;9.948;2023-11-19T00:19:53;5.32;99.06
77496;SHT31;66600;48.378;9.948;2023-11-19T00:20:23;5.34;99.07
77496;SHT31;66600;48.378;9.948;2023-11-19T00:20:53;5.30;99.11
77496;SHT31;66600;48.378;9.948;2023-11-19T00:21:24;5.32;99.20
77496;SHT31;66600;48.378;9.948;2023-11-19T00:21:54;5.37;99.17
77496;SHT31;66600;48.378;9.948;2023-11-19T00:22:24;5.37;99.13
77496;SHT31;66600;48.378;9.948;2023-11-19T00:22:56;5.35;99.30
77496;SHT31;66600;48.378;9.948;2023-11-19T00:23:26;5.37;99.38
77496;SHT31;66600;48.378;9.948;2023-11-19T00:23:57;5.32;99.48
77496;SHT31;66600;48.378;9.948;2023-11-19T00:24:29;5.34;99.40
77496;SHT31;66600;48.378;9.948;2023-11-19T00:24:59;5.38;99.40
77496;SHT31;66600;48.378;9.948;2023-11-19T00:25:30;5.37;99.44
77496;SHT31;66600;48.378;9.948;2023-11-19T00:26:00;5.34;99.33
77496;SHT31;66600;48.378;9.948;2023-11-19T00:26:31;5.34;99.38
77496;SHT31;66600;48.378;9.948;2023-11-19T00:27:01;5.35;99.40
77496;SHT31;66600;48.378;9.948;2023-11-19T00:27:32;5.37;99.44
77496;SHT31;66600;48.378;9.948;2023-11-19T00:28:03;5.35;99.50
77496;SHT31;66600;48.378;9.948;2023-11-19T00:28:33;5.37;99.55
77496;SHT31;66600;48.378;9.948;2023-11-19T00:29:08;5.35;99.53
77496;SHT31;66600;48.378;9.948;2023-11-19T00:29:39;5.37;99.44
77496;SHT31;66600;48.378;9.948;2023-11-19T00:30:09;5.38;99.27
77496;SHT31;66600;48.378;9.948;2023-11-19T00:30:40;5.38;99.30
77496;SHT31;66600;48.378;9.948;2023-11-19T00:31:11;5.37;99.29
77496;SHT31;66600;48.378;9.948;2023-11-19T00:31:42;5.38;99.30
77496;SHT31;66600;48.378;9.948;2023-11-19T00:32:12;5.40;99.34
77496;SHT31;66600;48.378;9.948;2023-11-19T00:32:43;5.37;99.50
77496;SHT31;66600;48.378;9.948;2023-11-19T00:33:13;5.37;99.61
77496;SHT31;66600;48.378;9.948;2023-11-19T00:33:43;5.35;99.59
77496;SHT31;66600;48.378;9.948;2023-11-19T00:34:14;5.38;99.61
77496;SHT31;66600;48.378;9.948;2023-11-19T00:34:44;5.37;99.64
77496;SHT31;66600;48.378;9.948;2023-11-19T00:35:15;5.38;99.54
77496;SHT31;66600;48.378;9.948;2023-11-19T00:35:45;5.35;99.56
77496;SHT31;66600;48.378;9.948;2023-11-19T00:36:16;5.38;99.65
77496;SHT31;66600;48.378;9.948;2023-11-19T00:36:46;5.35;99.65
77496;SHT31;66600;48.378;9.948;2023-11-19T00:37:17;5.41;99.66
77496;SHT31;66600;48.378;9.948;2023-11-19T00:37:47;5.40;99.62
77496;SHT31;66600;48.378;9.948;2023-11-19T00:38:19;5.38;99.56
77496;SHT31;66600;48.378;9.948;2023-11-19T00:38:49;5.44;99.54
77496;SHT31;66600;48.378;9.948;2023-11-19T00:39:20;5.42;99.46
77496;SHT31;66600;48.378;9.948;2023-11-19T00:39:51;5.42;99.58
77496;SHT31;66600;48.378;9.948;2023-11-19T00:40:22;5.42;99.65
77496;SHT31;66600;48.378;9.948;2023-11-19T00:40:53;5.42;99.61
77496;SHT31;66600;48.378;9.948;2023-11-19T00:41:23;5.40;99.62
77496;SHT31;66600;48.378;9.948;2023-11-19T00:41:54;5.40;99.63
77496;SHT31;66600;48.378;9.948;2023-11-19T00:42:24;5.76;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T00:42:55;5.66;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T00:43:25;5.69;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T00:43:56;5.69;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T00:44:26;5.66;99.98
77496;SHT31;66600;48.378;9.948;2023-11-19T00:44:57;5.69;99.92
77496;SHT31;66600;48.378;9.948;2023-11-19T00:45:28;5.80;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T00:45:59;5.89;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T00:46:30;5.99;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T00:47:03;5.92;99.49
77496;SHT31;66600;48.378;9.948;2023-11-19T00:47:35;5.95;99.15
77496;SHT31;66600;48.378;9.948;2023-11-19T00:48:06;6.23;99.78
77496;SHT31;66600;48.378;9.948;2023-11-19T00:48:37;6.23;99.39
77496;SHT31;66600;48.378;9.948;2023-11-19T00:49:07;6.30;99.42
77496;SHT31;66600;48.378;9.948;2023-11-19T00:49:38;6.10;98.72
77496;SHT31;66600;48.378;9.948;2023-11-19T00:50:09;5.99;98.55
77496;SHT31;66600;48.378;9.948;2023-11-19T00:50:39;6.00;98.83
77496;SHT31;66600;48.378;9.948;2023-11-19T00:51:14;5.96;98.71
77496;SHT31;66600;48.378;9.948;2023-11-19T00:51:44;5.96;98.89
77496;SHT31;66600;48.378;9.948;2023-11-19T00:52:16;5.83;98.61
77496;SHT31;66600;48.378;9.948;2023-11-19T00:52:46;5.75;98.60
77496;SHT31;66600;48.378;9.948;2023-11-19T00:53:17;5.72;98.74
77496;SHT31;66600;48.378;9.948;2023-11-19T00:53:47;5.72;98.83
77496;SHT31;66600;48.378;9.948;2023-11-19T00:54:18;5.70;98.90
77496;SHT31;66600;48.378;9.948;2023-11-19T00:54:48;5.65;98.92
77496;SHT31;66600;48.378;9.948;2023-11-19T00:55:18;5.65;98.97
77496;SHT31;66600;48.378;9.948;2023-11-19T00:55:49;5.63;99.00
77496;SHT31;66600;48.378;9.948;2023-11-19T00:56:19;5.66;99.05
77496;SHT31;66600;48.378;9.948;2023-11-19T00:56:50;5.63;99.14
77496;SHT31;66600;48.378;9.948;2023-11-19T00:57:22;5.60;99.23
77496;SHT31;66600;48.378;9.948;2023-11-19T00:57:54;5.56;99.28
77496;SHT31;66600;48.378;9.948;2023-11-19T00:58:26;5.56;99.41
77496;SHT31;66600;48.378;9.948;2023-11-19T00:58:57;5.58;99.43
77496;SHT31;66600;48.378;9.948;2023-11-19T00:59:27;5.58;99.49
77496;SHT31;66600;48.378;9.948;2023-11-19T00:59:59;5.58;99.43
77496;SHT31;66600;48.378;9.948;2023-11-19T01:00:30;5.56;99.50
77496;SHT31;66600;48.378;9.948;2023-11-19T01:01:02;5.58;99.60
77496;SHT31;66600;48.378;9.948;2023-11-19T01:01:33;5.56;99.65
77496;SHT31;66600;48.378;9.948;2023-11-19T01:02:03;5.58;99.61
77496;SHT31;66600;48.378;9.948;2023-11-19T01:02:35;5.59;99.67
77496;SHT31;66600;48.378;9.948;2023-11-19T01:03:05;5.58;99.74
77496;SHT31;66600;48.378;9.948;2023-11-19T01:03:37;5.60;99.80
77496;SHT31;66600;48.378;9.948;2023-11-19T01:04:07;5.62;99.76
77496;SHT31;66600;48.378;9.948;2023-11-19T01:04:38;5.59;99.67
77496;SHT31;66600;48.378;9.948;2023-11-19T01:05:09;5.56;99.71
77496;SHT31;66600;48.378;9.948;2023-11-19T01:05:39;5.56;99.83
77496;SHT31;66600;48.378;9.948;2023-11-19T01:06:10;5.55;99.95
77496;SHT31;66600;48.378;9.948;2023-11-19T01:06:40;5.58;99.89
77496;SHT31;66600;48.378;9.948;2023-11-19T01:07:12;5.62;99.80
77496;SHT31;66600;48.378;9.948;2023-11-19T01:07:42;5.59;99.83
77496;SHT31;66600;48.378;9.948;2023-11-19T01:08:13;5.56;99.92
77496;SHT31;66600;48.378;9.948;2023-11-19T01:08:44;5.60;99.90
77496;SHT31;66600;48.378;9.948;2023-11-19T01:09:15;5.62;99.94
77496;SHT31;66600;48.378;9.948;2023-11-19T01:09:45;5.60;99.92
77496;SHT31;66600;48.378;9.948;2023-11-19T01:10:16;5.60;99.88
77496;SHT31;66600;48.378;9.948;2023-11-19T01:10:46;5.60;99.92
77496;SHT31;66600;48.378;9.948;2023-11-19T01:11:21;5.59;99.97
77496;SHT31;66600;48.378;9.948;2023-11-19T01:11:51;5.56;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:12:22;5.59;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:12:52;5.58;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:13:23;5.62;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:13:54;5.63;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:14:25;5.62;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:14:55;5.62;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:15:27;5.62;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:15:57;5.60;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:16:27;5.65;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:16:58;5.62;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:17:28;5.59;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:18:01;5.63;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:18:35;5.62;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:19:06;5.59;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:19:36;5.62;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:20:06;5.59;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:20:37;5.60;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:21:07;5.59;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:21:38;5.58;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:22:09;5.62;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:22:39;5.63;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:23:10;5.65;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:23:41;5.66;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:24:14;5.66;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:24:45;5.66;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:25:16;5.65;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:25:46;5.66;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:26:18;5.68;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:26:48;5.65;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:27:19;5.66;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:27:49;5.69;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:28:20;5.68;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:28:50;5.69;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:29:22;5.68;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:29:53;5.69;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:30:24;5.72;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:30:54;5.72;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:31:25;5.70;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:31:55;5.70;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:32:25;5.72;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:32:56;5.72;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:33:26;5.76;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:33:58;5.76;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:34:28;5.78;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:34:58;5.73;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:35:29;5.73;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:35:59;5.76;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:36:29;5.78;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:37:00;5.76;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:37:30;5.79;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:38:02;5.76;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:38:32;5.80;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:39:03;5.79;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:39:34;5.80;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:40:05;5.78;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:40:37;5.79;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:41:08;5.82;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:41:39;5.82;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:42:09;5.80;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:42:40;5.80;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:43:10;5.83;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:43:41;5.80;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:44:12;5.83;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:44:53;5.82;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:45:28;5.79;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:46:02;5.85;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:46:34;5.85;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:47:05;5.83;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:47:37;5.83;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:48:07;5.85;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:48:45;5.83;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:49:17;5.87;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:49:49;5.86;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:50:21;5.85;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:50:52;5.87;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:51:23;5.87;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:51:53;5.89;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:52:25;5.89;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:52:56;5.89;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:53:30;5.92;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:54:01;5.90;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:54:32;5.90;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:55:03;5.90;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:55:34;5.87;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:56:07;5.90;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:56:40;5.87;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:57:11;5.93;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:57:41;5.92;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:58:12;5.92;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:58:46;5.92;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:59:17;5.92;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T01:59:50;5.93;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:00:21;5.92;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:00:51;5.93;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:01:22;5.90;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:01:55;5.93;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:02:27;5.93;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:02:57;5.93;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:03:28;5.93;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:03:59;5.95;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:04:29;5.95;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:05:00;5.93;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:05:30;5.92;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:06:02;5.96;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:06:34;5.95;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:07:07;5.95;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:07:37;5.92;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:08:08;5.97;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:08:39;5.97;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:09:09;5.99;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:09:43;5.99;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:10:14;5.99;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:10:47;5.99;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:11:17;6.02;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:11:47;5.99;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:12:21;5.99;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:12:51;6.02;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:13:22;6.00;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:13:52;6.02;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:14:25;6.02;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:14:55;6.02;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:15:26;5.97;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:15:56;6.00;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:16:26;6.00;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:16:58;6.00;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:17:31;5.99;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:18:25;5.96;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:18:57;5.97;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:19:28;5.96;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:19:59;5.96;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:20:29;6.00;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:21:00;6.00;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:21:30;6.00;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:22:00;6.03;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:22:31;6.00;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:23:01;6.05;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:23:31;6.03;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:24:06;6.06;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:24:37;6.05;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:25:12;6.06;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:26:30;6.10;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:27:49;6.07;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:28:02;6.06;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:28:33;6.07;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:29:04;6.09;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:29:34;6.03;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:30:05;6.06;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:30:38;6.09;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:31:09;6.09;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:31:40;6.09;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:32:10;6.11;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:32:43;6.07;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:33:13;6.07;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:33:45;6.11;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:34:15;6.13;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:34:46;6.13;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:35:16;6.11;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:35:47;6.11;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:36:17;6.14;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:36:47;6.13;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:37:18;6.16;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:37:49;6.16;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:38:19;6.16;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:38:51;6.14;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:39:22;6.16;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:39:52;6.17;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:40:23;6.18;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:40:57;6.18;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:41:27;6.18;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:41:57;6.20;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:42:28;6.23;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:42:58;6.21;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:43:29;6.20;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:44:01;6.21;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:44:31;6.21;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:45:02;6.24;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:45:36;6.25;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:46:06;6.25;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:46:37;6.25;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:47:07;6.27;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:47:38;6.25;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:48:08;6.23;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:48:40;6.23;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:49:10;6.25;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:49:40;6.23;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:50:11;6.27;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:50:44;6.27;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:51:15;6.25;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:51:45;6.27;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:52:15;6.27;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:52:46;6.30;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:53:16;6.25;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:53:46;6.34;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:54:18;6.35;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:54:49;6.30;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:55:20;6.30;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:55:51;6.33;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:56:21;6.33;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:56:59;6.33;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:57:31;6.34;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:58:02;6.31;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:58:38;6.37;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:59:09;6.34;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T02:59:50;6.34;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:00:22;6.35;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:01:02;6.37;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:01:42;6.37;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:02:14;6.35;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:02:46;6.38;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:03:18;6.37;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:03:51;6.41;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:04:27;6.38;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:04:58;6.38;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:05:29;6.38;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:06:00;6.37;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:06:35;6.35;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:07:08;6.35;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:07:38;6.40;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:08:08;6.38;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:08:39;6.37;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:09:09;6.37;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:09:40;6.40;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:10:11;6.38;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:10:45;6.41;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:11:15;6.40;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:11:46;6.44;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:12:16;6.40;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:12:46;6.40;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:13:17;6.41;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:13:48;6.42;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:14:18;6.41;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:14:48;6.42;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:15:20;6.44;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:15:51;6.44;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:16:21;6.45;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:16:51;6.45;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:17:22;6.49;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:17:54;6.51;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:18:24;6.54;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:18:55;6.54;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:19:26;6.52;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:19:56;6.51;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:20:27;6.51;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:20:59;6.54;99.99
77496;SHT31;66600;48.378;9.948;2023-11-19T03:21:30;6.55;99.99