sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2022-07-23T00:00:45;101737.03;;;24.87;46.23
55187;BME280;55457;52.002;5.464;2022-07-23T00:03:11;101734.56;;;24.86;46.29
55187;BME280;55457;52.002;5.464;2022-07-23T00:05:37;101729.09;;;24.86;46.21
55187;BME280;55457;52.002;5.464;2022-07-23T00:08:02;101730.16;;;24.85;46.11
55187;BME280;55457;52.002;5.464;2022-07-23T00:10:27;101735.63;;;24.85;46.31
55187;BME280;55457;52.002;5.464;2022-07-23T00:12:53;101743.78;;;24.85;46.14
55187;BME280;55457;52.002;5.464;2022-07-23T00:15:18;101741.31;;;24.83;46.16
55187;BME280;55457;52.002;5.464;2022-07-23T00:17:43;101743.22;;;24.83;46.26
55187;BME280;55457;52.002;5.464;2022-07-23T00:20:09;101736.94;;;24.82;46.27
55187;BME280;55457;52.002;5.464;2022-07-23T00:22:34;101740.50;;;24.83;46.36
55187;BME280;55457;52.002;5.464;2022-07-23T00:25:00;101735.06;;;24.83;45.91
55187;BME280;55457;52.002;5.464;2022-07-23T00:27:26;101728.78;;;24.82;46.21
55187;BME280;55457;52.002;5.464;2022-07-23T00:29:51;101729.84;;;24.81;46.06
55187;BME280;55457;52.002;5.464;2022-07-23T00:32:16;101725.50;;;24.80;46.17
55187;BME280;55457;52.002;5.464;2022-07-23T00:34:42;101726.31;;;24.81;46.35
55187;BME280;55457;52.002;5.464;2022-07-23T00:37:07;101715.41;;;24.81;46.22
55187;BME280;55457;52.002;5.464;2022-07-23T00:39:32;101718.34;;;24.79;46.22
55187;BME280;55457;52.002;5.464;2022-07-23T00:41:58;101714.00;;;24.78;46.21
55187;BME280;55457;52.002;5.464;2022-07-23T00:44:27;101719.44;;;24.78;46.06
55187;BME280;55457;52.002;5.464;2022-07-23T00:46:55;101716.72;;;24.78;46.12
55187;BME280;55457;52.002;5.464;2022-07-23T00:49:22;101721.34;;;24.78;46.06
55187;BME280;55457;52.002;5.464;2022-07-23T00:51:49;101721.34;;;24.78;46.13
55187;BME280;55457;52.002;5.464;2022-07-23T00:54:15;101726.81;;;24.78;46.29
55187;BME280;55457;52.002;5.464;2022-07-23T00:56:42;101715.91;;;24.78;46.25
55187;BME280;55457;52.002;5.464;2022-07-23T00:59:08;101708.81;;;24.77;45.93
55187;BME280;55457;52.002;5.464;2022-07-23T01:01:34;101709.88;;;24.76;46.37
55187;BME280;55457;52.002;5.464;2022-07-23T01:03:59;101709.63;;;24.77;46.27
55187;BME280;55457;52.002;5.464;2022-07-23T01:06:24;101705.25;;;24.76;46.20
55187;BME280;55457;52.002;5.464;2022-07-23T01:08:50;101706.34;;;24.75;46.17
55187;BME280;55457;52.002;5.464;2022-07-23T01:11:15;101701.94;;;24.74;46.05
55187;BME280;55457;52.002;5.464;2022-07-23T01:13:43;101702.19;;;24.72;46.18
55187;BME280;55457;52.002;5.464;2022-07-23T01:16:08;101697.56;;;24.73;46.11
55187;BME280;55457;52.002;5.464;2022-07-23T01:18:34;101692.94;;;24.73;46.26
55187;BME280;55457;52.002;5.464;2022-07-23T01:20:59;101696.75;;;24.72;46.22
55187;BME280;55457;52.002;5.464;2022-07-23T01:23:25;101696.75;;;24.72;46.21
55187;BME280;55457;52.002;5.464;2022-07-23T01:25:54;101694.03;;;24.72;46.23
55187;BME280;55457;52.002;5.464;2022-07-23T01:28:19;101684.19;;;24.71;46.29
55187;BME280;55457;52.002;5.464;2022-07-23T01:30:47;101683.13;;;24.72;46.23
55187;BME280;55457;52.002;5.464;2022-07-23T01:33:12;101685.28;;;24.70;45.90
55187;BME280;55457;52.002;5.464;2022-07-23T01:35:37;101671.06;;;24.68;46.22
55187;BME280;55457;52.002;5.464;2022-07-23T01:38:03;101681.75;;;24.70;46.26
55187;BME280;55457;52.002;5.464;2022-07-23T01:40:28;101690.75;;;24.70;46.16
55187;BME280;55457;52.002;5.464;2022-07-23T01:42:54;101688.25;;;24.69;46.22
55187;BME280;55457;52.002;5.464;2022-07-23T01:45:19;101689.09;;;24.69;46.01
55187;BME280;55457;52.002;5.464;2022-07-23T01:47:44;101693.69;;;24.69;45.95
55187;BME280;55457;52.002;5.464;2022-07-23T01:50:10;101697.50;;;24.68;46.01
55187;BME280;55457;52.002;5.464;2022-07-23T01:52:35;101693.94;;;24.67;45.92
55187;BME280;55457;52.002;5.464;2022-07-23T01:55:00;101693.94;;;24.67;45.89
55187;BME280;55457;52.002;5.464;2022-07-23T01:57:26;101688.50;;;24.67;46.02
55187;BME280;55457;52.002;5.464;2022-07-23T01:59:51;101691.50;;;24.66;45.99
55187;BME280;55457;52.002;5.464;2022-07-23T02:02:16;101692.31;;;24.66;46.03
55187;BME280;55457;52.002;5.464;2022-07-23T02:04:42;101686.84;;;24.66;45.80
55187;BME280;55457;52.002;5.464;2022-07-23T02:07:07;101690.66;;;24.65;45.76
55187;BME280;55457;52.002;5.464;2022-07-23T02:09:33;101686.53;;;24.63;45.91
55187;BME280;55457;52.002;5.464;2022-07-23T02:11:58;101683.56;;;24.64;45.85
55187;BME280;55457;52.002;5.464;2022-07-23T02:14:25;101685.44;;;24.64;45.74
55187;BME280;55457;52.002;5.464;2022-07-23T02:16:50;101685.72;;;24.62;45.57
55187;BME280;55457;52.002;5.464;2022-07-23T02:19:16;101688.44;;;24.62;45.68
55187;BME280;55457;52.002;5.464;2022-07-23T02:21:41;101686.53;;;24.63;45.66
55187;BME280;55457;52.002;5.464;2022-07-23T02:24:06;101688.44;;;24.62;45.70
55187;BME280;55457;52.002;5.464;2022-07-23T02:26:32;101689.50;;;24.61;45.63
55187;BME280;55457;52.002;5.464;2022-07-23T02:28:59;101684.06;;;24.61;45.47
55187;BME280;55457;52.002;5.464;2022-07-23T02:31:25;101685.97;;;24.61;45.50
55187;BME280;55457;52.002;5.464;2022-07-23T02:33:50;101686.22;;;24.59;45.41
55187;BME280;55457;52.002;5.464;2022-07-23T02:36:15;101687.03;;;24.60;45.59
55187;BME280;55457;52.002;5.464;2022-07-23T02:38:41;101687.03;;;24.60;45.52
55187;BME280;55457;52.002;5.464;2022-07-23T02:41:06;101688.09;;;24.59;45.33
55187;BME280;55457;52.002;5.464;2022-07-23T02:43:31;101684.56;;;24.58;45.02
55187;BME280;55457;52.002;5.464;2022-07-23T02:45:56;101688.38;;;24.57;45.38
55187;BME280;55457;52.002;5.464;2022-07-23T02:48:22;101687.53;;;24.57;45.53
55187;BME280;55457;52.002;5.464;2022-07-23T02:50:47;101700.91;;;24.58;45.40
55187;BME280;55457;52.002;5.464;2022-07-23T02:53:12;101696.78;;;24.56;45.47
55187;BME280;55457;52.002;5.464;2022-07-23T02:55:38;101692.16;;;24.56;45.54
55187;BME280;55457;52.002;5.464;2022-07-23T02:58:03;101703.06;;;24.56;45.40
55187;BME280;55457;52.002;5.464;2022-07-23T03:00:28;101698.69;;;24.55;45.53
55187;BME280;55457;52.002;5.464;2022-07-23T03:02:53;101704.16;;;24.55;45.29
55187;BME280;55457;52.002;5.464;2022-07-23T03:05:19;101706.88;;;24.55;45.42
55187;BME280;55457;52.002;5.464;2022-07-23T03:07:44;101706.06;;;24.55;45.44
55187;BME280;55457;52.002;5.464;2022-07-23T03:10:09;101711.72;;;24.53;45.27
55187;BME280;55457;52.002;5.464;2022-07-23T03:12:35;101715.31;;;24.54;45.25
55187;BME280;55457;52.002;5.464;2022-07-23T03:15:00;101713.63;;;24.53;45.28
55187;BME280;55457;52.002;5.464;2022-07-23T03:17:25;101720.16;;;24.52;44.99
55187;BME280;55457;52.002;5.464;2022-07-23T03:19:51;101715.78;;;24.51;45.43
55187;BME280;55457;52.002;5.464;2022-07-23T03:22:16;101721.00;;;24.52;45.19
55187;BME280;55457;52.002;5.464;2022-07-23T03:24:41;101715.53;;;24.52;45.22
55187;BME280;55457;52.002;5.464;2022-07-23T03:27:19;101720.44;;;24.50;45.33
55187;BME280;55457;52.002;5.464;2022-07-23T03:29:44;101724.22;;;24.49;45.06
55187;BME280;55457;52.002;5.464;2022-07-23T03:32:09;101740.59;;;24.49;45.19
55187;BME280;55457;52.002;5.464;2022-07-23T03:34:35;101738.91;;;24.48;45.04
55187;BME280;55457;52.002;5.464;2022-07-23T03:37:00;101737.25;;;24.47;45.14
55187;BME280;55457;52.002;5.464;2022-07-23T03:39:26;101728.00;;;24.48;45.14
55187;BME280;55457;52.002;5.464;2022-07-23T03:41:51;101727.19;;;24.47;45.26
55187;BME280;55457;52.002;5.464;2022-07-23T03:44:16;101720.09;;;24.46;45.02
55187;BME280;55457;52.002;5.464;2022-07-23T03:46:41;101723.63;;;24.47;45.05
55187;BME280;55457;52.002;5.464;2022-07-23T03:49:07;101724.72;;;24.46;44.87
55187;BME280;55457;52.002;5.464;2022-07-23T03:51:32;101723.06;;;24.45;44.96
55187;BME280;55457;52.002;5.464;2022-07-23T03:53:57;101716.81;;;24.44;44.95
55187;BME280;55457;52.002;5.464;2022-07-23T03:56:23;101719.75;;;24.43;44.71
55187;BME280;55457;52.002;5.464;2022-07-23T03:58:48;101707.00;;;24.43;44.70
55187;BME280;55457;52.002;5.464;2022-07-23T04:01:13;101707.22;;;24.42;44.85
55187;BME280;55457;52.002;5.464;2022-07-23T04:03:39;101710.53;;;24.44;44.87
55187;BME280;55457;52.002;5.464;2022-07-23T04:06:05;101706.13;;;24.43;45.04
55187;BME280;55457;52.002;5.464;2022-07-23T04:08:30;101701.75;;;24.42;44.64
55187;BME280;55457;52.002;5.464;2022-07-23T04:10:56;101699.31;;;24.40;44.77
55187;BME280;55457;52.002;5.464;2022-07-23T04:13:21;101708.84;;;24.43;44.76
55187;BME280;55457;52.002;5.464;2022-07-23T04:15:46;101708.28;;;24.41;44.78
55187;BME280;55457;52.002;5.464;2022-07-23T04:18:12;101707.47;;;24.40;44.64
55187;BME280;55457;52.002;5.464;2022-07-23T04:20:37;101709.13;;;24.41;44.66
55187;BME280;55457;52.002;5.464;2022-07-23T04:23:03;101708.56;;;24.39;44.63
55187;BME280;55457;52.002;5.464;2022-07-23T04:25:28;101706.66;;;24.40;44.88
55187;BME280;55457;52.002;5.464;2022-07-23T04:27:53;101715.91;;;24.39;44.90
55187;BME280;55457;52.002;5.464;2022-07-23T04:30:18;101713.19;;;24.39;44.69
55187;BME280;55457;52.002;5.464;2022-07-23T04:32:44;101705.00;;;24.39;44.63
55187;BME280;55457;52.002;5.464;2022-07-23T04:35:09;101713.19;;;24.39;44.58
55187;BME280;55457;52.002;5.464;2022-07-23T04:37:34;101712.34;;;24.38;44.79
55187;BME280;55457;52.002;5.464;2022-07-23T04:39:59;101716.94;;;24.38;44.52
55187;BME280;55457;52.002;5.464;2022-07-23T04:42:25;101709.88;;;24.37;44.57
55187;BME280;55457;52.002;5.464;2022-07-23T04:44:50;101718.03;;;24.37;44.64
55187;BME280;55457;52.002;5.464;2022-07-23T04:47:15;101716.13;;;24.37;44.77
55187;BME280;55457;52.002;5.464;2022-07-23T04:49:41;101719.94;;;24.36;44.71
55187;BME280;55457;52.002;5.464;2022-07-23T04:52:06;101727.03;;;24.37;44.94
55187;BME280;55457;52.002;5.464;2022-07-23T04:54:31;101728.94;;;24.37;44.86
55187;BME280;55457;52.002;5.464;2022-07-23T04:56:56;101737.94;;;24.37;44.98
55187;BME280;55457;52.002;5.464;2022-07-23T04:59:22;101734.38;;;24.37;45.00
55187;BME280;55457;52.002;5.464;2022-07-23T05:01:47;101737.94;;;24.37;44.72
55187;BME280;55457;52.002;5.464;2022-07-23T05:04:12;101731.66;;;24.37;44.99
55187;BME280;55457;52.002;5.464;2022-07-23T05:06:38;101729.75;;;24.37;44.84
55187;BME280;55457;52.002;5.464;2022-07-23T05:09:03;101729.75;;;24.37;45.07
55187;BME280;55457;52.002;5.464;2022-07-23T05:11:28;101730.56;;;24.38;44.87
55187;BME280;55457;52.002;5.464;2022-07-23T05:13:54;101733.31;;;24.38;45.11
55187;BME280;55457;52.002;5.464;2022-07-23T05:16:19;101738.75;;;24.38;45.20
55187;BME280;55457;52.002;5.464;2022-07-23T05:18:44;101736.03;;;24.38;45.06
55187;BME280;55457;52.002;5.464;2022-07-23T05:21:10;101744.47;;;24.36;45.31
55187;BME280;55457;52.002;5.464;2022-07-23T05:23:35;101755.09;;;24.38;45.07
55187;BME280;55457;52.002;5.464;2022-07-23T05:26:00;101742.56;;;24.37;45.20
55187;BME280;55457;52.002;5.464;2022-07-23T05:28:25;101739.81;;;24.37;45.08
55187;BME280;55457;52.002;5.464;2022-07-23T05:30:51;101743.38;;;24.37;45.50
55187;BME280;55457;52.002;5.464;2022-07-23T05:33:18;101751.53;;;24.37;45.25
55187;BME280;55457;52.002;5.464;2022-07-23T05:35:44;101754.28;;;24.37;45.43
55187;BME280;55457;52.002;5.464;2022-07-23T05:38:09;101765.16;;;24.37;45.26
55187;BME280;55457;52.002;5.464;2022-07-23T05:40:35;101750.72;;;24.37;45.59
55187;BME280;55457;52.002;5.464;2022-07-23T05:43:00;101754.28;;;24.37;45.51
55187;BME280;55457;52.002;5.464;2022-07-23T05:45:25;101761.63;;;24.37;45.61
55187;BME280;55457;52.002;5.464;2022-07-23T05:47:51;101770.63;;;24.37;45.51
55187;BME280;55457;52.002;5.464;2022-07-23T05:50:16;101768.16;;;24.36;45.73
55187;BME280;55457;52.002;5.464;2022-07-23T05:52:42;101767.91;;;24.37;45.69
55187;BME280;55457;52.002;5.464;2022-07-23T05:55:09;101771.69;;;24.36;45.67
55187;BME280;55457;52.002;5.464;2022-07-23T05:57:34;101774.41;;;24.36;45.75
55187;BME280;55457;52.002;5.464;2022-07-23T06:00:00;101773.59;;;24.36;45.86
55187;BME280;55457;52.002;5.464;2022-07-23T06:02:26;101772.78;;;24.35;45.91
55187;BME280;55457;52.002;5.464;2022-07-23T06:04:51;101773.59;;;24.36;45.79
55187;BME280;55457;52.002;5.464;2022-07-23T06:07:17;101768.16;;;24.36;46.05
55187;BME280;55457;52.002;5.464;2022-07-23T06:09:42;101779.06;;;24.36;46.23
55187;BME280;55457;52.002;5.464;2022-07-23T06:12:07;101772.78;;;24.35;46.14
55187;BME280;55457;52.002;5.464;2022-07-23T06:14:33;101773.59;;;24.36;46.24
55187;BME280;55457;52.002;5.464;2022-07-23T06:16:58;101779.06;;;24.36;46.13
55187;BME280;55457;52.002;5.464;2022-07-23T06:19:24;101776.31;;;24.36;46.42
55187;BME280;55457;52.002;5.464;2022-07-23T06:21:50;101772.78;;;24.35;46.27
55187;BME280;55457;52.002;5.464;2022-07-23T06:24:15;101765.44;;;24.36;46.40
55187;BME280;55457;52.002;5.464;2022-07-23T06:26:41;101770.06;;;24.35;46.57
55187;BME280;55457;52.002;5.464;2022-07-23T06:29:06;101773.59;;;24.36;46.36
55187;BME280;55457;52.002;5.464;2022-07-23T06:31:31;101783.41;;;24.37;46.84
55187;BME280;55457;52.002;5.464;2022-07-23T06:33:56;101773.59;;;24.36;47.00
55187;BME280;55457;52.002;5.464;2022-07-23T06:36:22;101776.06;;;24.37;47.12
55187;BME280;55457;52.002;5.464;2022-07-23T06:38:47;101776.06;;;24.37;47.26
55187;BME280;55457;52.002;5.464;2022-07-23T06:41:12;101776.88;;;24.38;47.06
55187;BME280;55457;52.002;5.464;2022-07-23T06:43:38;101768.97;;;24.36;47.09
55187;BME280;55457;52.002;5.464;2022-07-23T06:46:03;101770.63;;;24.37;47.41
55187;BME280;55457;52.002;5.464;2022-07-23T06:48:28;101776.06;;;24.37;47.18
55187;BME280;55457;52.002;5.464;2022-07-23T06:50:54;101775.25;;;24.37;47.38
55187;BME280;55457;52.002;5.464;2022-07-23T06:53:20;101776.06;;;24.37;47.06
55187;BME280;55457;52.002;5.464;2022-07-23T06:55:46;101777.97;;;24.37;47.02
55187;BME280;55457;52.002;5.464;2022-07-23T06:58:11;101777.97;;;24.37;47.05
55187;BME280;55457;52.002;5.464;2022-07-23T07:00:36;101774.41;;;24.36;47.32
55187;BME280;55457;52.002;5.464;2022-07-23T07:03:02;101788.88;;;24.37;47.15
55187;BME280;55457;52.002;5.464;2022-07-23T07:05:27;101787.78;;;24.38;47.52
55187;BME280;55457;52.002;5.464;2022-07-23T07:07:55;101792.41;;;24.37;47.46
55187;BME280;55457;52.002;5.464;2022-07-23T07:10:21;101786.97;;;24.37;47.23
55187;BME280;55457;52.002;5.464;2022-07-23T07:12:46;101787.78;;;24.38;47.29
55187;BME280;55457;52.002;5.464;2022-07-23T07:15:12;101790.50;;;24.38;47.22
55187;BME280;55457;52.002;5.464;2022-07-23T07:17:37;101789.47;;;24.39;47.04
55187;BME280;55457;52.002;5.464;2022-07-23T07:20:03;101787.78;;;24.38;47.17
55187;BME280;55457;52.002;5.464;2022-07-23T07:22:29;101792.41;;;24.37;46.96
55187;BME280;55457;52.002;5.464;2022-07-23T07:24:54;101800.38;;;24.39;47.22
55187;BME280;55457;52.002;5.464;2022-07-23T07:27:20;101796.81;;;24.38;46.97
55187;BME280;55457;52.002;5.464;2022-07-23T07:29:45;101804.13;;;24.38;47.12
55187;BME280;55457;52.002;5.464;2022-07-23T07:32:10;101805.81;;;24.39;47.01
55187;BME280;55457;52.002;5.464;2022-07-23T07:34:35;101808.53;;;24.39;46.75
55187;BME280;55457;52.002;5.464;2022-07-23T07:37:01;101803.09;;;24.39;47.22
55187;BME280;55457;52.002;5.464;2022-07-23T07:39:26;101813.97;;;24.39;47.02
55187;BME280;55457;52.002;5.464;2022-07-23T07:41:51;101805.81;;;24.39;46.88
55187;BME280;55457;52.002;5.464;2022-07-23T07:44:17;101805.00;;;24.38;46.81
55187;BME280;55457;52.002;5.464;2022-07-23T07:46:42;101809.34;;;24.39;46.67
55187;BME280;55457;52.002;5.464;2022-07-23T07:49:07;101799.53;;;24.38;46.71
55187;BME280;55457;52.002;5.464;2022-07-23T07:51:33;101803.09;;;24.39;46.70
55187;BME280;55457;52.002;5.464;2022-07-23T07:53:58;101802.81;;;24.40;46.90
55187;BME280;55457;52.002;5.464;2022-07-23T07:56:23;101810.19;;;24.40;47.07
55187;BME280;55457;52.002;5.464;2022-07-23T07:58:49;101809.34;;;24.39;46.94
55187;BME280;55457;52.002;5.464;2022-07-23T08:01:14;101812.91;;;24.40;46.70
55187;BME280;55457;52.002;5.464;2022-07-23T08:03:39;101818.34;;;24.40;46.79
55187;BME280;55457;52.002;5.464;2022-07-23T08:06:05;101818.34;;;24.40;46.74
55187;BME280;55457;52.002;5.464;2022-07-23T08:08:30;101816.72;;;24.39;46.81
55187;BME280;55457;52.002;5.464;2022-07-23T08:10:55;101821.06;;;24.40;46.59
55187;BME280;55457;52.002;5.464;2022-07-23T08:13:21;101812.91;;;24.40;47.18
55187;BME280;55457;52.002;5.464;2022-07-23T08:15:46;101817.03;;;24.42;46.99
55187;BME280;55457;52.002;5.464;2022-07-23T08:18:13;101821.16;;;24.45;47.02
55187;BME280;55457;52.002;5.464;2022-07-23T08:20:38;101821.72;;;24.47;47.19
55187;BME280;55457;52.002;5.464;2022-07-23T08:23:06;101829.69;;;24.49;46.86
55187;BME280;55457;52.002;5.464;2022-07-23T08:25:34;101822.06;;;24.51;46.95
55187;BME280;55457;52.002;5.464;2022-07-23T08:28:02;101825.97;;;24.55;46.82
55187;BME280;55457;52.002;5.464;2022-07-23T08:30:29;101826.78;;;24.55;46.86
55187;BME280;55457;52.002;5.464;2022-07-23T08:33:00;101828.44;;;24.56;46.83
55187;BME280;55457;52.002;5.464;2022-07-23T08:35:45;101820.81;;;24.58;46.89
55187;BME280;55457;52.002;5.464;2022-07-23T08:38:16;101824.13;;;24.60;47.11
55187;BME280;55457;52.002;5.464;2022-07-23T08:40:44;101825.78;;;24.61;46.85
55187;BME280;55457;52.002;5.464;2022-07-23T08:43:16;101827.44;;;24.62;46.98
55187;BME280;55457;52.002;5.464;2022-07-23T08:45:46;101820.91;;;24.63;46.83
55187;BME280;55457;52.002;5.464;2022-07-23T08:48:17;101829.41;;;24.67;47.38
55187;BME280;55457;52.002;5.464;2022-07-23T08:50:45;101829.16;;;24.68;47.33
55187;BME280;55457;52.002;5.464;2022-07-23T08:53:12;101826.19;;;24.70;47.60
55187;BME280;55457;52.002;5.464;2022-07-23T08:55:37;101825.13;;;24.71;47.71
55187;BME280;55457;52.002;5.464;2022-07-23T08:58:03;101827.59;;;24.72;47.58
55187;BME280;55457;52.002;5.464;2022-07-23T09:00:29;101834.13;;;24.71;47.35
55187;BME280;55457;52.002;5.464;2022-07-23T09:02:55;101827.03;;;24.70;47.60
55187;BME280;55457;52.002;5.464;2022-07-23T09:05:20;101824.28;;;24.70;47.37
55187;BME280;55457;52.002;5.464;2022-07-23T09:10:29;101821.06;;;24.73;47.58
55187;BME280;55457;52.002;5.464;2022-07-23T09:12:54;101822.72;;;24.75;47.66
55187;BME280;55457;52.002;5.464;2022-07-23T09:15:19;101823.28;;;24.77;47.73
55187;BME280;55457;52.002;5.464;2022-07-23T09:17:45;101824.94;;;24.78;47.64
55187;BME280;55457;52.002;5.464;2022-07-23T09:20:13;101828.50;;;24.78;47.63
55187;BME280;55457;52.002;5.464;2022-07-23T09:22:44;101829.91;;;24.81;47.39
55187;BME280;55457;52.002;5.464;2022-07-23T09:25:15;101818.19;;;24.80;47.53
55187;BME280;55457;52.002;5.464;2022-07-23T09:27:56;101823.38;;;24.82;47.38
55187;BME280;55457;52.002;5.464;2022-07-23T09:30:24;101823.94;;;24.84;47.50
55187;BME280;55457;52.002;5.464;2022-07-23T09:35:49;101826.75;;;24.89;47.48
55187;BME280;55457;52.002;5.464;2022-07-23T09:38:15;101823.78;;;24.90;47.40
55187;BME280;55457;52.002;5.464;2022-07-23T09:40:41;101820.78;;;24.92;46.54
55187;BME280;55457;52.002;5.464;2022-07-23T09:43:08;101828.97;;;24.92;47.11
55187;BME280;55457;52.002;5.464;2022-07-23T09:45:33;101829.53;;;24.94;46.84
55187;BME280;55457;52.002;5.464;2022-07-23T09:48:14;101829.06;;;24.97;46.89
55187;BME280;55457;52.002;5.464;2022-07-23T09:50:41;101832.34;;;24.99;46.80
55187;BME280;55457;52.002;5.464;2022-07-23T09:53:07;101822.03;;;25.01;46.73
55187;BME280;55457;52.002;5.464;2022-07-23T09:55:34;101828.59;;;25.05;46.62
55187;BME280;55457;52.002;5.464;2022-07-23T09:58:05;101833.88;;;25.07;46.69
55187;BME280;55457;52.002;5.464;2022-07-23T10:00:32;101834.16;;;25.10;46.81
55187;BME280;55457;52.002;5.464;2022-07-23T10:02:57;101832.84;;;25.13;46.61
55187;BME280;55457;52.002;5.464;2022-07-23T10:05:24;101830.44;;;25.16;46.85
55187;BME280;55457;52.002;5.464;2022-07-23T10:07:50;101828.84;;;25.20;46.48
55187;BME280;55457;52.002;5.464;2022-07-23T10:10:17;101822.06;;;25.23;46.54
55187;BME280;55457;52.002;5.464;2022-07-23T10:12:45;101823.22;;;25.27;46.50
55187;BME280;55457;52.002;5.464;2022-07-23T10:15:17;101830.06;;;25.30;46.32
55187;BME280;55457;52.002;5.464;2022-07-23T10:17:42;101831.16;;;25.29;45.74
55187;BME280;55457;52.002;5.464;2022-07-23T10:20:08;101826.25;;;25.31;46.19
55187;BME280;55457;52.002;5.464;2022-07-23T10:22:40;101825.16;;;25.32;46.29
55187;BME280;55457;52.002;5.464;2022-07-23T10:33:35;101817.44;;;25.23;46.56
55187;BME280;55457;52.002;5.464;2022-07-23T10:36:15;101823.16;;;25.22;46.41
55187;BME280;55457;52.002;5.464;2022-07-23T10:41:35;101814.66;;;25.18;46.62
55187;BME280;55457;52.002;5.464;2022-07-23T10:46:32;101816.22;;;25.14;46.32
55187;BME280;55457;52.002;5.464;2022-07-23T10:49:29;101808.56;;;25.11;46.10
55187;BME280;55457;52.002;5.464;2022-07-23T10:57:27;101819.47;;;25.11;46.39
55187;BME280;55457;52.002;5.464;2022-07-23T11:02:31;101816.16;;;25.09;46.35
55187;BME280;55457;52.002;5.464;2022-07-23T11:05:01;101821.34;;;25.11;46.66
55187;BME280;55457;52.002;5.464;2022-07-23T11:07:28;101812.34;;;25.10;46.54
55187;BME280;55457;52.002;5.464;2022-07-23T11:09:53;101812.34;;;25.10;45.23
55187;BME280;55457;52.002;5.464;2022-07-23T11:15:05;101807.41;;;25.07;45.56
55187;BME280;55457;52.002;5.464;2022-07-23T11:17:33;101810.59;;;25.04;45.57
55187;BME280;55457;52.002;5.464;2022-07-23T11:22:47;101819.41;;;25.06;45.43
55187;BME280;55457;52.002;5.464;2022-07-23T11:25:30;101811.69;;;25.03;44.40
55187;BME280;55457;52.002;5.464;2022-07-23T11:28:17;101809.22;;;25.02;44.48
55187;BME280;55457;52.002;5.464;2022-07-23T11:30:47;101811.03;;;24.96;43.83
55187;BME280;55457;52.002;5.464;2022-07-23T11:33:16;101809.63;;;24.93;44.60
55187;BME280;55457;52.002;5.464;2022-07-23T11:35:47;101809.63;;;24.93;45.06
55187;BME280;55457;52.002;5.464;2022-07-23T11:38:17;101812.34;;;24.93;44.78
55187;BME280;55457;52.002;5.464;2022-07-23T11:40:45;101814.81;;;24.95;45.21
55187;BME280;55457;52.002;5.464;2022-07-23T11:43:11;101811.03;;;24.96;45.19
55187;BME280;55457;52.002;5.464;2022-07-23T11:45:37;101813.50;;;24.97;45.30
55187;BME280;55457;52.002;5.464;2022-07-23T11:48:05;101814.34;;;24.98;45.22
55187;BME280;55457;52.002;5.464;2022-07-23T11:50:30;101818.47;;;25.01;45.25
55187;BME280;55457;52.002;5.464;2022-07-23T11:52:56;101819.28;;;25.01;44.59
55187;BME280;55457;52.002;5.464;2022-07-23T11:55:21;101819.03;;;25.03;45.41
55187;BME280;55457;52.002;5.464;2022-07-23T11:57:47;101816.06;;;25.04;45.64
55187;BME280;55457;52.002;5.464;2022-07-23T12:00:29;101824.84;;;25.06;45.85
55187;BME280;55457;52.002;5.464;2022-07-23T12:02:59;101809.50;;;25.05;45.54
55187;BME280;55457;52.002;5.464;2022-07-23T12:05:28;101812.88;;;25.07;45.75
55187;BME280;55457;52.002;5.464;2022-07-23T12:07:55;101810.13;;;25.07;44.43
55187;BME280;55457;52.002;5.464;2022-07-23T12:10:27;101801.94;;;25.07;44.59
55187;BME280;55457;52.002;5.464;2022-07-23T12:12:57;101800.88;;;25.08;44.74
55187;BME280;55457;52.002;5.464;2022-07-23T12:15:31;101803.59;;;25.08;45.01
55187;BME280;55457;52.002;5.464;2022-07-23T12:17:58;101805.25;;;25.09;45.13
55187;BME280;55457;52.002;5.464;2022-07-23T12:20:28;101809.63;;;25.10;44.32
55187;BME280;55457;52.002;5.464;2022-07-23T12:22:59;101805.84;;;25.11;45.10
55187;BME280;55457;52.002;5.464;2022-07-23T12:25:29;101801.19;;;25.12;44.45
55187;BME280;55457;52.002;5.464;2022-07-23T12:28:01;101803.94;;;25.12;45.09
55187;BME280;55457;52.002;5.464;2022-07-23T12:30:40;101793.84;;;25.12;45.40
55187;BME280;55457;52.002;5.464;2022-07-23T12:33:07;101791.66;;;25.14;45.16
55187;BME280;55457;52.002;5.464;2022-07-23T12:35:44;101788.69;;;25.16;45.47
55187;BME280;55457;52.002;5.464;2022-07-23T12:38:12;101792.25;;;25.16;45.96
55187;BME280;55457;52.002;5.464;2022-07-23T12:43:38;101789.59;;;25.21;45.65
55187;BME280;55457;52.002;5.464;2022-07-23T12:46:05;101780.34;;;25.22;45.56
55187;BME280;55457;52.002;5.464;2022-07-23T12:48:32;101781.41;;;25.21;45.65
55187;BME280;55457;52.002;5.464;2022-07-23T12:51:00;101789.91;;;25.25;45.75
55187;BME280;55457;52.002;5.464;2022-07-23T12:53:31;101788.00;;;25.25;45.83
55187;BME280;55457;52.002;5.464;2022-07-23T12:56:03;101786.91;;;25.27;45.93
55187;BME280;55457;52.002;5.464;2022-07-23T12:58:39;101789.63;;;25.27;45.83
55187;BME280;55457;52.002;5.464;2022-07-23T13:01:05;101793.22;;;25.27;45.81
55187;BME280;55457;52.002;5.464;2022-07-23T13:03:36;101787.50;;;25.29;46.10
55187;BME280;55457;52.002;5.464;2022-07-23T13:06:05;101784.78;;;25.29;45.93
55187;BME280;55457;52.002;5.464;2022-07-23T13:08:33;101788.31;;;25.29;45.77
55187;BME280;55457;52.002;5.464;2022-07-23T13:10:59;101791.88;;;25.30;45.78
55187;BME280;55457;52.002;5.464;2022-07-23T13:13:28;101786.41;;;25.30;46.02
55187;BME280;55457;52.002;5.464;2022-07-23T13:15:54;101783.69;;;25.30;45.90
55187;BME280;55457;52.002;5.464;2022-07-23T13:18:19;101783.69;;;25.30;45.87
55187;BME280;55457;52.002;5.464;2022-07-23T13:20:47;101789.13;;;25.30;45.52
55187;BME280;55457;52.002;5.464;2022-07-23T13:23:13;101786.97;;;25.32;45.86