sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28614;DHT22;15806;53.548;9.964;2023-02-04T00:01:07;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:02:48;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:04:28;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:06:09;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:07:50;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:09:30;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:11:11;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:12:51;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:14:32;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:16:12;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:17:53;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:19:33;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:21:14;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:22:54;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:24:36;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:26:17;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:27:57;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:29:38;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:31:18;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:32:59;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:34:40;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:36:20;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:38:01;4.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:39:41;4.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:41:22;4.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:43:02;4.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:44:43;4.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:46:23;4.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:48:04;4.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:49:45;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:51:25;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:53:06;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:54:47;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:56:27;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:58:08;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T00:59:48;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:01:29;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:03:09;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:04:50;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:06:31;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:08:11;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:09:52;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:11:32;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:13:13;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:14:54;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:16:34;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:18:15;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:19:55;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:21:36;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:23:17;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:24:57;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:26:38;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:28:18;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:29:59;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:31:39;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:33:20;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:35:00;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:36:41;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:38:21;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:40:03;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:41:43;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:43:24;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:45:05;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:46:46;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:48:27;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:50:11;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:51:52;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:53:33;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:55:16;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:56:57;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T01:58:38;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:00:23;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:02:40;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:04:31;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:06:12;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:07:55;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:09:36;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:11:17;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:12:57;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:14:38;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:16:19;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:17:59;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:19:41;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:21:38;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:25:21;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:27:05;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:28:46;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:30:28;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:32:10;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:33:51;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:35:32;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:37:13;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:38:53;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:40:34;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:42:16;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:43:58;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:45:38;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:47:20;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:49:01;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:50:43;4.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:52:24;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:54:04;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:55:45;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:57:26;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T02:59:12;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:00:53;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:02:34;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:04:16;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:06:09;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:07:50;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:09:32;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:11:13;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:12:54;3.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:14:35;3.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:16:16;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:17:57;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:19:38;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:21:18;3.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:22:59;3.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:24:40;3.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:26:21;3.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:28:02;3.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:29:44;3.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:31:24;3.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:33:05;3.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:34:45;3.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:36:26;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:38:06;3.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:39:47;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:41:29;3.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:43:09;3.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:44:50;3.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:46:30;3.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:48:11;3.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:49:52;3.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:51:32;3.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:53:13;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:54:53;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:56:34;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:58:14;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T03:59:55;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:01:36;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:03:16;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:04:57;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:06:37;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:08:18;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:09:58;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:11:39;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:13:20;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:15:00;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:16:41;3.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:18:21;3.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:20:02;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:21:43;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:23:24;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:25:05;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:26:46;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:28:26;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:30:07;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:31:48;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:33:28;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:35:09;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:36:49;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:38:30;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:40:11;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:41:52;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:43:32;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:45:13;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:46:54;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:48:34;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:50:17;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:51:58;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:53:38;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:55:19;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:56:59;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T04:58:40;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:00:21;3.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:02:01;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:03:42;3.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:05:22;3.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:07:03;3.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:08:43;3.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:10:24;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:12:04;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:13:46;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:15:26;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:17:07;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:18:47;3.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:20:28;3.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:22:08;3.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:23:49;3.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:25:29;3.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:27:10;3.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:28:50;3.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:30:31;3.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:32:11;3.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:33:52;3.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:35:32;3.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:37:13;3.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:38:53;3.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:40:34;3.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:42:14;3.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:43:55;3.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:45:35;3.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:47:16;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:48:56;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:50:37;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:52:17;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:53:58;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:55:38;3.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:57:19;3.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T05:58:59;3.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:00:40;3.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:02:20;3.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:04:01;3.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:05:41;3.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:07:22;3.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:09:02;3.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:10:43;3.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:12:23;3.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:14:04;3.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:15:45;3.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:17:25;3.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:19:06;2.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:20:46;2.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:22:27;2.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:24:07;2.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:25:48;2.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:27:28;2.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:29:09;2.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:30:49;2.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:32:30;2.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:34:10;2.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:35:51;2.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:37:37;2.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:39:18;2.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:40:58;2.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:42:39;2.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:44:19;2.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:46:00;2.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:47:40;3.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:49:21;3.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:51:02;3.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:52:43;3.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:54:23;3.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:56:04;3.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:57:45;3.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T06:59:25;3.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:01:06;3.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:02:46;3.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:04:27;3.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:06:07;3.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:07:48;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:09:28;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:11:09;3.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:12:49;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:14:30;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:16:10;3.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:17:51;3.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:19:31;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:21:12;3.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:22:52;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:24:33;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:26:13;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:27:54;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:29:34;3.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:31:15;3.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:32:55;3.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:34:36;3.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:36:16;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:37:57;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:39:37;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:41:23;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:43:04;3.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:44:44;3.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:46:25;3.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:48:06;3.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:49:46;3.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:51:27;3.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:53:07;3.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:54:48;3.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:56:28;3.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:58:09;3.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T07:59:49;3.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:01:30;3.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:03:10;3.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:04:51;3.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:06:31;3.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:08:12;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:09:52;3.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:11:33;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:13:13;3.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:14:54;3.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:16:34;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:18:15;4.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:19:56;4.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:21:36;4.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:23:17;4.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:24:57;4.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:26:39;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:28:19;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:30:00;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:31:40;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:33:21;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:35:01;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:36:42;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:38:22;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:40:03;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:41:44;4.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:43:25;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:45:06;3.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:46:47;3.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:48:27;3.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:50:09;3.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:51:50;3.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:53:30;3.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:55:11;4.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:56:51;4.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T08:58:32;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T09:00:13;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T09:01:53;4.50;38.10
28614;DHT22;15806;53.548;9.964;2023-02-04T09:03:34;4.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T09:05:15;4.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T09:06:55;4.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T09:08:36;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T09:10:17;4.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T09:11:57;4.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T09:13:38;5.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T09:15:18;5.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T09:16:59;5.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T09:18:39;5.30;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T09:20:20;5.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T09:22:00;5.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T09:23:41;5.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T09:25:21;5.20;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T09:27:02;5.10;10.50
28614;DHT22;15806;53.548;9.964;2023-02-04T09:28:43;4.80;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T09:30:23;4.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T09:32:04;4.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T09:33:44;4.70;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T09:35:25;4.70;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T09:37:05;4.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T09:38:46;4.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T09:40:28;4.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T09:42:12;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T09:43:54;4.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T09:45:35;4.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T09:47:19;4.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T09:49:01;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T09:50:42;4.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T09:52:22;4.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T09:54:07;4.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T09:55:50;4.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T09:57:30;4.40;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T09:59:12;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:01:05;4.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:02:48;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:04:29;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:06:10;4.40;8.50
28614;DHT22;15806;53.548;9.964;2023-02-04T10:07:50;4.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:09:31;4.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:11:12;4.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:12:56;4.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:14:38;4.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T10:16:23;4.50;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T10:18:05;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:19:47;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:21:29;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:23:10;4.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:24:51;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:26:31;4.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:28:12;4.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:29:59;4.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:31:41;5.10;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T10:33:23;5.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:35:04;5.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:36:47;5.60;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T10:38:28;5.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:42:21;5.90;1.00
28614;DHT22;15806;53.548;9.964;2023-02-04T10:44:04;5.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:45:47;5.80;97.80
28614;DHT22;15806;53.548;9.964;2023-02-04T10:47:33;5.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:49:22;5.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:51:03;5.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:52:47;5.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-04T10:54:34;5.90;99.90