sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77814;SDS011;67002;52.124;21.210;2023-11-22T00:01:31;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:04:04;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:06:36;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:09:08;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:11:40;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:14:12;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:16:44;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:19:16;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:21:51;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:24:23;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:26:54;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:29:26;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:31:59;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:34:31;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:37:03;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:39:35;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:42:07;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:44:39;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:47:11;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:49:46;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:52:17;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:54:50;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:57:22;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T00:59:55;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:02:27;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:04:59;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:07:32;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:10:05;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:12:38;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:15:10;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:17:42;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:20:15;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:22:47;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:25:20;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:27:52;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:30:24;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:32:57;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:35:29;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:38:03;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:40:34;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:43:14;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:45:46;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:48:18;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:50:51;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:53:22;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:55:55;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T01:58:27;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:01:00;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:03:32;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:06:05;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:08:38;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:11:10;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:13:42;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:16:15;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:18:48;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:21:20;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:23:52;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:26:24;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:28:55;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:31:28;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:34:00;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:36:31;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:39:04;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:41:36;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:44:08;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:46:44;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:49:16;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:51:49;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:54:21;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:56:52;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T02:59:24;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:01:56;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:04:28;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:07:00;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:09:32;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:12:04;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:14:38;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:17:11;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:19:44;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:22:16;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:24:48;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:27:21;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:29:54;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:32:26;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:34:58;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:37:30;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:40:02;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:42:37;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:45:10;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:47:43;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:50:15;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:52:47;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:55:19;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T03:57:52;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:00:24;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:02:56;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:05:30;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:08:02;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:10:35;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:13:06;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:15:38;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:18:11;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:20:43;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:23:15;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:25:47;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:28:19;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:30:52;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:33:23;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:35:57;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:38:29;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:41:03;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:43:35;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:46:07;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:48:39;0.90;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:53:45;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:56:17;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T04:58:49;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:01:21;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:03:55;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:06:27;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:08:59;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:11:31;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:14:03;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:16:38;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:21:41;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:24:13;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:26:45;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:29:17;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:31:49;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:34:21;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:36:53;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:39:25;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:41:57;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:44:29;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:47:01;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:49:33;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:52:05;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:54:38;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:57:10;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T05:59:42;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:02:15;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:04:47;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:07:19;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:09:51;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:12:25;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:14:56;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:17:28;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:20:01;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:22:34;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:25:10;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:27:42;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:30:14;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:32:46;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:35:18;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:37:50;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:40:22;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:42:54;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:45:26;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:47:58;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:50:31;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:53:03;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:55:36;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T06:58:08;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:00:40;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:03:13;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:05:45;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:08:17;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:10:51;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:13:23;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:15:55;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:18:29;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:21:02;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:23:34;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:26:07;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:28:39;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:31:11;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:33:43;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:36:15;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:38:49;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:41:23;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:43:55;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:46:27;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:48:59;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:51:31;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:54:05;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:56:39;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T07:59:12;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:01:44;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:04:20;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:06:52;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:09:26;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:12:02;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:14:34;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:17:07;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:19:43;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:22:17;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:24:49;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:27:21;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:29:53;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:32:24;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:35:00;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:37:39;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:40:11;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:42:44;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:45:16;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:47:48;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:50:20;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:52:53;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:55:27;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-11-22T08:57:59;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:00:31;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:03:04;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:05:36;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:08:08;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:10:53;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:13:25;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:15:58;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:18:34;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:21:07;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:23:39;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:26:12;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:28:44;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:31:16;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:33:49;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:36:21;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:41:26;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:43:58;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:46:30;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:49:04;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:51:38;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:54:12;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:56:45;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T09:59:21;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:01:53;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:04:29;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:07:03;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:09:35;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:12:13;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:14:46;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:17:20;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:19:53;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:22:25;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:24:59;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:27:31;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:30:04;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:32:38;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:35:10;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:37:44;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:40:16;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:42:48;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:45:24;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:47:59;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:50:32;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:53:06;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:55:41;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T10:58:15;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:00:47;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:03:20;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:05:54;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:08:29;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:11:03;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:13:36;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:16:08;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:18:40;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:21:13;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:23:48;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:26:27;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:28:59;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:31:33;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:34:10;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:36:42;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:39:14;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:41:48;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:44:20;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:46:53;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:49:26;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:52:01;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:54:33;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:57:05;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T11:59:37;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:02:11;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:04:46;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:07:18;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:09:50;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:12:21;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:14:53;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:17:26;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:20:09;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:22:44;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:25:16;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:27:49;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:30:30;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:33:04;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:35:37;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:38:10;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:40:44;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:45:47;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:48:25;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:50:59;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:53:31;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:56:03;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T12:58:36;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:01:07;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:03:40;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:06:12;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:08:46;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:11:19;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:13:51;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:16:23;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:18:54;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:21:26;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:23:58;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:26:30;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:29:03;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:31:35;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:34:08;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:36:40;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:39:12;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:41:44;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:44:16;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:46:48;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:49:20;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:51:55;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:54:27;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:57:01;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T13:59:33;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:02:04;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:04:37;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:07:09;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:09:41;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:12:15;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:14:48;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:17:20;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:19:53;0.00;;;0.00;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:22:25;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:24:57;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:27:28;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:30:00;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:32:36;0.10;;;0.10;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:35:08;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:37:41;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:40:13;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:42:49;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:45:21;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:47:56;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:50:28;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:53:00;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:55:32;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T14:58:09;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T15:00:40;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T15:03:12;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T15:05:44;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T15:08:16;0.20;;;0.20;;
77814;SDS011;67002;52.124;21.210;2023-11-22T15:10:48;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T15:13:20;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-11-22T15:15:53;0.30;;;0.30;;