sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:00:50;5.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:03:19;5.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:05:48;5.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:08:18;5.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:10:57;5.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:13:41;5.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:16:23;5.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:19:06;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:21:46;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:24:12;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:26:51;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:29:17;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:31:52;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:34:42;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:37:10;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:39:42;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:42:13;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:44:40;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:47:09;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:49:57;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:52:32;5.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:55:05;5.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T00:57:41;5.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:00:08;5.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:02:53;5.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:05:38;5.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:08:17;5.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:10:50;5.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:13:18;5.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:15:44;5.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:18:11;5.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:20:38;5.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:23:11;5.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:25:37;5.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:28:16;5.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:30:42;5.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:33:09;5.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:35:47;5.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:38:17;5.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:40:43;5.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:43:10;5.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:45:36;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:48:12;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:50:41;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:53:14;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:55:43;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T01:58:11;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:00:46;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:03:17;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:05:43;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:08:09;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:10:36;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:13:07;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:15:39;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:18:12;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:21:06;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:23:33;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:26:16;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:28:54;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:31:30;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:34:08;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:36:38;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:39:08;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:41:49;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:44:16;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:46:42;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:49:10;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:51:41;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:54:13;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:56:48;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T02:59:40;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:02:07;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:04:33;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:07:02;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:09:29;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:12:01;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:14:32;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:16:58;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:19:28;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:21:54;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:24:25;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:26:53;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:29:21;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:31:47;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:34:16;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:36:42;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:39:09;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:42:04;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:44:34;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:47:01;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:49:28;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:51:54;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:54:21;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:56:49;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T03:59:21;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:01:47;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:04:16;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:06:41;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:09:09;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:11:47;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:14:15;4.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:16:49;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:19:29;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:21:55;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:24:23;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:26:50;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:29:28;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:31:57;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:34:26;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:37:00;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:39:30;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:41:56;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:44:44;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:47:26;4.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:50:10;4.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:52:37;4.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:55:04;4.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T04:57:37;4.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:00:18;4.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:03:00;4.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:05:31;4.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:08:07;4.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:10:47;4.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:13:36;4.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:16:21;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:18:48;4.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:21:28;4.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:23:59;4.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:26:49;4.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:29:25;4.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:31:54;4.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:34:33;4.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:37:06;4.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:39:51;4.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:42:29;4.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:45:14;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:47:47;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:50:15;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:52:41;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:55:07;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T05:57:52;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:00:24;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:03:09;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:05:45;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:08:30;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:11:09;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:13:54;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:16:33;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:19:05;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:21:41;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:24:19;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:26:48;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:29:29;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:32:05;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:35:00;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:37:46;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:40:37;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:43:23;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:48:27;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:51:09;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:53:35;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:56:23;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T06:59:09;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:01:46;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:04:16;5.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:07:05;5.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:09:38;5.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:12:32;5.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:15:00;5.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:17:50;5.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:20:18;5.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:23:09;5.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:25:42;5.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:28:21;5.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:31:03;5.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:33:29;5.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:36:20;5.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:39:00;5.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:41:30;5.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:43:59;5.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:46:44;5.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:49:39;5.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:52:06;5.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:54:32;5.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:56:59;5.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T07:59:57;5.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:02:37;6.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:05:04;6.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:07:45;6.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:10:22;6.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:12:48;6.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:15:14;6.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:17:55;6.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:20:36;6.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:23:16;6.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:26:09;6.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:28:43;6.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:31:13;6.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:34:00;6.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:36:27;6.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:39:02;6.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:41:42;6.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:44:11;6.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:46:38;6.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:49:05;6.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:51:33;6.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:54:00;6.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:56:26;6.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T08:58:55;6.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:01:22;7.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:03:50;6.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:06:18;6.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:08:45;6.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:11:16;6.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:13:46;6.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:16:22;7.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:18:57;7.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:21:32;7.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:24:08;7.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:26:43;7.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:29:15;7.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:31:55;7.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:34:45;7.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:37:41;7.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:40:17;7.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:43:00;7.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:45:37;7.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:48:04;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:50:40;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:53:14;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:55:51;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T09:58:26;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:01:02;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:03:53;7.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:06:22;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:08:52;7.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:14:14;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:17:09;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:22:27;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:24:56;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:27:34;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:33:06;7.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:35:35;7.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:38:30;7.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:41:16;7.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:43:48;7.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:46:17;7.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:49:01;7.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:51:50;7.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:54:41;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:57:20;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T10:59:57;8.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:02:58;8.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:05:41;8.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:08:11;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:10:37;8.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:13:27;8.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:15:57;8.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:18:42;8.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:21:13;8.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:23:41;8.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:26:16;7.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:29:09;8.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:34:27;8.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:37:03;8.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:39:38;8.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:42:19;8.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:45:08;8.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:47:52;8.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:53:44;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:56:24;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T11:58:52;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:01:20;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:03:47;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:06:17;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:08:48;8.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:11:15;8.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:13:48;8.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:16:14;8.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:18:41;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:21:09;8.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:23:41;8.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:26:09;8.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:28:40;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:31:10;8.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:33:36;8.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:36:05;8.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:38:31;8.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:41:05;8.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:43:42;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:46:08;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:48:34;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:51:01;8.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:53:32;8.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:55:59;8.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T12:58:25;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:00:52;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:03:18;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:05:50;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:08:21;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:10:51;8.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:13:25;8.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:16:02;8.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:18:32;8.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:20:58;9.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:23:33;8.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:26:06;8.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:28:45;8.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:31:12;8.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:33:41;8.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:36:11;8.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:39:05;8.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:41:57;8.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:47:03;8.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:49:35;9.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:52:03;9.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:54:32;9.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:56:58;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T13:59:24;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T14:01:54;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T14:04:25;9.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T14:06:54;9.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T14:09:24;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T14:11:57;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T14:14:43;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T14:17:16;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T14:19:49;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T14:22:23;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T14:24:54;9.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T14:27:26;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T14:29:54;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T14:32:25;9.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T14:34:55;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T14:37:27;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T14:39:55;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T14:42:21;9.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-10-09T14:44:49;9.10;99.90