sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24522;DHT22;12680;57.804;12.190;2022-12-04T00:01:12;1.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:03:39;1.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:06:18;1.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:08:46;1.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:11:16;1.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:13:44;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:16:14;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:18:42;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:21:11;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:23:39;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:26:11;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:28:39;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:31:09;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:33:36;1.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:36:06;1.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:38:34;1.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:41:02;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:43:30;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:45:57;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:48:25;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:50:52;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:53:20;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:55:47;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T00:58:14;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:00:42;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:03:09;1.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:05:44;1.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:08:12;1.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:10:40;1.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:13:08;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:15:39;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:18:09;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:20:36;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:23:03;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:25:31;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:27:58;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:30:25;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:32:52;1.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:35:19;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:37:46;1.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:40:15;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:42:42;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:51:14;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:53:54;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:56:25;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T01:58:58;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T02:01:32;3.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T02:04:02;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T02:06:29;1.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T02:08:56;1.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T02:11:37;1.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T02:21:37;1.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T02:32:46;1.80;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T02:35:25;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T02:38:02;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T02:41:26;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T02:43:32;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T02:46:09;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T02:48:40;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T02:51:10;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T02:53:43;1.80;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T02:56:16;1.80;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T02:58:47;1.80;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:01:20;1.80;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:06:28;1.80;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:09:26;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:11:56;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:14:28;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:17:01;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:19:38;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:22:10;2.00;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:24:47;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:27:35;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:30:11;1.80;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:32:47;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:35:28;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:38:19;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:46:02;2.00;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:48:45;2.00;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:51:33;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:54:12;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T03:56:54;2.00;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:00:20;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:02:23;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:04:54;2.00;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:07:27;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:10:10;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:12:45;1.90;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:15:37;2.00;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:18:26;2.00;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:21:14;2.00;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:24:03;2.00;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:26:45;2.00;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:29:13;2.00;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:31:56;2.00;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:39:33;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:47:51;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:50:20;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:52:50;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:55:20;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T04:57:47;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:00:20;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:02:48;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:05:16;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:07:43;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:10:11;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:12:38;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:15:05;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:17:34;2.20;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:20:03;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:22:35;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:25:03;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:27:31;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:29:59;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:32:27;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:34:55;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:37:23;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:39:50;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:42:18;2.00;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:44:47;2.00;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:47:14;2.00;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:49:41;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:52:08;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:54:36;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:57:03;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T05:59:31;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:01:58;2.00;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:04:26;2.00;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:06:53;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:09:21;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:11:48;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:14:15;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:16:44;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:19:14;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:21:45;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:24:15;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:26:42;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:29:30;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:31:58;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:34:25;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:36:52;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:39:19;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:41:46;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:44:14;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:46:42;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:49:13;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:51:40;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:54:08;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:56:35;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T06:59:03;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:01:32;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:04:01;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:06:37;2.10;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:09:11;2.20;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:11:40;2.20;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:14:08;2.20;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:16:36;2.20;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:19:07;2.20;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:21:35;2.20;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:24:02;2.20;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:26:30;2.20;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:28:58;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:31:26;2.20;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:33:54;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:36:23;2.20;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:38:50;2.20;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:41:19;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:43:47;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:46:23;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:48:51;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:51:24;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:53:53;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:56:20;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T07:58:48;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:01:18;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:03:46;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:06:19;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:08:47;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:11:16;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:13:44;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:16:13;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:18:41;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:21:18;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:23:56;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:26:26;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:28:55;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:31:25;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:33:54;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:36:22;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:38:50;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:41:19;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:43:47;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:46:16;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:48:44;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:51:17;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:53:45;2.20;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:56:13;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T08:58:40;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:01:12;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:03:40;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:06:10;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:08:38;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:11:17;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:13:46;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:16:18;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:18:47;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:21:16;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:23:44;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:26:22;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:28:50;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:31:18;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:33:46;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:36:14;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:38:46;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:46:34;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:49:12;0.80;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:51:40;4.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:54:18;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:56:58;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T09:59:29;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T10:04:31;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T10:07:19;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T10:10:03;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T10:12:35;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T10:25:42;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T10:30:49;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T10:33:25;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T10:35:56;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T10:38:43;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T10:43:47;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T10:46:21;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T10:48:54;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T10:51:24;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T10:53:51;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T10:56:22;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T10:59:03;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:01:32;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:04:07;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:06:35;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:09:02;2.80;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:11:32;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:14:05;2.80;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:16:38;2.80;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:19:26;2.80;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:21:55;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:24:33;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:27:05;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:29:40;2.80;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:32:42;2.80;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:35:21;2.80;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:37:58;2.80;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:40:29;2.80;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:43:14;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:45:57;2.80;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:48:24;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:53:57;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T11:56:35;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T12:05:05;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T12:07:53;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T12:10:36;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T12:24:28;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T12:30:09;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T12:36:19;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T12:38:54;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T12:41:38;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T12:44:33;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T12:47:15;2.70;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T12:49:55;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T12:52:35;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T12:55:21;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T12:58:12;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T13:00:46;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T13:06:16;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T13:09:17;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T13:11:48;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T13:14:17;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T13:16:48;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T13:19:43;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T13:28:39;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T13:36:56;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T13:42:24;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T13:45:00;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T13:51:40;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T13:56:45;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T14:02:25;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T14:07:32;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T14:12:42;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T14:15:23;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T14:18:19;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T14:21:11;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T14:23:40;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T14:29:33;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T14:32:16;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T14:34:51;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T14:39:52;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T14:42:25;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T14:44:58;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T14:56:22;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T14:58:50;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:01:27;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:03:58;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:06:32;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:09:03;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:11:52;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:14:48;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:17:17;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:19:44;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:22:26;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:24:58;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:27:26;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:29:59;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:32:29;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:35:04;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:37:33;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:40:05;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:42:33;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:45:24;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:47:52;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:50:25;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:52:59;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:55:35;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T15:58:16;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:00:44;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:03:33;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:06:06;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:08:36;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:11:06;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:13:37;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:16:32;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:19:10;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:21:41;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:24:11;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:26:40;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:29:07;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:31:36;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:34:05;2.60;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:36:32;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:39:00;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:41:31;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:43:59;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:46:28;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:48:55;2.50;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:51:26;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:53:56;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:56:24;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T16:58:54;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:01:37;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:04:06;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:06:33;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:09:01;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:11:32;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:13:59;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:16:34;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:19:03;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:21:30;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:23:58;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:26:26;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:28:53;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:31:23;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:33:52;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:36:21;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:38:57;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:41:26;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:43:59;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:46:27;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:48:55;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:51:28;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:53:55;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:56:23;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T17:58:53;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T18:01:26;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T18:03:59;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T18:06:30;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T18:08:58;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T18:11:28;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T18:14:01;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T18:16:39;2.30;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T18:19:10;2.40;99.90
24522;DHT22;12680;57.804;12.190;2022-12-04T18:21:38;2.30;99.90