sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52621;DHT22;38515;53.160;6.990;2023-07-16T00:00:02;16.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:02:30;16.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:04:56;16.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:07:22;16.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:09:47;16.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:12:13;16.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:14:39;16.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:17:05;16.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:19:31;16.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:21:56;16.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:24:22;16.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:26:48;15.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:29:14;15.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:31:40;15.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:34:05;15.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:36:31;15.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:38:57;15.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:41:23;15.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:43:49;15.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:46:15;15.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:48:42;15.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:51:08;15.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:53:35;15.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:56:01;15.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T00:58:26;15.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:00:52;15.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:03:18;15.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:09:40;15.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:11:47;15.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:14:14;15.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:16:42;15.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:19:08;15.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:27:14;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:29:44;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:32:13;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:34:40;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:37:07;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:39:33;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:41:59;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:44:25;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:47:05;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:49:32;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:52:00;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:54:26;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:56:52;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T01:59:18;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:01:43;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:04:09;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:06:35;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:09:03;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:11:29;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:13:55;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:16:20;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:18:46;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:21:12;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:23:38;15.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:26:04;15.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:28:31;15.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:30:57;15.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:33:23;15.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:35:50;15.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:38:17;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:40:47;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:43:14;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:45:40;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:48:07;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:50:37;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:53:06;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:55:33;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T02:57:59;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:00:30;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:02:56;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:05:22;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:07:47;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:10:13;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:12:39;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:15:05;15.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:17:31;15.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:19:57;15.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:22:23;15.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:24:49;15.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:27:15;15.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:29:41;15.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:32:07;14.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:34:33;15.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:36:59;15.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:39:24;15.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:41:50;15.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:44:16;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:46:42;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:49:08;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:51:34;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:54:00;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:56:26;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T03:58:52;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:01:18;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:03:44;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:06:10;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:08:36;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:11:04;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:13:30;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:15:56;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:18:26;15.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:20:52;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:23:18;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:25:44;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:28:11;15.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:30:37;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:33:04;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:35:30;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:37:56;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:40:22;15.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:42:47;15.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:45:13;15.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:47:39;15.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:50:06;15.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:52:32;15.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:54:57;15.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:57:23;15.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T04:59:49;15.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:02:15;15.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:04:42;15.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:07:09;15.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:09:36;15.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:12:02;15.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:14:28;15.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:16:55;16.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:19:21;16.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:21:47;16.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:24:13;16.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:26:39;16.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:29:05;16.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:31:30;16.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:33:56;16.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:36:22;16.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:38:48;16.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:41:14;16.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:43:40;16.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:46:06;16.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:48:32;17.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:50:57;17.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:53:23;17.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:55:49;17.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T05:58:16;18.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:00:43;18.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:03:08;19.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:05:35;19.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:08:02;20.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:10:28;20.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:12:54;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:15:20;20.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:17:46;21.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:20:12;21.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:22:38;21.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:25:04;21.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:27:33;21.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:29:58;21.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:32:24;21.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:34:50;20.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:37:16;20.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:39:41;20.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:42:07;20.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:44:33;20.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:46:59;20.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:49:25;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:51:51;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:54:17;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:56:42;20.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T06:59:08;20.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:01:34;20.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:04:00;20.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:06:26;19.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:08:52;19.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:11:18;19.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:13:44;19.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:16:10;19.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:18:39;20.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:21:05;20.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:23:31;20.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:25:57;20.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:28:23;19.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:30:49;19.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:33:15;19.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:35:41;19.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:38:07;19.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:40:33;19.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:42:59;19.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:45:26;20.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:47:52;20.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:50:17;20.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:52:44;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:55:09;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T07:57:35;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:00:01;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:02:27;20.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:04:54;20.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:07:23;20.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:09:51;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:12:17;20.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:14:43;20.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:17:08;20.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:19:34;20.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:22:00;20.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:24:26;20.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:26:52;20.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:29:18;19.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:31:44;19.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:34:10;19.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:36:36;19.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:39:03;19.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:41:29;19.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:43:56;19.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:46:23;19.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:48:49;19.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:51:16;19.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:53:44;20.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:56:10;20.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T08:58:36;20.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:01:03;20.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:03:31;20.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:05:57;20.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:08:23;20.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:10:58;20.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:13:24;20.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:15:54;20.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:18:27;20.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:20:57;20.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:23:26;20.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:25:56;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:28:22;20.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:30:49;21.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:33:21;21.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:35:49;21.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:38:16;21.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:40:42;21.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:43:09;21.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:45:35;20.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:48:04;20.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:50:35;20.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:53:03;20.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:55:31;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T09:58:00;20.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:00:31;20.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:02:58;20.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:05:27;20.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:07:56;20.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:10:38;20.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:13:07;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:15:34;20.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:17:59;20.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:20:34;20.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:23:11;20.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:25:41;20.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:28:07;20.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:30:33;20.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:33:10;20.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:35:41;21.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:38:07;21.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:40:33;21.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:42:59;21.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:45:25;21.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:47:53;20.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:50:20;20.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:52:54;20.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:55:20;20.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T10:57:50;21.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:00:17;21.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:02:44;20.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:05:12;20.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:07:38;20.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:10:08;21.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:12:34;21.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:15:00;21.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:17:26;21.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:19:52;21.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:22:19;21.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:24:50;21.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:27:25;21.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:29:59;21.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:32:36;21.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:35:04;21.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:37:33;21.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:40:02;21.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:42:39;21.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:45:23;21.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:47:54;21.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:50:20;21.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:52:53;21.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:55:19;21.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T11:57:45;21.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:00:12;20.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:02:38;20.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:05:04;20.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:07:37;20.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:10:05;20.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:12:35;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:15:07;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:17:33;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:20:00;20.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:22:27;20.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:24:53;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:27:19;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:29:49;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:32:15;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:34:41;20.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:37:07;20.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:39:33;20.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:41:59;20.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:44:25;20.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:46:51;21.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:49:16;21.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:51:42;21.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:54:08;21.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:56:34;21.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T12:59:00;21.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:01:26;21.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:03:51;20.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:06:17;20.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:08:43;20.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:11:09;20.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:13:35;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:16:01;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:18:27;20.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:20:52;20.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:23:21;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:25:49;20.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:28:17;20.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:30:44;20.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:33:09;20.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:35:35;20.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:38:05;20.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:40:30;20.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:42:56;20.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:45:23;21.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:47:49;21.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:50:18;21.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:52:45;21.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:55:11;20.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T13:57:36;20.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:00:03;20.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:02:30;20.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:04:56;20.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:07:22;20.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:09:49;21.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:12:15;21.30;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:14:41;21.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:17:07;21.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:19:32;21.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:21:58;21.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:24:24;21.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:26:50;21.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:29:16;21.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:31:42;22.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:34:08;22.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:36:34;22.20;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:39:00;22.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:41:29;22.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:43:55;22.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:46:20;22.10;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:48:46;22.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:51:12;21.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:53:38;21.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:56:05;21.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T14:58:33;21.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T15:01:01;21.90;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T15:03:31;22.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T15:06:00;22.00;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T15:08:26;21.80;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T15:10:53;21.70;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T15:13:21;21.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T15:15:48;21.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T15:18:17;21.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T15:20:43;21.60;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T15:23:09;21.50;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T15:25:35;21.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T15:28:00;21.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T15:30:26;21.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T15:32:52;21.40;99.90
52621;DHT22;38515;53.160;6.990;2023-07-16T15:35:18;21.40;99.90