sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65546;BME280;52177;55.968;37.498;2023-04-10T00:00:24;100649.97;;;6.02;70.20
65546;BME280;52177;55.968;37.498;2023-04-10T00:00:54;100653.44;;;6.02;70.21
65546;BME280;52177;55.968;37.498;2023-04-10T00:01:26;100647.31;;;6.02;70.17
65546;BME280;52177;55.968;37.498;2023-04-10T00:01:57;100647.31;;;6.02;69.98
65546;BME280;52177;55.968;37.498;2023-04-10T00:02:27;100646.44;;;6.01;70.08
65546;BME280;52177;55.968;37.498;2023-04-10T00:02:58;100646.34;;;6.03;70.33
65546;BME280;52177;55.968;37.498;2023-04-10T00:03:32;100651.50;;;6.04;70.12
65546;BME280;52177;55.968;37.498;2023-04-10T00:04:03;100647.78;;;6.07;70.28
65546;BME280;52177;55.968;37.498;2023-04-10T00:04:33;100647.63;;;6.08;69.99
65546;BME280;52177;55.968;37.498;2023-04-10T00:05:05;100647.53;;;6.10;69.94
65546;BME280;52177;55.968;37.498;2023-04-10T00:05:35;100647.41;;;6.11;69.98
65546;BME280;52177;55.968;37.498;2023-04-10T00:06:06;100642.94;;;6.12;69.91
65546;BME280;52177;55.968;37.498;2023-04-10T00:06:36;100643.66;;;6.14;69.89
65546;BME280;52177;55.968;37.498;2023-04-10T00:07:07;100649.78;;;6.15;69.91
65546;BME280;52177;55.968;37.498;2023-04-10T00:07:37;100643.53;;;6.16;69.79
65546;BME280;52177;55.968;37.498;2023-04-10T00:08:07;100640.75;;;6.17;69.91
65546;BME280;52177;55.968;37.498;2023-04-10T00:08:38;100640.66;;;6.19;69.57
65546;BME280;52177;55.968;37.498;2023-04-10T00:09:09;100647.59;;;6.20;69.65
65546;BME280;52177;55.968;37.498;2023-04-10T00:09:39;100641.38;;;6.21;69.69
65546;BME280;52177;55.968;37.498;2023-04-10T00:10:09;100637.75;;;6.22;69.33
65546;BME280;52177;55.968;37.498;2023-04-10T00:10:40;100650.03;;;6.23;69.46
65546;BME280;52177;55.968;37.498;2023-04-10T00:11:10;100644.59;;;6.24;69.66
65546;BME280;52177;55.968;37.498;2023-04-10T00:11:40;100645.56;;;6.23;69.56
65546;BME280;52177;55.968;37.498;2023-04-10T00:12:11;100645.69;;;6.22;69.63
65546;BME280;52177;55.968;37.498;2023-04-10T00:12:41;100636.06;;;6.21;69.38
65546;BME280;52177;55.968;37.498;2023-04-10T00:13:11;100641.22;;;6.22;69.71
65546;BME280;52177;55.968;37.498;2023-04-10T00:13:42;100644.72;;;6.23;69.62
65546;BME280;52177;55.968;37.498;2023-04-10T00:14:12;100642.91;;;6.23;69.50
65546;BME280;52177;55.968;37.498;2023-04-10T00:14:43;100642.78;;;6.25;69.56
65546;BME280;52177;55.968;37.498;2023-04-10T00:15:13;100634.00;;;6.24;69.44
65546;BME280;52177;55.968;37.498;2023-04-10T00:15:43;100646.13;;;6.27;69.37
65546;BME280;52177;55.968;37.498;2023-04-10T00:16:14;100647.13;;;6.26;69.44
65546;BME280;52177;55.968;37.498;2023-04-10T00:16:44;100642.66;;;6.26;69.54
65546;BME280;52177;55.968;37.498;2023-04-10T00:17:15;100644.31;;;6.27;69.66
65546;BME280;52177;55.968;37.498;2023-04-10T00:17:45;100643.50;;;6.27;69.81
65546;BME280;52177;55.968;37.498;2023-04-10T00:18:15;100646.28;;;6.25;69.92
65546;BME280;52177;55.968;37.498;2023-04-10T00:18:46;100645.41;;;6.25;69.84
65546;BME280;52177;55.968;37.498;2023-04-10T00:19:16;100640.28;;;6.23;69.92
65546;BME280;52177;55.968;37.498;2023-04-10T00:19:47;100642.91;;;6.23;70.03
65546;BME280;52177;55.968;37.498;2023-04-10T00:20:17;100636.91;;;6.21;70.17
65546;BME280;52177;55.968;37.498;2023-04-10T00:20:47;100633.41;;;6.21;70.32
65546;BME280;52177;55.968;37.498;2023-04-10T00:21:18;100642.09;;;6.23;70.13
65546;BME280;52177;55.968;37.498;2023-04-10T00:21:48;100642.91;;;6.23;70.04
65546;BME280;52177;55.968;37.498;2023-04-10T00:22:18;100648.06;;;6.25;70.01
65546;BME280;52177;55.968;37.498;2023-04-10T00:22:49;100641.00;;;6.25;69.81
65546;BME280;52177;55.968;37.498;2023-04-10T00:23:19;100639.19;;;6.26;70.09
65546;BME280;52177;55.968;37.498;2023-04-10T00:23:49;100640.00;;;6.26;69.94
65546;BME280;52177;55.968;37.498;2023-04-10T00:24:20;100637.25;;;6.28;69.89
65546;BME280;52177;55.968;37.498;2023-04-10T00:24:50;100643.38;;;6.28;69.96
65546;BME280;52177;55.968;37.498;2023-04-10T00:25:20;100641.56;;;6.29;69.95
65546;BME280;52177;55.968;37.498;2023-04-10T00:25:52;100639.75;;;6.29;69.83
65546;BME280;52177;55.968;37.498;2023-04-10T00:26:22;100635.31;;;6.30;69.65
65546;BME280;52177;55.968;37.498;2023-04-10T00:26:52;100642.16;;;6.32;69.85
65546;BME280;52177;55.968;37.498;2023-04-10T00:27:23;100643.00;;;6.33;69.56
65546;BME280;52177;55.968;37.498;2023-04-10T00:27:53;100639.38;;;6.34;69.55
65546;BME280;52177;55.968;37.498;2023-04-10T00:28:24;100635.88;;;6.33;69.76
65546;BME280;52177;55.968;37.498;2023-04-10T00:28:54;100635.88;;;6.33;69.65
65546;BME280;52177;55.968;37.498;2023-04-10T00:29:24;100636.72;;;6.34;69.76
65546;BME280;52177;55.968;37.498;2023-04-10T00:29:55;100631.44;;;6.34;69.68
65546;BME280;52177;55.968;37.498;2023-04-10T00:30:25;100635.06;;;6.33;69.58
65546;BME280;52177;55.968;37.498;2023-04-10T00:30:55;100638.44;;;6.35;69.86
65546;BME280;52177;55.968;37.498;2023-04-10T00:31:26;100636.59;;;6.36;69.62
65546;BME280;52177;55.968;37.498;2023-04-10T00:31:56;100637.44;;;6.36;69.75
65546;BME280;52177;55.968;37.498;2023-04-10T00:32:26;100632.88;;;6.38;69.47
65546;BME280;52177;55.968;37.498;2023-04-10T00:32:57;100631.06;;;6.39;69.43
65546;BME280;52177;55.968;37.498;2023-04-10T00:33:28;100641.78;;;6.37;69.31
65546;BME280;52177;55.968;37.498;2023-04-10T00:33:58;100635.63;;;6.37;69.64
65546;BME280;52177;55.968;37.498;2023-04-10T00:34:28;100641.91;;;6.36;69.64
65546;BME280;52177;55.968;37.498;2023-04-10T00:34:59;100639.25;;;6.36;69.64
65546;BME280;52177;55.968;37.498;2023-04-10T00:35:29;100635.63;;;6.37;69.74
65546;BME280;52177;55.968;37.498;2023-04-10T00:35:59;100636.88;;;6.32;69.96
65546;BME280;52177;55.968;37.498;2023-04-10T00:36:30;100639.38;;;6.34;69.86
65546;BME280;52177;55.968;37.498;2023-04-10T00:37:01;100634.94;;;6.34;69.89
65546;BME280;52177;55.968;37.498;2023-04-10T00:37:31;100636.72;;;6.34;69.79
65546;BME280;52177;55.968;37.498;2023-04-10T00:38:02;100637.59;;;6.34;70.07
65546;BME280;52177;55.968;37.498;2023-04-10T00:38:32;100635.78;;;6.35;70.12
65546;BME280;52177;55.968;37.498;2023-04-10T00:39:02;100633.84;;;6.37;70.02
65546;BME280;52177;55.968;37.498;2023-04-10T00:39:33;100642.63;;;6.38;69.98
65546;BME280;52177;55.968;37.498;2023-04-10T00:40:04;100640.69;;;6.40;69.86
65546;BME280;52177;55.968;37.498;2023-04-10T00:40:35;100631.06;;;6.39;69.91
65546;BME280;52177;55.968;37.498;2023-04-10T00:41:05;100633.69;;;6.39;69.94
65546;BME280;52177;55.968;37.498;2023-04-10T00:41:36;100631.06;;;6.39;70.25
65546;BME280;52177;55.968;37.498;2023-04-10T00:42:06;100636.34;;;6.39;70.02
65546;BME280;52177;55.968;37.498;2023-04-10T00:42:39;100632.75;;;6.40;70.15
65546;BME280;52177;55.968;37.498;2023-04-10T00:43:09;100630.09;;;6.40;70.01
65546;BME280;52177;55.968;37.498;2023-04-10T00:43:40;100630.81;;;6.42;70.22
65546;BME280;52177;55.968;37.498;2023-04-10T00:44:10;100634.16;;;6.44;69.96
65546;BME280;52177;55.968;37.498;2023-04-10T00:44:41;100629.56;;;6.46;69.83
65546;BME280;52177;55.968;37.498;2023-04-10T00:45:11;100635.75;;;6.46;69.83
65546;BME280;52177;55.968;37.498;2023-04-10T00:45:41;100630.28;;;6.48;69.90
65546;BME280;52177;55.968;37.498;2023-04-10T00:46:12;100639.06;;;6.48;69.90
65546;BME280;52177;55.968;37.498;2023-04-10T00:46:42;100640.78;;;6.49;69.60
65546;BME280;52177;55.968;37.498;2023-04-10T00:47:13;100638.13;;;6.49;69.83
65546;BME280;52177;55.968;37.498;2023-04-10T00:47:43;100638.97;;;6.50;69.84
65546;BME280;52177;55.968;37.498;2023-04-10T00:48:13;100639.94;;;6.49;69.54
65546;BME280;52177;55.968;37.498;2023-04-10T00:48:44;100639.78;;;6.50;69.44
65546;BME280;52177;55.968;37.498;2023-04-10T00:49:15;100639.69;;;6.52;69.72
65546;BME280;52177;55.968;37.498;2023-04-10T00:49:47;100639.56;;;6.53;69.47
65546;BME280;52177;55.968;37.498;2023-04-10T00:50:19;100642.06;;;6.55;69.38
65546;BME280;52177;55.968;37.498;2023-04-10T00:50:50;100640.28;;;6.55;69.27
65546;BME280;52177;55.968;37.498;2023-04-10T00:51:20;100634.97;;;6.55;69.50
65546;BME280;52177;55.968;37.498;2023-04-10T00:51:52;100638.47;;;6.56;69.40
65546;BME280;52177;55.968;37.498;2023-04-10T00:52:24;100637.63;;;6.55;69.74
65546;BME280;52177;55.968;37.498;2023-04-10T00:52:55;100640.28;;;6.55;69.80
65546;BME280;52177;55.968;37.498;2023-04-10T00:53:27;100640.38;;;6.54;69.51
65546;BME280;52177;55.968;37.498;2023-04-10T00:53:59;100642.22;;;6.53;69.74
65546;BME280;52177;55.968;37.498;2023-04-10T00:54:30;100644.84;;;6.53;69.71
65546;BME280;52177;55.968;37.498;2023-04-10T00:55:01;100640.66;;;6.51;69.38
65546;BME280;52177;55.968;37.498;2023-04-10T00:55:32;100633.66;;;6.50;69.38
65546;BME280;52177;55.968;37.498;2023-04-10T00:56:02;100636.19;;;6.51;69.47
65546;BME280;52177;55.968;37.498;2023-04-10T00:56:33;100633.41;;;6.53;69.42
65546;BME280;52177;55.968;37.498;2023-04-10T00:57:04;100633.28;;;6.54;69.08
65546;BME280;52177;55.968;37.498;2023-04-10T00:57:34;100630.50;;;6.56;69.26
65546;BME280;52177;55.968;37.498;2023-04-10T00:58:05;100625.22;;;6.56;69.14
65546;BME280;52177;55.968;37.498;2023-04-10T00:58:36;100643.59;;;6.58;69.05
65546;BME280;52177;55.968;37.498;2023-04-10T00:59:06;100638.31;;;6.58;68.99
65546;BME280;52177;55.968;37.498;2023-04-10T00:59:37;100636.53;;;6.58;69.08
65546;BME280;52177;55.968;37.498;2023-04-10T01:00:07;100635.81;;;6.56;68.98
65546;BME280;52177;55.968;37.498;2023-04-10T01:00:39;100636.66;;;6.57;69.05
65546;BME280;52177;55.968;37.498;2023-04-10T01:01:12;100630.50;;;6.56;69.00
65546;BME280;52177;55.968;37.498;2023-04-10T01:01:43;100635.81;;;6.56;68.87
65546;BME280;52177;55.968;37.498;2023-04-10T01:02:13;100636.66;;;6.57;68.79
65546;BME280;52177;55.968;37.498;2023-04-10T01:02:44;100632.19;;;6.57;68.70
65546;BME280;52177;55.968;37.498;2023-04-10T01:03:15;100633.16;;;6.56;68.73
65546;BME280;52177;55.968;37.498;2023-04-10T01:03:46;100635.81;;;6.56;68.74
65546;BME280;52177;55.968;37.498;2023-04-10T01:04:17;100632.19;;;6.57;68.71
65546;BME280;52177;55.968;37.498;2023-04-10T01:04:47;100631.34;;;6.57;68.70
65546;BME280;52177;55.968;37.498;2023-04-10T01:05:18;100640.00;;;6.59;68.63
65546;BME280;52177;55.968;37.498;2023-04-10T01:06:02;100629.41;;;6.59;68.64
65546;BME280;52177;55.968;37.498;2023-04-10T01:09:40;100633.16;;;6.56;68.72
65546;BME280;52177;55.968;37.498;2023-04-10T01:10:22;100629.78;;;6.54;68.60
65546;BME280;52177;55.968;37.498;2023-04-10T01:11:37;100629.19;;;6.50;68.51
65546;BME280;52177;55.968;37.498;2023-04-10T01:12:29;100632.72;;;6.51;69.00
65546;BME280;52177;55.968;37.498;2023-04-10T01:13:49;100637.13;;;6.50;69.50
65546;BME280;52177;55.968;37.498;2023-04-10T01:15:14;100638.00;;;6.51;69.31
65546;BME280;52177;55.968;37.498;2023-04-10T01:16:00;100638.84;;;6.51;69.12
65546;BME280;52177;55.968;37.498;2023-04-10T01:16:41;100639.56;;;6.53;69.21
65546;BME280;52177;55.968;37.498;2023-04-10T01:17:48;100632.44;;;6.54;69.46
65546;BME280;52177;55.968;37.498;2023-04-10T01:20:03;100628.97;;;6.53;69.66
65546;BME280;52177;55.968;37.498;2023-04-10T01:20:37;100629.78;;;6.54;69.59
65546;BME280;52177;55.968;37.498;2023-04-10T01:21:10;100631.59;;;6.53;69.32
65546;BME280;52177;55.968;37.498;2023-04-10T01:21:41;100625.34;;;6.54;69.34
65546;BME280;52177;55.968;37.498;2023-04-10T01:22:12;100631.34;;;6.57;69.62
65546;BME280;52177;55.968;37.498;2023-04-10T01:22:56;100629.53;;;6.57;69.49
65546;BME280;52177;55.968;37.498;2023-04-10T01:26:00;100631.34;;;6.57;69.21
65546;BME280;52177;55.968;37.498;2023-04-10T01:29:05;100626.31;;;6.53;68.42
65546;BME280;52177;55.968;37.498;2023-04-10T01:29:39;100627.16;;;6.54;68.59
65546;BME280;52177;55.968;37.498;2023-04-10T01:30:14;100627.88;;;6.56;68.87
65546;BME280;52177;55.968;37.498;2023-04-10T01:30:56;100626.88;;;6.57;69.05
65546;BME280;52177;55.968;37.498;2023-04-10T01:31:37;100629.41;;;6.59;69.28
65546;BME280;52177;55.968;37.498;2023-04-10T01:32:13;100633.72;;;6.60;69.46
65546;BME280;52177;55.968;37.498;2023-04-10T01:32:44;100633.72;;;6.60;69.43
65546;BME280;52177;55.968;37.498;2023-04-10T01:33:17;100628.44;;;6.60;69.07
65546;BME280;52177;55.968;37.498;2023-04-10T01:33:55;100634.44;;;6.62;68.94
65546;BME280;52177;55.968;37.498;2023-04-10T01:34:32;100633.63;;;6.61;69.40
65546;BME280;52177;55.968;37.498;2023-04-10T01:35:06;100637.22;;;6.60;69.28
65546;BME280;52177;55.968;37.498;2023-04-10T01:35:37;100626.63;;;6.60;69.35
65546;BME280;52177;55.968;37.498;2023-04-10T01:36:09;100634.72;;;6.59;69.51
65546;BME280;52177;55.968;37.498;2023-04-10T01:36:48;100627.72;;;6.58;69.76
65546;BME280;52177;55.968;37.498;2023-04-10T01:37:30;100629.69;;;6.55;69.92
65546;BME280;52177;55.968;37.498;2023-04-10T01:38:03;100625.44;;;6.53;70.25
65546;BME280;52177;55.968;37.498;2023-04-10T01:38:39;100624.75;;;6.51;70.11
65546;BME280;52177;55.968;37.498;2023-04-10T01:39:11;100626.53;;;6.50;70.35
65546;BME280;52177;55.968;37.498;2023-04-10T01:39:42;100635.34;;;6.51;70.31
65546;BME280;52177;55.968;37.498;2023-04-10T01:40:14;100632.72;;;6.51;70.10
65546;BME280;52177;55.968;37.498;2023-04-10T01:40:49;100631.84;;;6.50;70.02
65546;BME280;52177;55.968;37.498;2023-04-10T01:41:23;100636.31;;;6.50;70.12
65546;BME280;52177;55.968;37.498;2023-04-10T01:41:56;100631.13;;;6.48;70.41
65546;BME280;52177;55.968;37.498;2023-04-10T01:42:30;100632.00;;;6.49;70.67
65546;BME280;52177;55.968;37.498;2023-04-10T01:43:05;100634.75;;;6.47;70.79
65546;BME280;52177;55.968;37.498;2023-04-10T01:43:39;100629.56;;;6.46;70.58
65546;BME280;52177;55.968;37.498;2023-04-10T01:44:13;100632.94;;;6.48;70.78
65546;BME280;52177;55.968;37.498;2023-04-10T01:44:45;100631.28;;;6.47;70.64
65546;BME280;52177;55.968;37.498;2023-04-10T01:45:19;100632.22;;;6.46;70.84
65546;BME280;52177;55.968;37.498;2023-04-10T01:45:50;100633.22;;;6.45;70.91
65546;BME280;52177;55.968;37.498;2023-04-10T01:46:22;100631.50;;;6.44;71.04
65546;BME280;52177;55.968;37.498;2023-04-10T01:46:55;100628.16;;;6.42;71.27
65546;BME280;52177;55.968;37.498;2023-04-10T01:47:26;100634.56;;;6.39;71.06
65546;BME280;52177;55.968;37.498;2023-04-10T01:47:58;100632.97;;;6.37;71.43
65546;BME280;52177;55.968;37.498;2023-04-10T01:48:29;100632.28;;;6.34;71.38
65546;BME280;52177;55.968;37.498;2023-04-10T01:49:01;100630.59;;;6.33;71.33
65546;BME280;52177;55.968;37.498;2023-04-10T01:49:33;100636.00;;;6.32;71.30
65546;BME280;52177;55.968;37.498;2023-04-10T01:50:05;100637.97;;;6.30;71.36
65546;BME280;52177;55.968;37.498;2023-04-10T01:50:38;100632.66;;;6.30;71.42
65546;BME280;52177;55.968;37.498;2023-04-10T01:51:10;100635.44;;;6.28;71.77
65546;BME280;52177;55.968;37.498;2023-04-10T01:51:42;100641.69;;;6.27;71.58
65546;BME280;52177;55.968;37.498;2023-04-10T01:52:14;100634.72;;;6.26;71.70
65546;BME280;52177;55.968;37.498;2023-04-10T01:52:46;100643.50;;;6.27;71.80
65546;BME280;52177;55.968;37.498;2023-04-10T01:53:17;100639.28;;;6.24;71.55
65546;BME280;52177;55.968;37.498;2023-04-10T01:53:47;100640.28;;;6.23;71.67
65546;BME280;52177;55.968;37.498;2023-04-10T01:54:19;100634.38;;;6.20;71.64
65546;BME280;52177;55.968;37.498;2023-04-10T01:54:50;100641.59;;;6.18;72.04
65546;BME280;52177;55.968;37.498;2023-04-10T01:55:21;100642.56;;;6.17;71.88
65546;BME280;52177;55.968;37.498;2023-04-10T01:55:52;100643.53;;;6.16;71.85
65546;BME280;52177;55.968;37.498;2023-04-10T01:56:23;100639.09;;;6.16;71.96
65546;BME280;52177;55.968;37.498;2023-04-10T01:56:54;100641.75;;;6.16;72.12
65546;BME280;52177;55.968;37.498;2023-04-10T01:57:25;100640.88;;;6.16;72.12
65546;BME280;52177;55.968;37.498;2023-04-10T01:57:56;100637.38;;;6.15;72.10
65546;BME280;52177;55.968;37.498;2023-04-10T01:58:26;100638.38;;;6.14;71.95
65546;BME280;52177;55.968;37.498;2023-04-10T01:58:58;100635.94;;;6.11;72.23
65546;BME280;52177;55.968;37.498;2023-04-10T01:59:28;100639.56;;;6.10;72.23
65546;BME280;52177;55.968;37.498;2023-04-10T01:59:59;100635.38;;;6.07;72.31
65546;BME280;52177;55.968;37.498;2023-04-10T02:00:29;100640.66;;;6.07;72.16
65546;BME280;52177;55.968;37.498;2023-04-10T02:01:00;100634.53;;;6.07;72.26
65546;BME280;52177;55.968;37.498;2023-04-10T02:01:30;100634.78;;;6.04;72.10
65546;BME280;52177;55.968;37.498;2023-04-10T02:02:01;100632.25;;;6.02;72.29
65546;BME280;52177;55.968;37.498;2023-04-10T02:02:32;100634.19;;;6.00;72.17
65546;BME280;52177;55.968;37.498;2023-04-10T02:03:02;100642.03;;;6.02;72.17
65546;BME280;52177;55.968;37.498;2023-04-10T02:03:33;100636.94;;;5.99;72.13
65546;BME280;52177;55.968;37.498;2023-04-10T02:04:03;100639.50;;;6.00;72.25
65546;BME280;52177;55.968;37.498;2023-04-10T02:04:37;100636.84;;;6.00;72.35
65546;BME280;52177;55.968;37.498;2023-04-10T02:05:09;100635.28;;;5.98;72.64
65546;BME280;52177;55.968;37.498;2023-04-10T02:05:53;100635.28;;;5.98;72.78
65546;BME280;52177;55.968;37.498;2023-04-10T02:08:01;100636.00;;;6.00;72.17
65546;BME280;52177;55.968;37.498;2023-04-10T02:08:38;100642.25;;;5.99;72.19
65546;BME280;52177;55.968;37.498;2023-04-10T02:09:18;100633.47;;;5.98;71.91
65546;BME280;52177;55.968;37.498;2023-04-10T02:10:49;100630.00;;;5.98;71.99
65546;BME280;52177;55.968;37.498;2023-04-10T02:11:33;100629.28;;;5.96;72.00
65546;BME280;52177;55.968;37.498;2023-04-10T02:12:09;100630.34;;;5.93;71.91
65546;BME280;52177;55.968;37.498;2023-04-10T02:12:49;100629.72;;;5.89;71.98
65546;BME280;52177;55.968;37.498;2023-04-10T02:13:23;100626.50;;;5.86;71.94
65546;BME280;52177;55.968;37.498;2023-04-10T02:13:59;100630.09;;;5.85;72.04
65546;BME280;52177;55.968;37.498;2023-04-10T02:14:35;100621.44;;;5.83;72.02
65546;BME280;52177;55.968;37.498;2023-04-10T02:15:08;100629.50;;;5.81;72.25
65546;BME280;52177;55.968;37.498;2023-04-10T02:15:42;100627.81;;;5.80;71.98
65546;BME280;52177;55.968;37.498;2023-04-10T02:16:16;100628.69;;;5.81;72.25
65546;BME280;52177;55.968;37.498;2023-04-10T02:16:51;100624.34;;;5.80;72.50
65546;BME280;52177;55.968;37.498;2023-04-10T02:17:27;100628.69;;;5.81;72.27
65546;BME280;52177;55.968;37.498;2023-04-10T02:17:58;100628.69;;;5.81;72.47
65546;BME280;52177;55.968;37.498;2023-04-10T02:18:32;100625.88;;;5.82;72.45
65546;BME280;52177;55.968;37.498;2023-04-10T02:19:04;100631.19;;;5.82;72.50
65546;BME280;52177;55.968;37.498;2023-04-10T02:19:36;100624.06;;;5.83;72.42
65546;BME280;52177;55.968;37.498;2023-04-10T02:20:08;100622.28;;;5.83;72.18
65546;BME280;52177;55.968;37.498;2023-04-10T02:20:40;100623.13;;;5.84;72.13
65546;BME280;52177;55.968;37.498;2023-04-10T02:21:11;100628.31;;;5.85;72.12
65546;BME280;52177;55.968;37.498;2023-04-10T02:21:41;100624.94;;;5.83;72.28
65546;BME280;52177;55.968;37.498;2023-04-10T02:22:13;100620.59;;;5.82;72.16
65546;BME280;52177;55.968;37.498;2023-04-10T02:22:45;100624.06;;;5.83;72.06
65546;BME280;52177;55.968;37.498;2023-04-10T02:23:16;100624.22;;;5.81;72.14
65546;BME280;52177;55.968;37.498;2023-04-10T02:23:47;100623.38;;;5.81;72.32
65546;BME280;52177;55.968;37.498;2023-04-10T02:24:18;100624.34;;;5.80;72.57
65546;BME280;52177;55.968;37.498;2023-04-10T02:24:50;100624.44;;;5.78;72.44
65546;BME280;52177;55.968;37.498;2023-04-10T02:25:20;100629.03;;;5.76;72.43
65546;BME280;52177;55.968;37.498;2023-04-10T02:25:51;100629.16;;;5.75;72.17
65546;BME280;52177;55.968;37.498;2023-04-10T02:26:21;100631.19;;;5.71;72.13
65546;BME280;52177;55.968;37.498;2023-04-10T02:26:52;100627.84;;;5.69;72.19
65546;BME280;52177;55.968;37.498;2023-04-10T02:27:35;100630.59;;;5.67;72.47
65546;BME280;52177;55.968;37.498;2023-04-10T02:28:07;100623.63;;;5.66;72.37
65546;BME280;52177;55.968;37.498;2023-04-10T02:28:37;100625.44;;;5.66;72.69
65546;BME280;52177;55.968;37.498;2023-04-10T02:29:08;100631.69;;;5.65;72.73
65546;BME280;52177;55.968;37.498;2023-04-10T02:29:38;100626.41;;;5.65;72.64
65546;BME280;52177;55.968;37.498;2023-04-10T02:30:09;100634.44;;;5.63;72.61
65546;BME280;52177;55.968;37.498;2023-04-10T02:30:40;100628.44;;;5.61;72.29
65546;BME280;52177;55.968;37.498;2023-04-10T02:31:10;100626.88;;;5.59;72.46
65546;BME280;52177;55.968;37.498;2023-04-10T02:31:41;100632.16;;;5.59;72.69
65546;BME280;52177;55.968;37.498;2023-04-10T02:32:11;100624.59;;;5.54;72.44
65546;BME280;52177;55.968;37.498;2023-04-10T02:32:41;100630.72;;;5.55;72.55
65546;BME280;52177;55.968;37.498;2023-04-10T02:33:12;100632.53;;;5.54;72.32
65546;BME280;52177;55.968;37.498;2023-04-10T02:33:42;100632.78;;;5.51;72.28
65546;BME280;52177;55.968;37.498;2023-04-10T02:34:12;100636.38;;;5.50;72.40
65546;BME280;52177;55.968;37.498;2023-04-10T02:34:43;100632.16;;;5.47;72.53
65546;BME280;52177;55.968;37.498;2023-04-10T02:35:13;100631.34;;;5.47;72.73
65546;BME280;52177;55.968;37.498;2023-04-10T02:35:43;100635.78;;;5.46;72.69
65546;BME280;52177;55.968;37.498;2023-04-10T02:36:14;100630.59;;;5.45;72.59
65546;BME280;52177;55.968;37.498;2023-04-10T02:36:44;100637.72;;;5.44;72.75
65546;BME280;52177;55.968;37.498;2023-04-10T02:37:14;100631.69;;;5.42;72.77
65546;BME280;52177;55.968;37.498;2023-04-10T02:37:45;100632.66;;;5.41;72.67
65546;BME280;52177;55.968;37.498;2023-04-10T02:38:16;100632.66;;;5.41;72.89
65546;BME280;52177;55.968;37.498;2023-04-10T02:38:46;100635.31;;;5.41;72.89
65546;BME280;52177;55.968;37.498;2023-04-10T02:39:17;100633.50;;;5.42;72.90
65546;BME280;52177;55.968;37.498;2023-04-10T02:39:47;100632.66;;;5.41;72.83
65546;BME280;52177;55.968;37.498;2023-04-10T02:40:18;100631.94;;;5.39;72.64
65546;BME280;52177;55.968;37.498;2023-04-10T02:40:48;100634.84;;;5.36;72.55
65546;BME280;52177;55.968;37.498;2023-04-10T02:41:19;100633.97;;;5.36;72.72
65546;BME280;52177;55.968;37.498;2023-04-10T02:41:49;100634.13;;;5.34;72.83
65546;BME280;52177;55.968;37.498;2023-04-10T02:42:20;100635.88;;;5.34;72.91
65546;BME280;52177;55.968;37.498;2023-04-10T02:42:51;100639.50;;;5.33;72.90
65546;BME280;52177;55.968;37.498;2023-04-10T02:43:21;100635.06;;;5.33;73.03
65546;BME280;52177;55.968;37.498;2023-04-10T02:43:52;100634.22;;;5.33;72.90
65546;BME280;52177;55.968;37.498;2023-04-10T02:44:22;100630.03;;;5.30;72.74
65546;BME280;52177;55.968;37.498;2023-04-10T02:44:52;100635.31;;;5.30;72.92
65546;BME280;52177;55.968;37.498;2023-04-10T02:45:23;100630.84;;;5.31;72.80
65546;BME280;52177;55.968;37.498;2023-04-10T02:45:53;100636.13;;;5.31;72.86
65546;BME280;52177;55.968;37.498;2023-04-10T02:46:24;100633.38;;;5.32;72.79
65546;BME280;52177;55.968;37.498;2023-04-10T02:46:54;100635.41;;;5.28;72.79
65546;BME280;52177;55.968;37.498;2023-04-10T02:47:25;100642.50;;;5.28;72.74
65546;BME280;52177;55.968;37.498;2023-04-10T02:47:56;100632.91;;;5.27;72.77
65546;BME280;52177;55.968;37.498;2023-04-10T02:48:26;100626.91;;;5.25;72.92
65546;BME280;52177;55.968;37.498;2023-04-10T02:48:56;100630.47;;;5.24;72.95
65546;BME280;52177;55.968;37.498;2023-04-10T02:49:27;100634.09;;;5.23;72.85
65546;BME280;52177;55.968;37.498;2023-04-10T02:49:57;100635.03;;;5.22;72.88
65546;BME280;52177;55.968;37.498;2023-04-10T02:50:28;100634.34;;;5.20;72.82
65546;BME280;52177;55.968;37.498;2023-04-10T02:51:00;100632.66;;;5.19;72.94
65546;BME280;52177;55.968;37.498;2023-04-10T02:51:34;100630.97;;;5.18;72.67
65546;BME280;52177;55.968;37.498;2023-04-10T02:52:05;100635.28;;;5.19;72.72
65546;BME280;52177;55.968;37.498;2023-04-10T02:52:36;100637.22;;;5.17;72.56
65546;BME280;52177;55.968;37.498;2023-04-10T02:53:06;100631.09;;;5.16;72.79
65546;BME280;52177;55.968;37.498;2023-04-10T02:53:36;100632.91;;;5.16;72.66
65546;BME280;52177;55.968;37.498;2023-04-10T02:54:07;100626.88;;;5.14;72.72
65546;BME280;52177;55.968;37.498;2023-04-10T02:54:37;100629.53;;;5.14;72.60
65546;BME280;52177;55.968;37.498;2023-04-10T02:55:08;100634.09;;;5.12;72.54
65546;BME280;52177;55.968;37.498;2023-04-10T02:55:39;100637.69;;;5.11;72.83
65546;BME280;52177;55.968;37.498;2023-04-10T02:56:09;100626.41;;;5.08;72.75
65546;BME280;52177;55.968;37.498;2023-04-10T02:56:41;100626.63;;;5.05;72.71
65546;BME280;52177;55.968;37.498;2023-04-10T02:57:12;100631.91;;;5.05;72.92
65546;BME280;52177;55.968;37.498;2023-04-10T02:57:42;100634.53;;;5.05;72.81
65546;BME280;52177;55.968;37.498;2023-04-10T02:58:12;100629.41;;;5.04;72.93
65546;BME280;52177;55.968;37.498;2023-04-10T02:58:43;100628.66;;;5.02;72.96
65546;BME280;52177;55.968;37.498;2023-04-10T02:59:15;100625.19;;;5.01;72.99
65546;BME280;52177;55.968;37.498;2023-04-10T02:59:49;100626.28;;;4.99;72.98
65546;BME280;52177;55.968;37.498;2023-04-10T03:00:20;100624.56;;;4.98;73.00
65546;BME280;52177;55.968;37.498;2023-04-10T03:00:50;100633.47;;;4.97;72.96
65546;BME280;52177;55.968;37.498;2023-04-10T03:01:21;100635.25;;;4.96;72.96
65546;BME280;52177;55.968;37.498;2023-04-10T03:01:52;100635.25;;;4.96;73.09