sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56542;DHT22;42438;53.174;6.730;2023-02-04T00:02:25;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:04:55;6.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:07:26;6.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:09:57;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:12:27;6.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:14:58;6.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:17:29;6.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:20:00;6.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:22:30;6.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:25:01;6.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:27:32;6.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:30:04;6.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:32:34;6.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:35:05;6.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:37:36;6.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:40:07;6.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:42:39;5.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:45:10;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:47:41;6.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:50:12;6.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:52:43;6.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:55:14;6.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T00:57:46;6.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:00:17;6.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:02:48;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:05:18;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:07:49;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:10:20;6.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:12:50;6.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:15:21;7.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:17:52;6.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:20:23;6.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:22:53;7.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:25:24;6.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:27:55;6.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:30:25;6.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:32:56;6.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:35:27;6.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:37:57;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:40:28;6.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:42:59;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:45:30;7.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:48:04;6.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:50:35;6.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:53:06;6.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:55:37;7.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T01:58:09;6.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:00:41;6.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:03:12;6.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:05:46;6.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:08:17;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:10:49;6.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:13:19;6.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:15:50;6.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:18:21;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:20:52;6.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:23:45;6.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:26:17;6.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:28:49;6.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:31:21;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:33:52;6.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:36:23;6.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:38:54;6.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:41:28;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:43:59;6.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:46:30;6.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:49:01;6.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:51:31;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:54:02;6.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:56:33;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T02:59:14;6.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:01:48;6.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:04:21;6.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:06:53;6.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:09:27;6.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:11:58;6.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:14:29;6.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:17:01;6.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:19:33;6.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:22:06;5.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:24:37;5.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:27:08;6.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:29:43;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:32:14;6.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:34:45;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:37:16;5.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:39:46;6.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:42:17;5.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:44:48;5.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:47:19;6.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:49:49;5.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:52:20;6.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:54:50;6.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:57:21;5.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T03:59:52;6.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:02:22;5.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:04:53;5.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:07:24;5.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:09:54;5.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:12:25;6.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:14:56;5.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:17:26;5.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:19:57;5.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:22:28;5.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:24:58;5.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:27:29;5.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:30:00;5.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:32:30;5.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:35:01;5.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:37:32;5.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:40:04;5.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:42:35;5.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:45:08;5.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:47:39;5.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:50:09;5.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:52:40;5.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:55:11;5.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T04:57:42;5.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:00:17;5.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:02:48;5.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:05:19;5.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:07:49;5.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:10:20;5.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:12:51;5.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:15:21;5.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:17:52;5.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:20:23;5.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:22:54;5.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:25:26;5.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:27:58;5.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:30:28;5.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:32:59;4.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:35:30;4.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:38:00;5.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:40:31;4.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:43:02;5.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:45:34;4.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:48:04;5.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:50:35;5.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:53:06;5.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:55:36;4.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T05:58:07;5.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:00:38;4.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:03:09;5.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:05:39;5.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:08:10;5.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:10:41;5.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:13:12;4.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:15:42;5.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:18:13;5.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:20:44;5.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:23:14;5.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:25:45;5.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:28:18;5.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:30:48;5.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:33:19;5.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:35:52;5.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:38:22;5.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:40:53;4.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:43:24;5.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:45:56;4.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:48:27;5.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:50:58;5.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:53:29;5.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:55:59;5.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T06:58:30;5.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:01:01;5.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:03:31;4.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:06:02;5.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:08:33;4.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:11:03;5.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:13:34;5.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:18:36;4.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:21:07;5.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:23:37;5.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:26:08;5.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:28:39;5.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:31:10;5.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:33:41;5.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:36:12;4.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:38:42;5.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:41:13;5.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:43:44;5.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:46:14;5.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:48:45;4.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:51:15;5.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:53:46;4.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:56:17;5.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T07:58:48;5.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:01:19;5.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:03:49;5.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:06:20;4.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:08:51;5.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:11:21;4.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:13:52;5.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:16:23;5.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:18:53;5.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:21:24;5.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:23:54;5.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:26:25;4.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:28:56;5.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:31:26;5.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:33:57;5.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:36:28;5.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:38:59;5.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:41:29;5.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:44:00;5.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:46:31;5.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:49:02;5.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:51:32;5.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:54:03;5.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:56:34;5.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T08:59:04;5.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:01:35;5.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:04:06;5.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:06:37;6.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:09:07;5.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:11:38;6.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:14:09;6.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:16:40;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:19:10;6.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:21:42;6.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:24:13;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:26:43;6.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:29:14;6.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:31:45;6.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:34:16;6.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:36:46;6.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:39:17;6.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:41:48;6.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:44:22;6.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:46:58;7.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:49:30;7.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:52:01;6.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:54:33;6.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:57:18;6.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T09:59:50;6.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:02:25;6.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:04:56;7.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:07:27;6.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:09:59;7.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:12:30;7.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:15:01;6.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:17:33;6.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:20:12;7.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:22:44;7.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:25:17;6.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:27:55;6.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:30:28;7.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:33:31;7.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:36:05;7.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:38:35;7.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:41:12;7.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:43:43;7.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:46:18;7.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:48:49;7.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:51:20;7.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:53:50;7.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:56:39;7.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T10:59:22;7.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:01:55;7.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:04:26;7.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:06:58;7.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:09:28;8.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:11:59;8.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:14:30;8.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:17:01;7.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:19:36;8.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:22:44;8.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:25:35;8.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:28:24;8.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:30:59;8.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:33:38;8.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:36:11;8.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:38:46;8.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:41:28;8.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:44:00;8.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:46:30;8.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:54:05;8.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:56:35;8.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T11:59:10;8.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:01:41;8.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:04:22;8.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:07:02;8.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:09:33;8.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:12:03;8.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:14:36;8.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:17:18;8.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:19:49;8.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:22:19;8.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:24:50;8.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:27:21;8.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:29:52;8.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:32:23;8.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:34:53;8.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:37:24;8.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:39:55;8.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:42:25;8.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:44:56;9.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:47:28;8.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:49:59;8.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:52:30;8.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:55:01;9.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T12:57:34;9.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:00:08;8.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:02:39;9.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:05:11;9.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:07:42;9.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:10:13;9.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:12:44;9.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:15:14;9.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:17:45;9.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:20:16;9.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:22:47;9.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:25:18;9.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:27:48;9.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:30:19;9.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:32:50;9.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:35:20;8.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:37:51;9.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:40:22;9.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:42:52;8.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:45:23;9.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:47:54;9.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:50:24;9.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:52:55;9.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:55:26;9.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T13:57:56;9.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:00:27;8.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:02:57;8.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:05:28;8.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:07:59;8.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:10:29;8.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:13:00;8.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:15:31;8.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:18:04;8.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:20:35;8.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:23:06;8.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:25:37;8.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:28:08;8.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:30:39;8.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:33:09;8.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:35:40;8.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:38:11;8.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:40:45;9.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:43:16;9.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:45:46;9.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:48:17;9.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:50:47;8.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:53:18;8.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:55:49;8.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T14:58:20;8.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:00:50;9.00;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:03:21;8.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:05:52;8.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:08:22;9.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:10:53;8.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:13:24;8.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:15:54;8.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:18:25;8.70;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:20:56;8.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:23:26;8.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:25:57;8.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:28:28;8.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:31:00;8.20;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:33:31;7.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:36:02;7.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:38:32;7.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:41:03;7.90;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:43:34;7.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:46:05;7.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:48:36;7.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:51:06;7.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:53:37;7.30;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:56:08;6.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T15:58:40;7.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T16:01:10;7.10;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T16:03:41;6.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T16:06:14;6.80;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T16:08:44;6.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T16:11:15;6.40;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T16:13:46;6.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T16:16:16;6.60;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T16:18:47;6.50;99.90
56542;DHT22;42438;53.174;6.730;2023-02-04T16:21:18;6.50;99.90