sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59289;BME280;45056;47.602;9.886;2023-02-18T00:01:43;94012.41;;;11.39;54.61
59289;BME280;45056;47.602;9.886;2023-02-18T00:04:12;94016.72;;;11.37;54.65
59289;BME280;45056;47.602;9.886;2023-02-18T00:06:40;94011.72;;;11.35;54.74
59289;BME280;45056;47.602;9.886;2023-02-18T00:09:10;94016.03;;;11.33;54.77
59289;BME280;45056;47.602;9.886;2023-02-18T00:11:38;94015.69;;;11.31;54.76
59289;BME280;45056;47.602;9.886;2023-02-18T00:14:11;94026.19;;;11.32;55.11
59289;BME280;45056;47.602;9.886;2023-02-18T00:16:40;94026.59;;;11.31;54.91
59289;BME280;45056;47.602;9.886;2023-02-18T00:19:14;94020.78;;;11.29;55.05
59289;BME280;45056;47.602;9.886;2023-02-18T00:21:44;94026.34;;;11.25;55.29
59289;BME280;45056;47.602;9.886;2023-02-18T00:24:14;94028.69;;;11.23;55.26
59289;BME280;45056;47.602;9.886;2023-02-18T00:26:43;94028.31;;;11.21;55.24
59289;BME280;45056;47.602;9.886;2023-02-18T00:29:12;94021.69;;;11.22;55.27
59289;BME280;45056;47.602;9.886;2023-02-18T00:31:40;94026.38;;;11.21;55.52
59289;BME280;45056;47.602;9.886;2023-02-18T00:34:10;94026.78;;;11.20;55.56
59289;BME280;45056;47.602;9.886;2023-02-18T00:36:40;94017.53;;;11.17;55.57
59289;BME280;45056;47.602;9.886;2023-02-18T00:39:10;94016.38;;;11.15;55.68
59289;BME280;45056;47.602;9.886;2023-02-18T00:41:39;94016.88;;;11.09;55.79
59289;BME280;45056;47.602;9.886;2023-02-18T00:44:08;94003.31;;;11.06;56.19
59289;BME280;45056;47.602;9.886;2023-02-18T00:46:37;93990.19;;;11.01;56.34
59289;BME280;45056;47.602;9.886;2023-02-18T00:49:06;93990.69;;;10.95;57.04
59289;BME280;45056;47.602;9.886;2023-02-18T00:51:34;93995.03;;;10.93;57.33
59289;BME280;45056;47.602;9.886;2023-02-18T00:54:04;93988.84;;;10.89;58.07
59289;BME280;45056;47.602;9.886;2023-02-18T00:56:32;93987.31;;;10.88;59.06
59289;BME280;45056;47.602;9.886;2023-02-18T00:59:00;93994.44;;;10.81;59.44
59289;BME280;45056;47.602;9.886;2023-02-18T01:01:29;93993.75;;;10.77;60.08
59289;BME280;45056;47.602;9.886;2023-02-18T01:03:57;93992.69;;;10.71;60.40
59289;BME280;45056;47.602;9.886;2023-02-18T01:06:25;93990.03;;;10.67;60.55
59289;BME280;45056;47.602;9.886;2023-02-18T01:08:53;93988.56;;;10.63;61.37
59289;BME280;45056;47.602;9.886;2023-02-18T01:11:22;93980.84;;;10.58;61.79
59289;BME280;45056;47.602;9.886;2023-02-18T01:13:50;93985.94;;;10.56;62.16
59289;BME280;45056;47.602;9.886;2023-02-18T01:16:18;93984.84;;;10.53;62.74
59289;BME280;45056;47.602;9.886;2023-02-18T01:18:47;93994.19;;;10.52;63.08
59289;BME280;45056;47.602;9.886;2023-02-18T01:21:15;93982.53;;;10.51;63.18
59289;BME280;45056;47.602;9.886;2023-02-18T01:23:43;93977.88;;;10.52;63.52
59289;BME280;45056;47.602;9.886;2023-02-18T01:26:11;93976.72;;;10.49;63.54
59289;BME280;45056;47.602;9.886;2023-02-18T01:28:41;93968.56;;;10.49;63.57
59289;BME280;45056;47.602;9.886;2023-02-18T01:31:12;93970.53;;;10.49;63.68
59289;BME280;45056;47.602;9.886;2023-02-18T01:33:42;93974.00;;;10.49;63.56
59289;BME280;45056;47.602;9.886;2023-02-18T01:36:11;93970.94;;;10.47;63.97
59289;BME280;45056;47.602;9.886;2023-02-18T01:38:39;93964.75;;;10.47;63.98
59289;BME280;45056;47.602;9.886;2023-02-18T01:41:08;93972.91;;;10.47;64.18
59289;BME280;45056;47.602;9.886;2023-02-18T01:43:36;93969.00;;;10.48;64.05
59289;BME280;45056;47.602;9.886;2023-02-18T01:46:16;93973.66;;;10.47;64.06
59289;BME280;45056;47.602;9.886;2023-02-18T01:48:50;93970.19;;;10.47;64.07
59289;BME280;45056;47.602;9.886;2023-02-18T01:51:26;93973.25;;;10.49;63.90
59289;BME280;45056;47.602;9.886;2023-02-18T01:54:02;93962.38;;;10.49;63.81
59289;BME280;45056;47.602;9.886;2023-02-18T01:56:40;93963.91;;;10.50;63.90
59289;BME280;45056;47.602;9.886;2023-02-18T01:59:20;93963.97;;;10.46;63.80
59289;BME280;45056;47.602;9.886;2023-02-18T02:01:54;93967.16;;;10.41;63.87
59289;BME280;45056;47.602;9.886;2023-02-18T02:04:23;93962.53;;;10.38;64.18
59289;BME280;45056;47.602;9.886;2023-02-18T02:06:51;93958.28;;;10.37;63.90
59289;BME280;45056;47.602;9.886;2023-02-18T02:09:23;93957.50;;;10.36;63.98
59289;BME280;45056;47.602;9.886;2023-02-18T02:12:20;93948.56;;;10.36;63.78
59289;BME280;45056;47.602;9.886;2023-02-18T02:15:17;93950.50;;;10.35;63.88
59289;BME280;45056;47.602;9.886;2023-02-18T02:18:08;93950.50;;;10.35;63.82
59289;BME280;45056;47.602;9.886;2023-02-18T02:24:59;93943.88;;;10.36;63.33
59289;BME280;45056;47.602;9.886;2023-02-18T02:28:00;93944.31;;;10.35;63.25
59289;BME280;45056;47.602;9.886;2023-02-18T02:31:11;93952.81;;;10.37;63.00
59289;BME280;45056;47.602;9.886;2023-02-18T02:37:24;93949.31;;;10.40;62.89
59289;BME280;45056;47.602;9.886;2023-02-18T02:40:09;93937.25;;;10.41;62.61
59289;BME280;45056;47.602;9.886;2023-02-18T02:43:01;93937.59;;;10.43;62.77
59289;BME280;45056;47.602;9.886;2023-02-18T02:45:50;93932.16;;;10.43;62.78
59289;BME280;45056;47.602;9.886;2023-02-18T02:48:31;93928.25;;;10.44;62.78
59289;BME280;45056;47.602;9.886;2023-02-18T02:51:10;93933.28;;;10.46;62.76
59289;BME280;45056;47.602;9.886;2023-02-18T02:53:43;93932.09;;;10.47;62.87
59289;BME280;45056;47.602;9.886;2023-02-18T02:56:14;93912.28;;;10.46;63.08
59289;BME280;45056;47.602;9.886;2023-02-18T02:58:47;93902.16;;;10.47;63.34
59289;BME280;45056;47.602;9.886;2023-02-18T03:01:36;93902.56;;;10.45;63.55
59289;BME280;45056;47.602;9.886;2023-02-18T03:04:53;93894.41;;;10.45;63.50
59289;BME280;45056;47.602;9.886;2023-02-18T03:10:49;93900.19;;;10.47;63.90
59289;BME280;45056;47.602;9.886;2023-02-18T03:13:33;93901.78;;;10.45;64.18
59289;BME280;45056;47.602;9.886;2023-02-18T03:16:19;93897.13;;;10.45;64.36
59289;BME280;45056;47.602;9.886;2023-02-18T03:19:01;93890.50;;;10.46;64.56
59289;BME280;45056;47.602;9.886;2023-02-18T03:21:38;93885.06;;;10.46;64.61
59289;BME280;45056;47.602;9.886;2023-02-18T03:24:16;93881.16;;;10.47;64.71
59289;BME280;45056;47.602;9.886;2023-02-18T03:26:56;93885.06;;;10.46;64.86
59289;BME280;45056;47.602;9.886;2023-02-18T03:29:28;93882.34;;;10.46;64.98
59289;BME280;45056;47.602;9.886;2023-02-18T03:32:03;93885.84;;;10.47;65.00
59289;BME280;45056;47.602;9.886;2023-02-18T03:34:39;93879.22;;;10.48;65.14
59289;BME280;45056;47.602;9.886;2023-02-18T03:37:12;93876.06;;;10.49;65.12
59289;BME280;45056;47.602;9.886;2023-02-18T03:39:45;93873.78;;;10.48;65.50
59289;BME280;45056;47.602;9.886;2023-02-18T03:42:17;93870.28;;;10.47;65.18
59289;BME280;45056;47.602;9.886;2023-02-18T03:44:45;93868.72;;;10.46;65.28
59289;BME280;45056;47.602;9.886;2023-02-18T03:47:13;93866.00;;;10.46;65.34
59289;BME280;45056;47.602;9.886;2023-02-18T03:49:41;93871.44;;;10.46;65.09
59289;BME280;45056;47.602;9.886;2023-02-18T03:52:09;93874.53;;;10.48;65.03
59289;BME280;45056;47.602;9.886;2023-02-18T03:54:37;93879.97;;;10.48;64.77
59289;BME280;45056;47.602;9.886;2023-02-18T03:57:05;93881.94;;;10.48;64.56
59289;BME280;45056;47.602;9.886;2023-02-18T03:59:35;93886.59;;;10.47;64.29
59289;BME280;45056;47.602;9.886;2023-02-18T04:02:03;93882.69;;;10.48;64.21
59289;BME280;45056;47.602;9.886;2023-02-18T04:04:31;93884.66;;;10.48;63.86
59289;BME280;45056;47.602;9.886;2023-02-18T04:06:59;93892.03;;;10.47;63.60
59289;BME280;45056;47.602;9.886;2023-02-18T04:09:27;93889.75;;;10.46;63.34
59289;BME280;45056;47.602;9.886;2023-02-18T04:11:56;93890.50;;;10.46;63.23
59289;BME280;45056;47.602;9.886;2023-02-18T04:14:24;93894.00;;;10.47;62.88
59289;BME280;45056;47.602;9.886;2023-02-18T04:16:53;93883.53;;;10.45;62.65
59289;BME280;45056;47.602;9.886;2023-02-18T04:19:21;93886.25;;;10.45;62.50
59289;BME280;45056;47.602;9.886;2023-02-18T04:21:49;93906.47;;;10.44;62.54
59289;BME280;45056;47.602;9.886;2023-02-18T04:24:17;93904.94;;;10.43;62.58
59289;BME280;45056;47.602;9.886;2023-02-18T04:26:45;93902.22;;;10.43;62.43
59289;BME280;45056;47.602;9.886;2023-02-18T04:29:14;93900.69;;;10.42;62.61
59289;BME280;45056;47.602;9.886;2023-02-18T04:31:42;93908.06;;;10.42;62.61
59289;BME280;45056;47.602;9.886;2023-02-18T04:34:11;93903.06;;;10.40;62.62
59289;BME280;45056;47.602;9.886;2023-02-18T04:36:39;93900.34;;;10.40;62.58
59289;BME280;45056;47.602;9.886;2023-02-18T04:39:07;93908.50;;;10.40;62.48
59289;BME280;45056;47.602;9.886;2023-02-18T04:41:35;93911.97;;;10.41;62.57
59289;BME280;45056;47.602;9.886;2023-02-18T04:44:03;93911.97;;;10.41;62.58
59289;BME280;45056;47.602;9.886;2023-02-18T04:46:32;93908.50;;;10.40;62.58
59289;BME280;45056;47.602;9.886;2023-02-18T04:49:00;93912.75;;;10.41;62.47
59289;BME280;45056;47.602;9.886;2023-02-18T04:51:29;93910.03;;;10.41;62.52
59289;BME280;45056;47.602;9.886;2023-02-18T04:53:57;93904.97;;;10.39;62.54
59289;BME280;45056;47.602;9.886;2023-02-18T04:56:25;93904.22;;;10.39;62.65
59289;BME280;45056;47.602;9.886;2023-02-18T04:58:53;93895.28;;;10.38;62.79
59289;BME280;45056;47.602;9.886;2023-02-18T05:01:21;93891.78;;;10.38;62.83
59289;BME280;45056;47.602;9.886;2023-02-18T05:03:49;93892.19;;;10.36;63.05
59289;BME280;45056;47.602;9.886;2023-02-18T05:06:17;93883.69;;;10.34;63.01
59289;BME280;45056;47.602;9.886;2023-02-18T05:08:47;93880.63;;;10.32;63.08
59289;BME280;45056;47.602;9.886;2023-02-18T05:11:15;93883.34;;;10.32;63.21
59289;BME280;45056;47.602;9.886;2023-02-18T05:13:43;93881.06;;;10.31;63.15
59289;BME280;45056;47.602;9.886;2023-02-18T05:16:11;93864.34;;;10.29;62.91
59289;BME280;45056;47.602;9.886;2023-02-18T05:18:39;93861.72;;;10.25;62.58
59289;BME280;45056;47.602;9.886;2023-02-18T05:21:07;93855.56;;;10.21;62.16
59289;BME280;45056;47.602;9.886;2023-02-18T05:23:37;93872.72;;;10.18;62.04
59289;BME280;45056;47.602;9.886;2023-02-18T05:26:07;93863.03;;;10.17;61.90
59289;BME280;45056;47.602;9.886;2023-02-18T05:28:35;93859.13;;;10.18;61.73
59289;BME280;45056;47.602;9.886;2023-02-18T05:31:03;93863.78;;;10.17;61.46
59289;BME280;45056;47.602;9.886;2023-02-18T05:33:31;93863.78;;;10.17;61.26
59289;BME280;45056;47.602;9.886;2023-02-18T05:35:59;93863.03;;;10.17;61.26
59289;BME280;45056;47.602;9.886;2023-02-18T05:38:27;93856.81;;;10.16;61.16
59289;BME280;45056;47.602;9.886;2023-02-18T05:40:56;93862.25;;;10.16;61.19
59289;BME280;45056;47.602;9.886;2023-02-18T05:43:25;93858.78;;;10.16;61.11
59289;BME280;45056;47.602;9.886;2023-02-18T05:45:53;93866.56;;;10.14;60.84
59289;BME280;45056;47.602;9.886;2023-02-18T05:48:21;93871.25;;;10.13;60.80
59289;BME280;45056;47.602;9.886;2023-02-18T05:50:49;93867.75;;;10.13;60.28
59289;BME280;45056;47.602;9.886;2023-02-18T05:53:19;93871.66;;;10.11;60.22
59289;BME280;45056;47.602;9.886;2023-02-18T05:55:47;93868.94;;;10.11;60.17
59289;BME280;45056;47.602;9.886;2023-02-18T05:58:15;93871.66;;;10.11;59.85
59289;BME280;45056;47.602;9.886;2023-02-18T06:00:45;93873.25;;;10.09;59.82
59289;BME280;45056;47.602;9.886;2023-02-18T06:03:13;93877.22;;;10.04;58.79
59289;BME280;45056;47.602;9.886;2023-02-18T06:05:41;93872.25;;;9.99;57.93
59289;BME280;45056;47.602;9.886;2023-02-18T06:08:09;93869.25;;;9.93;57.74
59289;BME280;45056;47.602;9.886;2023-02-18T06:10:39;93871.59;;;9.91;57.58
59289;BME280;45056;47.602;9.886;2023-02-18T06:13:07;93873.22;;;9.89;57.70
59289;BME280;45056;47.602;9.886;2023-02-18T06:15:36;93868.19;;;9.87;57.81
59289;BME280;45056;47.602;9.886;2023-02-18T06:18:06;93867.09;;;9.85;57.79
59289;BME280;45056;47.602;9.886;2023-02-18T06:20:34;93860.09;;;9.84;57.84
59289;BME280;45056;47.602;9.886;2023-02-18T06:23:02;93858.53;;;9.82;57.76
59289;BME280;45056;47.602;9.886;2023-02-18T06:25:30;93855.06;;;9.82;57.58
59289;BME280;45056;47.602;9.886;2023-02-18T06:27:58;93862.81;;;9.84;57.39
59289;BME280;45056;47.602;9.886;2023-02-18T06:30:26;93857.78;;;9.82;57.00
59289;BME280;45056;47.602;9.886;2023-02-18T06:33:03;93860.16;;;9.80;56.81
59289;BME280;45056;47.602;9.886;2023-02-18T06:35:35;93858.25;;;9.77;56.66
59289;BME280;45056;47.602;9.886;2023-02-18T06:38:03;93852.13;;;9.73;56.31
59289;BME280;45056;47.602;9.886;2023-02-18T06:40:31;93844.84;;;9.66;56.29
59289;BME280;45056;47.602;9.886;2023-02-18T06:42:59;93848.41;;;9.63;56.25
59289;BME280;45056;47.602;9.886;2023-02-18T06:45:27;93858.91;;;9.61;56.20
59289;BME280;45056;47.602;9.886;2023-02-18T06:47:55;93860.50;;;9.58;56.17
59289;BME280;45056;47.602;9.886;2023-02-18T06:50:25;93864.75;;;9.59;56.25
59289;BME280;45056;47.602;9.886;2023-02-18T06:52:53;93849.97;;;9.60;56.00
59289;BME280;45056;47.602;9.886;2023-02-18T06:55:21;93859.31;;;9.59;56.13
59289;BME280;45056;47.602;9.886;2023-02-18T06:57:49;93854.31;;;9.58;56.24
59289;BME280;45056;47.602;9.886;2023-02-18T07:00:18;93852.34;;;9.58;56.42
59289;BME280;45056;47.602;9.886;2023-02-18T07:02:48;93851.16;;;9.59;56.44
59289;BME280;45056;47.602;9.886;2023-02-18T07:05:16;93854.66;;;9.60;56.54
59289;BME280;45056;47.602;9.886;2023-02-18T07:07:45;93861.63;;;9.61;56.48
59289;BME280;45056;47.602;9.886;2023-02-18T07:10:13;93858.13;;;9.60;56.47
59289;BME280;45056;47.602;9.886;2023-02-18T07:12:42;93848.03;;;9.61;56.39
59289;BME280;45056;47.602;9.886;2023-02-18T07:15:10;93859.66;;;9.61;56.29
59289;BME280;45056;47.602;9.886;2023-02-18T07:17:38;93867.81;;;9.61;56.14
59289;BME280;45056;47.602;9.886;2023-02-18T07:20:07;93858.13;;;9.60;56.14
59289;BME280;45056;47.602;9.886;2023-02-18T07:22:36;93857.72;;;9.62;56.00
59289;BME280;45056;47.602;9.886;2023-02-18T07:25:06;93839.81;;;9.64;55.98
59289;BME280;45056;47.602;9.886;2023-02-18T07:27:34;93847.97;;;9.64;55.95
59289;BME280;45056;47.602;9.886;2023-02-18T07:30:03;93845.97;;;9.69;55.83
59289;BME280;45056;47.602;9.886;2023-02-18T07:32:32;93848.22;;;9.74;55.99
59289;BME280;45056;47.602;9.886;2023-02-18T07:35:01;93852.00;;;9.80;56.21
59289;BME280;45056;47.602;9.886;2023-02-18T07:37:30;93855.44;;;9.84;57.49
59289;BME280;45056;47.602;9.886;2023-02-18T07:39:58;93854.13;;;9.92;58.28
59289;BME280;45056;47.602;9.886;2023-02-18T07:42:27;93847.78;;;9.99;59.08
59289;BME280;45056;47.602;9.886;2023-02-18T07:44:56;93858.13;;;10.08;59.41
59289;BME280;45056;47.602;9.886;2023-02-18T07:47:24;93850.19;;;10.17;59.60
59289;BME280;45056;47.602;9.886;2023-02-18T07:49:52;93846.59;;;10.24;59.89
59289;BME280;45056;47.602;9.886;2023-02-18T07:52:20;93852.31;;;10.30;59.96
59289;BME280;45056;47.602;9.886;2023-02-18T07:54:48;93845.19;;;10.36;60.02
59289;BME280;45056;47.602;9.886;2023-02-18T07:57:16;93845.84;;;10.44;59.99
59289;BME280;45056;47.602;9.886;2023-02-18T07:59:45;93853.44;;;10.52;59.93
59289;BME280;45056;47.602;9.886;2023-02-18T08:02:17;93860.56;;;10.66;59.91
59289;BME280;45056;47.602;9.886;2023-02-18T08:04:47;93856.44;;;10.78;60.08
59289;BME280;45056;47.602;9.886;2023-02-18T08:07:17;93865.09;;;10.93;59.78
59289;BME280;45056;47.602;9.886;2023-02-18T08:09:47;93865.56;;;11.08;59.47
59289;BME280;45056;47.602;9.886;2023-02-18T08:12:16;93856.38;;;11.19;59.02
59289;BME280;45056;47.602;9.886;2023-02-18T08:14:45;93865.50;;;11.29;58.99
59289;BME280;45056;47.602;9.886;2023-02-18T08:17:13;93857.16;;;11.36;58.99
59289;BME280;45056;47.602;9.886;2023-02-18T08:19:43;93855.50;;;11.42;59.09
59289;BME280;45056;47.602;9.886;2023-02-18T08:22:11;93854.97;;;11.47;58.92
59289;BME280;45056;47.602;9.886;2023-02-18T08:24:39;93854.47;;;11.52;58.80
59289;BME280;45056;47.602;9.886;2023-02-18T08:27:07;93861.38;;;11.57;58.92
59289;BME280;45056;47.602;9.886;2023-02-18T08:29:35;93860.34;;;11.67;58.58
59289;BME280;45056;47.602;9.886;2023-02-18T08:32:07;93863.69;;;11.75;58.28
59289;BME280;45056;47.602;9.886;2023-02-18T08:34:35;93867.84;;;11.80;58.08
59289;BME280;45056;47.602;9.886;2023-02-18T08:37:04;93864.09;;;11.90;57.72
59289;BME280;45056;47.602;9.886;2023-02-18T08:39:33;93856.44;;;12.02;57.05
59289;BME280;45056;47.602;9.886;2023-02-18T08:42:01;93854.91;;;12.01;57.07
59289;BME280;45056;47.602;9.886;2023-02-18T08:44:30;93855.25;;;12.03;56.97
59289;BME280;45056;47.602;9.886;2023-02-18T08:46:58;93860.38;;;12.01;56.81
59289;BME280;45056;47.602;9.886;2023-02-18T08:49:27;93862.56;;;12.06;56.64
59289;BME280;45056;47.602;9.886;2023-02-18T08:51:55;93864.34;;;12.12;56.60
59289;BME280;45056;47.602;9.886;2023-02-18T08:54:24;93870.22;;;12.11;56.25
59289;BME280;45056;47.602;9.886;2023-02-18T08:56:53;93866.19;;;11.99;56.33
59289;BME280;45056;47.602;9.886;2023-02-18T08:59:23;93868.69;;;11.93;56.43
59289;BME280;45056;47.602;9.886;2023-02-18T09:01:52;93873.28;;;11.80;56.82
59289;BME280;45056;47.602;9.886;2023-02-18T09:04:20;93871.94;;;11.72;56.92
59289;BME280;45056;47.602;9.886;2023-02-18T09:06:50;93864.63;;;11.68;57.13
59289;BME280;45056;47.602;9.886;2023-02-18T09:09:18;93857.56;;;11.71;56.96
59289;BME280;45056;47.602;9.886;2023-02-18T09:11:47;93857.03;;;11.76;56.89
59289;BME280;45056;47.602;9.886;2023-02-18T09:14:15;93858.75;;;11.70;56.96
59289;BME280;45056;47.602;9.886;2023-02-18T09:16:43;93864.28;;;11.66;57.23
59289;BME280;45056;47.602;9.886;2023-02-18T09:19:12;93853.38;;;11.66;56.99
59289;BME280;45056;47.602;9.886;2023-02-18T09:21:40;93858.38;;;11.68;57.17
59289;BME280;45056;47.602;9.886;2023-02-18T09:24:10;93851.25;;;11.74;56.99
59289;BME280;45056;47.602;9.886;2023-02-18T09:26:38;93848.69;;;11.83;56.77
59289;BME280;45056;47.602;9.886;2023-02-18T09:29:06;93843.63;;;11.98;56.48
59289;BME280;45056;47.602;9.886;2023-02-18T09:31:34;93836.13;;;12.19;55.83
59289;BME280;45056;47.602;9.886;2023-02-18T09:34:04;93838.06;;;12.35;55.28
59289;BME280;45056;47.602;9.886;2023-02-18T09:36:32;93832.63;;;12.48;55.21
59289;BME280;45056;47.602;9.886;2023-02-18T09:39:01;93829.38;;;12.53;54.92
59289;BME280;45056;47.602;9.886;2023-02-18T09:41:36;93827.19;;;12.48;54.97
59289;BME280;45056;47.602;9.886;2023-02-18T09:44:13;93833.69;;;12.38;55.27
59289;BME280;45056;47.602;9.886;2023-02-18T09:46:51;93830.81;;;12.29;55.44
59289;BME280;45056;47.602;9.886;2023-02-18T09:49:26;93821.97;;;12.24;55.74
59289;BME280;45056;47.602;9.886;2023-02-18T09:52:05;93827.41;;;12.24;55.61
59289;BME280;45056;47.602;9.886;2023-02-18T09:54:39;93829.28;;;12.27;55.80
59289;BME280;45056;47.602;9.886;2023-02-18T09:57:21;93823.28;;;12.33;55.57
59289;BME280;45056;47.602;9.886;2023-02-18T09:59:59;93829.88;;;12.35;55.62
59289;BME280;45056;47.602;9.886;2023-02-18T10:02:34;93831.72;;;12.38;55.42
59289;BME280;45056;47.602;9.886;2023-02-18T10:05:09;93829.66;;;12.43;55.32
59289;BME280;45056;47.602;9.886;2023-02-18T10:07:44;93829.56;;;12.46;54.98
59289;BME280;45056;47.602;9.886;2023-02-18T10:10:20;93832.16;;;12.66;54.73
59289;BME280;45056;47.602;9.886;2023-02-18T10:12:59;93833.94;;;12.99;54.53
59289;BME280;45056;47.602;9.886;2023-02-18T10:15:30;93835.91;;;13.24;53.79
59289;BME280;45056;47.602;9.886;2023-02-18T10:18:01;93825.88;;;13.34;53.22
59289;BME280;45056;47.602;9.886;2023-02-18T10:20:32;93823.78;;;13.38;52.77
59289;BME280;45056;47.602;9.886;2023-02-18T10:23:02;93824.66;;;13.35;52.52
59289;BME280;45056;47.602;9.886;2023-02-18T10:25:42;93826.00;;;13.31;52.65
59289;BME280;45056;47.602;9.886;2023-02-18T10:28:13;93833.19;;;13.37;52.32
59289;BME280;45056;47.602;9.886;2023-02-18T10:30:49;93825.88;;;13.47;52.08
59289;BME280;45056;47.602;9.886;2023-02-18T10:33:32;93815.59;;;13.51;51.76
59289;BME280;45056;47.602;9.886;2023-02-18T10:36:17;93816.38;;;13.52;51.97
59289;BME280;45056;47.602;9.886;2023-02-18T10:39:15;93814.06;;;13.50;51.88
59289;BME280;45056;47.602;9.886;2023-02-18T10:42:05;93819.13;;;13.52;51.70
59289;BME280;45056;47.602;9.886;2023-02-18T10:45:01;93814.97;;;13.47;51.66
59289;BME280;45056;47.602;9.886;2023-02-18T10:47:48;93808.50;;;13.41;52.03
59289;BME280;45056;47.602;9.886;2023-02-18T10:50:30;93810.25;;;13.35;52.13
59289;BME280;45056;47.602;9.886;2023-02-18T10:53:11;93800.06;;;13.35;52.36
59289;BME280;45056;47.602;9.886;2023-02-18T10:55:45;93802.94;;;13.45;52.43
59289;BME280;45056;47.602;9.886;2023-02-18T10:58:26;93797.34;;;13.61;51.76
59289;BME280;45056;47.602;9.886;2023-02-18T11:01:03;93790.97;;;13.77;51.98
59289;BME280;45056;47.602;9.886;2023-02-18T11:03:42;93781.41;;;13.95;51.22
59289;BME280;45056;47.602;9.886;2023-02-18T11:06:18;93793.25;;;14.14;50.92
59289;BME280;45056;47.602;9.886;2023-02-18T11:08:54;93788.69;;;14.33;50.71
59289;BME280;45056;47.602;9.886;2023-02-18T11:11:29;93778.50;;;14.56;50.44
59289;BME280;45056;47.602;9.886;2023-02-18T11:14:02;93772.13;;;14.81;49.55
59289;BME280;45056;47.602;9.886;2023-02-18T11:16:38;93762.66;;;15.05;48.89
59289;BME280;45056;47.602;9.886;2023-02-18T11:19:31;93779.31;;;15.20;48.94
59289;BME280;45056;47.602;9.886;2023-02-18T11:22:10;93770.66;;;15.31;48.59
59289;BME280;45056;47.602;9.886;2023-02-18T11:24:44;93759.16;;;15.45;47.80
59289;BME280;45056;47.602;9.886;2023-02-18T11:27:22;93752.16;;;15.53;47.48
59289;BME280;45056;47.602;9.886;2023-02-18T11:29:59;93748.03;;;15.58;47.28
59289;BME280;45056;47.602;9.886;2023-02-18T11:32:35;93735.41;;;15.61;47.50
59289;BME280;45056;47.602;9.886;2023-02-18T11:35:05;93736.47;;;15.63;47.35
59289;BME280;45056;47.602;9.886;2023-02-18T11:37:36;93733.72;;;15.63;47.46
59289;BME280;45056;47.602;9.886;2023-02-18T11:40:06;93735.09;;;15.68;47.20
59289;BME280;45056;47.602;9.886;2023-02-18T11:42:46;93736.19;;;15.70;47.19
59289;BME280;45056;47.602;9.886;2023-02-18T11:45:27;93723.22;;;15.71;47.37
59289;BME280;45056;47.602;9.886;2023-02-18T11:48:06;93720.94;;;15.69;47.13
59289;BME280;45056;47.602;9.886;2023-02-18T11:50:35;93720.59;;;15.58;47.30
59289;BME280;45056;47.602;9.886;2023-02-18T11:53:26;93722.41;;;15.52;47.51
59289;BME280;45056;47.602;9.886;2023-02-18T11:55:58;93718.31;;;15.56;47.78
59289;BME280;45056;47.602;9.886;2023-02-18T11:58:37;93714.22;;;15.61;47.62
59289;BME280;45056;47.602;9.886;2023-02-18T12:01:14;93706.44;;;15.69;47.56
59289;BME280;45056;47.602;9.886;2023-02-18T12:04:07;93711.03;;;15.81;46.96
59289;BME280;45056;47.602;9.886;2023-02-18T12:06:49;93705.28;;;15.89;46.81
59289;BME280;45056;47.602;9.886;2023-02-18T12:09:27;93712.13;;;15.93;46.54
59289;BME280;45056;47.602;9.886;2023-02-18T12:12:02;93711.53;;;15.98;46.50
59289;BME280;45056;47.602;9.886;2023-02-18T12:14:35;93712.75;;;16.07;46.55
59289;BME280;45056;47.602;9.886;2023-02-18T12:17:28;93711.97;;;16.15;46.59
59289;BME280;45056;47.602;9.886;2023-02-18T12:20:24;93707.84;;;16.20;45.96
59289;BME280;45056;47.602;9.886;2023-02-18T12:23:10;93700.06;;;16.19;46.03
59289;BME280;45056;47.602;9.886;2023-02-18T12:25:54;93708.31;;;16.19;46.17
59289;BME280;45056;47.602;9.886;2023-02-18T12:28:53;93700.22;;;16.24;45.98
59289;BME280;45056;47.602;9.886;2023-02-18T12:31:58;93700.81;;;16.28;46.13
59289;BME280;45056;47.602;9.886;2023-02-18T12:34:46;93699.16;;;16.22;45.84
59289;BME280;45056;47.602;9.886;2023-02-18T12:37:49;93692.59;;;16.10;46.05
59289;BME280;45056;47.602;9.886;2023-02-18T12:40:50;93690.63;;;16.01;46.30
59289;BME280;45056;47.602;9.886;2023-02-18T12:43:50;93686.53;;;15.96;46.17
59289;BME280;45056;47.602;9.886;2023-02-18T12:46:44;93683.63;;;15.91;46.29
59289;BME280;45056;47.602;9.886;2023-02-18T12:49:42;93681.00;;;15.87;46.62
59289;BME280;45056;47.602;9.886;2023-02-18T12:52:37;93680.25;;;15.86;46.29
59289;BME280;45056;47.602;9.886;2023-02-18T12:55:30;93684.06;;;15.89;46.80
59289;BME280;45056;47.602;9.886;2023-02-18T12:58:21;93674.03;;;15.95;46.47
59289;BME280;45056;47.602;9.886;2023-02-18T13:01:20;93676.16;;;16.00;46.27
59289;BME280;45056;47.602;9.886;2023-02-18T13:04:20;93658.44;;;16.11;46.07
59289;BME280;45056;47.602;9.886;2023-02-18T13:07:20;93665.59;;;16.18;46.07
59289;BME280;45056;47.602;9.886;2023-02-18T13:13:25;93647.13;;;16.27;45.56
59289;BME280;45056;47.602;9.886;2023-02-18T13:16:01;93632.34;;;16.25;45.46
59289;BME280;45056;47.602;9.886;2023-02-18T13:18:35;93628.50;;;16.22;45.49
59289;BME280;45056;47.602;9.886;2023-02-18T13:21:08;93622.56;;;16.24;45.34
59289;BME280;45056;47.602;9.886;2023-02-18T13:23:46;93617.53;;;16.32;45.55
59289;BME280;45056;47.602;9.886;2023-02-18T13:26:22;93625.28;;;16.42;45.05
59289;BME280;45056;47.602;9.886;2023-02-18T13:29:07;93614.25;;;16.52;45.10
59289;BME280;45056;47.602;9.886;2023-02-18T13:32:00;93608.72;;;16.61;44.63
59289;BME280;45056;47.602;9.886;2023-02-18T13:34:47;93596.19;;;16.60;44.42
59289;BME280;45056;47.602;9.886;2023-02-18T13:37:30;93593.66;;;16.56;44.95
59289;BME280;45056;47.602;9.886;2023-02-18T13:40:16;93590.75;;;16.51;45.05
59289;BME280;45056;47.602;9.886;2023-02-18T13:42:53;93590.97;;;16.38;44.74
59289;BME280;45056;47.602;9.886;2023-02-18T13:45:25;93599.38;;;16.25;45.27
59289;BME280;45056;47.602;9.886;2023-02-18T13:47:57;93598.66;;;16.15;45.39
59289;BME280;45056;47.602;9.886;2023-02-18T13:50:40;93602.06;;;16.00;45.70
59289;BME280;45056;47.602;9.886;2023-02-18T13:53:28;93606.50;;;15.89;45.89