sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18288;SDS011;9270;49.774;8.472;2023-05-10T00:02:23;0.80;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:04:50;0.60;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:07:17;0.67;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:09:44;4.47;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:12:10;1.27;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:14:37;1.57;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:17:05;0.60;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:19:32;0.93;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:21:59;0.70;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:24:25;0.83;;;0.37;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:26:52;0.93;;;0.33;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:29:19;2.00;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:31:46;2.17;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:34:14;0.30;;;0.20;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:36:40;0.50;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:39:07;4.00;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:41:34;1.17;;;0.47;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:44:01;1.40;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:46:27;0.83;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:48:55;1.30;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:51:23;2.00;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:53:51;2.57;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:56:17;1.13;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T00:58:45;1.30;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:01:12;1.37;;;0.43;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:03:39;1.07;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:06:06;1.07;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:08:36;1.03;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:11:03;0.90;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:13:31;0.57;;;0.37;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:16:01;0.90;;;0.43;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:18:28;1.27;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:25:02;1.27;;;0.57;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:27:54;0.70;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:33:40;1.20;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:36:12;1.87;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:38:43;0.50;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:41:16;0.90;;;0.37;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:43:48;0.73;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:46:23;1.23;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:48:56;2.13;;;0.47;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:51:25;1.37;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:53:58;0.73;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:56:28;1.77;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T01:58:58;1.30;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:01:26;0.43;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:03:53;0.33;;;0.27;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:06:22;1.40;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:12:32;1.40;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:15:02;1.93;;;0.53;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:17:32;0.63;;;0.33;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:20:02;1.13;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:22:32;1.63;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:25:00;1.90;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:27:28;3.00;;;0.70;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:29:56;2.43;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:32:24;1.70;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:34:53;1.70;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:37:22;3.00;;;0.80;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:39:52;4.00;;;0.70;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:42:22;1.47;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:44:52;1.83;;;0.80;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:47:20;1.80;;;0.80;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:49:47;1.83;;;0.70;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:52:14;1.73;;;0.70;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:54:45;1.07;;;0.57;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:57:14;1.80;;;0.70;;
18288;SDS011;9270;49.774;8.472;2023-05-10T02:59:44;2.20;;;0.70;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:02:11;3.33;;;0.93;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:04:38;2.50;;;0.90;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:07:05;1.37;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:09:33;2.40;;;0.80;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:12:02;2.23;;;0.80;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:14:42;1.77;;;0.70;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:17:18;2.13;;;0.80;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:19:51;2.83;;;1.10;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:22:21;3.00;;;0.90;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:24:51;3.87;;;1.13;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:27:23;2.53;;;0.93;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:29:52;2.73;;;0.93;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:32:20;1.93;;;0.97;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:34:48;7.10;;;1.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:37:14;3.37;;;1.17;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:39:41;2.03;;;0.90;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:42:08;2.60;;;0.90;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:48:19;3.83;;;1.17;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:50:45;1.90;;;0.93;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:53:14;3.80;;;1.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:55:41;4.10;;;1.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T03:58:10;4.60;;;1.20;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:00:37;2.87;;;1.17;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:03:08;4.63;;;1.53;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:05:36;2.40;;;0.90;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:08:04;3.53;;;1.13;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:10:31;2.80;;;0.97;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:12:58;3.17;;;1.20;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:15:24;4.17;;;1.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:17:51;3.67;;;1.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:20:18;2.23;;;0.90;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:22:47;3.63;;;1.07;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:25:14;2.93;;;1.20;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:27:42;2.33;;;1.10;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:30:09;2.40;;;1.00;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:32:36;3.17;;;1.20;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:35:03;3.97;;;1.20;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:37:30;2.70;;;1.00;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:39:58;3.43;;;1.00;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:42:25;4.40;;;1.17;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:44:52;2.80;;;1.20;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:47:19;2.70;;;0.90;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:49:46;3.27;;;1.13;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:52:12;2.47;;;1.00;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:55:00;4.10;;;1.47;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:57:27;3.57;;;1.07;;
18288;SDS011;9270;49.774;8.472;2023-05-10T04:59:54;4.70;;;1.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:02:21;3.43;;;1.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:04:48;3.67;;;1.20;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:07:16;2.43;;;1.10;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:09:42;2.13;;;1.10;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:12:10;2.73;;;1.10;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:14:39;3.67;;;1.10;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:17:06;3.37;;;1.27;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:19:33;3.67;;;1.20;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:22:00;3.03;;;1.10;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:24:27;3.30;;;1.13;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:26:54;7.83;;;1.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:29:22;8.47;;;1.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:31:48;6.03;;;1.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:34:15;3.80;;;1.20;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:36:42;3.60;;;1.20;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:39:08;6.17;;;1.13;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:41:35;3.10;;;1.10;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:44:02;3.90;;;1.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:46:30;3.23;;;1.13;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:48:57;4.47;;;1.20;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:51:23;4.63;;;1.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:53:50;3.57;;;1.10;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:56:17;4.60;;;1.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T05:58:49;3.10;;;1.20;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:01:15;5.03;;;1.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:03:44;5.03;;;1.23;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:06:10;4.13;;;1.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:08:37;5.50;;;1.37;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:11:04;4.30;;;1.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:13:30;6.63;;;1.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:16:00;4.40;;;1.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:18:27;4.67;;;1.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:20:55;5.22;;;1.70;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:23:22;5.85;;;1.70;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:25:50;6.93;;;1.80;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:28:17;4.95;;;1.65;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:30:44;6.88;;;1.58;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:33:11;6.65;;;1.90;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:35:38;5.32;;;1.70;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:38:06;5.22;;;1.67;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:40:33;5.80;;;2.08;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:42:59;6.45;;;1.80;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:45:26;5.22;;;1.80;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:47:53;6.70;;;2.10;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:50:20;6.03;;;2.20;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:52:46;5.72;;;2.15;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:55:14;4.97;;;2.00;;
18288;SDS011;9270;49.774;8.472;2023-05-10T06:57:41;5.22;;;2.00;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:00:08;6.47;;;1.95;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:02:35;6.80;;;2.45;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:05:02;5.75;;;1.90;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:07:29;5.18;;;1.65;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:09:56;4.60;;;1.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:12:24;4.38;;;1.77;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:14:51;5.88;;;1.80;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:17:18;4.78;;;1.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:19:45;4.13;;;1.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:22:14;3.42;;;1.52;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:24:41;5.05;;;1.58;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:27:08;3.75;;;1.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:29:36;3.72;;;1.20;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:32:03;4.53;;;1.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:38:11;4.35;;;1.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:40:38;4.57;;;1.23;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:43:05;3.03;;;1.10;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:45:34;3.72;;;1.27;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:48:00;2.55;;;1.15;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:50:27;2.63;;;1.10;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:52:54;2.72;;;1.13;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:55:21;2.97;;;1.00;;
18288;SDS011;9270;49.774;8.472;2023-05-10T07:57:48;4.43;;;1.20;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:00:16;2.45;;;0.93;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:02:46;3.08;;;1.00;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:05:13;3.47;;;1.13;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:07:40;3.10;;;0.90;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:10:08;2.03;;;0.85;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:12:36;3.38;;;1.20;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:15:03;3.45;;;1.10;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:17:31;1.95;;;0.73;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:19:59;3.88;;;1.23;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:22:26;2.33;;;1.00;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:24:53;2.95;;;1.00;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:27:20;2.08;;;0.70;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:29:46;3.88;;;0.88;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:32:13;1.95;;;0.90;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:34:40;2.08;;;0.90;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:37:08;2.50;;;0.85;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:39:38;1.73;;;0.70;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:42:04;1.70;;;0.70;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:44:34;2.58;;;0.73;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:47:02;1.48;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:49:31;4.30;;;0.68;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:51:59;1.02;;;0.52;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:54:32;2.25;;;0.68;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:56:59;1.15;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T08:59:27;0.90;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:01:53;0.95;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:04:23;1.85;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:06:51;1.08;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:09:18;1.60;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:11:48;0.73;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:14:15;0.32;;;0.25;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:16:42;1.73;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:19:09;0.40;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:21:36;0.70;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:24:03;1.02;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:26:31;1.00;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:28:59;1.65;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:34:11;1.98;;;0.43;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:36:50;2.47;;;0.55;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:39:17;1.10;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:41:44;1.80;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:44:12;0.98;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:46:48;1.20;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:49:15;1.90;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:51:42;0.40;;;0.20;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:54:09;0.93;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:56:37;1.50;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T09:59:05;2.08;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:01:34;1.25;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:04:02;2.05;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:06:34;0.70;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:09:02;0.68;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:11:29;0.73;;;0.38;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:13:56;0.80;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:16:23;0.63;;;0.22;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:18:52;1.63;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:21:19;0.70;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:23:46;1.02;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:26:13;0.85;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:28:46;1.50;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:31:24;1.23;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:33:59;1.92;;;0.70;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:36:26;2.70;;;0.90;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:38:57;3.15;;;0.90;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:41:31;2.10;;;0.80;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:47:07;1.10;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:49:50;1.85;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:52:23;1.73;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:54:53;1.23;;;0.55;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:57:24;0.70;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T10:59:54;1.42;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:02:48;1.52;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:05:25;0.65;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:07:59;0.77;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:10:32;0.63;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:12:59;1.02;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:15:30;1.30;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:17:58;1.88;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:20:28;1.88;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:23:11;3.05;;;0.38;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:25:41;1.50;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:28:09;1.73;;;0.43;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:30:36;0.82;;;0.30;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:33:04;1.13;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:35:33;0.93;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:38:04;1.25;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:40:32;2.20;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:42:58;2.28;;;0.52;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:45:25;1.88;;;0.57;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:47:53;1.65;;;0.43;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:50:19;0.90;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:52:51;1.08;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:55:18;1.23;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T11:57:45;1.35;;;0.45;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:00:12;1.23;;;0.63;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:02:40;1.70;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:05:07;1.73;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:07:35;1.42;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:10:04;1.60;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:12:36;2.78;;;0.70;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:15:04;1.98;;;0.68;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:17:37;1.08;;;0.57;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:20:14;1.50;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:22:43;0.98;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:25:12;1.27;;;0.52;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:27:39;2.05;;;0.70;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:30:06;1.65;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:32:40;1.35;;;0.70;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:35:07;1.45;;;0.52;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:37:34;2.05;;;0.65;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:40:05;1.73;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:42:35;1.95;;;0.68;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:45:02;1.60;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:47:30;1.15;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:49:57;2.40;;;0.73;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:52:24;2.47;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:54:51;2.88;;;0.82;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:57:18;0.98;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T12:59:46;1.58;;;0.70;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:02:13;2.40;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:04:40;1.27;;;0.55;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:07:07;1.13;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:09:34;2.92;;;0.65;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:12:01;1.42;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:14:28;1.33;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:16:57;2.40;;;0.68;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:19:25;2.20;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:21:52;0.52;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:24:19;1.23;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:26:46;2.22;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:29:13;4.50;;;0.65;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:31:42;1.90;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:34:10;2.50;;;0.90;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:36:37;2.05;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:39:03;1.50;;;0.65;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:41:30;0.93;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:43:57;2.20;;;0.68;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:46:24;1.98;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:48:50;1.10;;;0.45;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:51:18;3.67;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:53:45;2.45;;;0.73;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:56:13;2.70;;;0.55;;
18288;SDS011;9270;49.774;8.472;2023-05-10T13:58:39;1.65;;;0.63;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:01:06;2.88;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:03:33;2.83;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:06:00;1.95;;;0.45;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:08:28;2.08;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:10:54;2.45;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:13:22;1.83;;;0.57;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:15:49;1.27;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:18:16;1.58;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:20:43;2.35;;;0.63;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:23:10;1.85;;;0.43;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:25:39;0.82;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:28:06;1.40;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:30:33;4.45;;;0.57;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:33:00;1.85;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:35:27;1.63;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:37:55;3.05;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:40:22;1.38;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:42:51;2.08;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:45:18;1.15;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:47:45;1.08;;;0.45;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:50:11;1.92;;;0.47;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:52:38;1.00;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:55:05;0.77;;;0.40;;
18288;SDS011;9270;49.774;8.472;2023-05-10T14:57:33;1.15;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T15:00:01;0.43;;;0.32;;
18288;SDS011;9270;49.774;8.472;2023-05-10T15:02:28;1.58;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T15:04:55;4.20;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T15:07:22;1.05;;;0.47;;
18288;SDS011;9270;49.774;8.472;2023-05-10T15:09:49;1.88;;;0.60;;
18288;SDS011;9270;49.774;8.472;2023-05-10T15:12:16;2.78;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T15:14:43;1.10;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T15:17:11;1.52;;;0.68;;
18288;SDS011;9270;49.774;8.472;2023-05-10T15:19:38;1.98;;;0.52;;
18288;SDS011;9270;49.774;8.472;2023-05-10T15:22:04;2.05;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T15:24:31;1.27;;;0.47;;
18288;SDS011;9270;49.774;8.472;2023-05-10T15:26:58;1.33;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T15:29:25;1.10;;;0.50;;
18288;SDS011;9270;49.774;8.472;2023-05-10T15:31:51;1.83;;;0.45;;