sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78573;BME280;67862;0.000;0.000;2023-09-08T00:00:40;99779.13;;;24.22;51.98
78573;BME280;67862;0.000;0.000;2023-09-08T00:03:05;99774.72;;;24.21;52.38
78573;BME280;67862;0.000;0.000;2023-09-08T00:05:31;99769.22;;;24.21;52.03
78573;BME280;67862;0.000;0.000;2023-09-08T00:07:56;99767.28;;;24.22;52.00
78573;BME280;67862;0.000;0.000;2023-09-08T00:10:22;99769.22;;;24.21;52.36
78573;BME280;67862;0.000;0.000;2023-09-08T00:12:47;99770.34;;;24.20;52.52
78573;BME280;67862;0.000;0.000;2023-09-08T00:15:12;99773.09;;;24.20;52.27
78573;BME280;67862;0.000;0.000;2023-09-08T00:17:38;99775.81;;;24.20;52.04
78573;BME280;67862;0.000;0.000;2023-09-08T00:20:06;99772.28;;;24.20;52.42
78573;BME280;67862;0.000;0.000;2023-09-08T00:22:35;99769.53;;;24.20;52.39
78573;BME280;67862;0.000;0.000;2023-09-08T00:25:00;99774.19;;;24.19;52.36
78573;BME280;67862;0.000;0.000;2023-09-08T00:27:25;99774.19;;;24.19;52.51
78573;BME280;67862;0.000;0.000;2023-09-08T00:29:51;99773.38;;;24.19;52.48
78573;BME280;67862;0.000;0.000;2023-09-08T00:32:16;99775.31;;;24.18;52.49
78573;BME280;67862;0.000;0.000;2023-09-08T00:34:42;99772.56;;;24.18;52.30
78573;BME280;67862;0.000;0.000;2023-09-08T00:37:07;99778.06;;;24.18;52.33
78573;BME280;67862;0.000;0.000;2023-09-08T00:39:38;99773.69;;;24.17;52.74
78573;BME280;67862;0.000;0.000;2023-09-08T00:42:03;99768.19;;;24.17;52.30
78573;BME280;67862;0.000;0.000;2023-09-08T00:44:29;99769.31;;;24.16;52.53
78573;BME280;67862;0.000;0.000;2023-09-08T00:46:54;99767.38;;;24.17;52.51
78573;BME280;67862;0.000;0.000;2023-09-08T00:49:19;99768.50;;;24.16;52.58
78573;BME280;67862;0.000;0.000;2023-09-08T00:51:45;99764.13;;;24.15;52.80
78573;BME280;67862;0.000;0.000;2023-09-08T00:54:11;99766.06;;;24.14;52.56
78573;BME280;67862;0.000;0.000;2023-09-08T00:56:36;99757.81;;;24.14;52.51
78573;BME280;67862;0.000;0.000;2023-09-08T00:59:02;99755.06;;;24.14;52.72
78573;BME280;67862;0.000;0.000;2023-09-08T01:04:22;99756.19;;;24.13;52.97
78573;BME280;67862;0.000;0.000;2023-09-08T01:06:47;99757.28;;;24.12;52.85
78573;BME280;67862;0.000;0.000;2023-09-08T01:09:13;99754.53;;;24.12;52.81
78573;BME280;67862;0.000;0.000;2023-09-08T01:11:39;99753.72;;;24.12;52.82
78573;BME280;67862;0.000;0.000;2023-09-08T01:14:04;99752.91;;;24.11;52.77
78573;BME280;67862;0.000;0.000;2023-09-08T01:16:30;99755.66;;;24.11;52.75
78573;BME280;67862;0.000;0.000;2023-09-08T01:18:55;99754.03;;;24.10;53.06
78573;BME280;67862;0.000;0.000;2023-09-08T01:26:21;99753.19;;;24.10;53.18
78573;BME280;67862;0.000;0.000;2023-09-08T01:28:51;99748.84;;;24.09;53.05
78573;BME280;67862;0.000;0.000;2023-09-08T01:31:17;99754.03;;;24.10;53.06
78573;BME280;67862;0.000;0.000;2023-09-08T01:33:43;99750.75;;;24.08;53.10
78573;BME280;67862;0.000;0.000;2023-09-08T01:36:09;99750.75;;;24.08;52.89
78573;BME280;67862;0.000;0.000;2023-09-08T01:38:35;99748.00;;;24.08;53.19
78573;BME280;67862;0.000;0.000;2023-09-08T01:41:00;99750.47;;;24.10;53.20
78573;BME280;67862;0.000;0.000;2023-09-08T01:43:27;99748.84;;;24.09;53.46
78573;BME280;67862;0.000;0.000;2023-09-08T01:45:52;99745.28;;;24.08;53.17
78573;BME280;67862;0.000;0.000;2023-09-08T01:48:17;99745.28;;;24.08;53.40
78573;BME280;67862;0.000;0.000;2023-09-08T01:50:43;99745.28;;;24.08;53.31
78573;BME280;67862;0.000;0.000;2023-09-08T01:53:08;99735.41;;;24.07;53.09
78573;BME280;67862;0.000;0.000;2023-09-08T01:55:34;99745.28;;;24.08;53.36
78573;BME280;67862;0.000;0.000;2023-09-08T01:58:02;99738.16;;;24.07;53.25
78573;BME280;67862;0.000;0.000;2023-09-08T02:00:27;99746.38;;;24.07;53.06
78573;BME280;67862;0.000;0.000;2023-09-08T02:02:53;99745.56;;;24.07;53.41
78573;BME280;67862;0.000;0.000;2023-09-08T02:05:18;99749.13;;;24.07;53.61
78573;BME280;67862;0.000;0.000;2023-09-08T02:07:43;99738.16;;;24.07;53.44
78573;BME280;67862;0.000;0.000;2023-09-08T02:10:09;99750.25;;;24.06;53.13
78573;BME280;67862;0.000;0.000;2023-09-08T02:12:36;99747.50;;;24.06;53.32
78573;BME280;67862;0.000;0.000;2023-09-08T02:15:01;99743.13;;;24.05;53.07
78573;BME280;67862;0.000;0.000;2023-09-08T02:17:27;99743.13;;;24.05;53.43
78573;BME280;67862;0.000;0.000;2023-09-08T02:19:52;99747.00;;;24.04;53.30
78573;BME280;67862;0.000;0.000;2023-09-08T02:22:18;99741.50;;;24.04;53.49
78573;BME280;67862;0.000;0.000;2023-09-08T02:24:43;99738.75;;;24.04;53.54
78573;BME280;67862;0.000;0.000;2023-09-08T02:27:11;99737.13;;;24.03;53.50
78573;BME280;67862;0.000;0.000;2023-09-08T02:29:36;99734.38;;;24.03;53.32
78573;BME280;67862;0.000;0.000;2023-09-08T02:32:01;99736.28;;;24.03;53.38
78573;BME280;67862;0.000;0.000;2023-09-08T02:34:27;99738.22;;;24.02;53.46
78573;BME280;67862;0.000;0.000;2023-09-08T02:36:52;99731.66;;;24.03;53.41
78573;BME280;67862;0.000;0.000;2023-09-08T02:39:18;99736.28;;;24.03;53.79
78573;BME280;67862;0.000;0.000;2023-09-08T02:41:43;99724.50;;;24.02;53.51
78573;BME280;67862;0.000;0.000;2023-09-08T02:44:09;99729.16;;;24.02;53.81
78573;BME280;67862;0.000;0.000;2023-09-08T02:46:34;99729.97;;;24.02;53.56
78573;BME280;67862;0.000;0.000;2023-09-08T02:48:59;99731.66;;;24.03;53.94
78573;BME280;67862;0.000;0.000;2023-09-08T02:51:26;99728.34;;;24.01;54.04
78573;BME280;67862;0.000;0.000;2023-09-08T02:53:52;99736.28;;;24.03;53.56
78573;BME280;67862;0.000;0.000;2023-09-08T02:56:17;99735.47;;;24.02;53.67
78573;BME280;67862;0.000;0.000;2023-09-08T02:58:42;99736.59;;;24.01;53.79
78573;BME280;67862;0.000;0.000;2023-09-08T03:01:10;99740.13;;;24.02;53.75
78573;BME280;67862;0.000;0.000;2023-09-08T03:03:35;99740.13;;;24.02;53.74
78573;BME280;67862;0.000;0.000;2023-09-08T03:06:02;99739.31;;;24.01;54.11
78573;BME280;67862;0.000;0.000;2023-09-08T03:08:31;99730.28;;;24.01;53.84
78573;BME280;67862;0.000;0.000;2023-09-08T03:10:57;99740.44;;;24.00;54.00
78573;BME280;67862;0.000;0.000;2023-09-08T03:13:22;99738.50;;;24.01;54.08
78573;BME280;67862;0.000;0.000;2023-09-08T03:15:48;99737.69;;;24.00;53.66
78573;BME280;67862;0.000;0.000;2023-09-08T03:18:13;99743.19;;;24.00;54.10
78573;BME280;67862;0.000;0.000;2023-09-08T03:20:38;99736.88;;;23.99;53.67
78573;BME280;67862;0.000;0.000;2023-09-08T03:23:05;99736.06;;;23.99;53.62
78573;BME280;67862;0.000;0.000;2023-09-08T03:25:31;99737.69;;;24.00;53.75
78573;BME280;67862;0.000;0.000;2023-09-08T03:27:56;99741.56;;;23.99;53.75
78573;BME280;67862;0.000;0.000;2023-09-08T03:30:22;99745.09;;;23.99;53.71
78573;BME280;67862;0.000;0.000;2023-09-08T03:32:47;99743.47;;;23.98;53.70
78573;BME280;67862;0.000;0.000;2023-09-08T03:35:12;99747.03;;;23.99;53.79
78573;BME280;67862;0.000;0.000;2023-09-08T03:37:38;99743.47;;;23.98;53.80
78573;BME280;67862;0.000;0.000;2023-09-08T03:40:03;99739.91;;;23.98;53.71
78573;BME280;67862;0.000;0.000;2023-09-08T03:42:32;99746.22;;;23.98;54.20
78573;BME280;67862;0.000;0.000;2023-09-08T03:44:59;99739.91;;;23.98;53.82
78573;BME280;67862;0.000;0.000;2023-09-08T03:47:25;99739.09;;;23.97;53.91
78573;BME280;67862;0.000;0.000;2023-09-08T03:49:50;99739.91;;;23.98;53.95
78573;BME280;67862;0.000;0.000;2023-09-08T03:52:16;99747.34;;;23.97;53.74
78573;BME280;67862;0.000;0.000;2023-09-08T03:54:41;99738.28;;;23.97;53.84
78573;BME280;67862;0.000;0.000;2023-09-08T03:57:06;99748.44;;;23.96;54.02
78573;BME280;67862;0.000;0.000;2023-09-08T03:59:32;99748.44;;;23.96;53.90
78573;BME280;67862;0.000;0.000;2023-09-08T04:01:57;99751.19;;;23.96;54.29
78573;BME280;67862;0.000;0.000;2023-09-08T04:04:23;99746.81;;;23.95;54.21
78573;BME280;67862;0.000;0.000;2023-09-08T04:06:48;99747.63;;;23.96;54.09
78573;BME280;67862;0.000;0.000;2023-09-08T04:09:14;99753.13;;;23.96;54.34
78573;BME280;67862;0.000;0.000;2023-09-08T04:11:39;99753.13;;;23.96;54.27
78573;BME280;67862;0.000;0.000;2023-09-08T04:14:04;99746.81;;;23.95;54.00
78573;BME280;67862;0.000;0.000;2023-09-08T04:16:30;99755.84;;;23.96;54.36
78573;BME280;67862;0.000;0.000;2023-09-08T04:18:55;99763.28;;;23.95;54.33
78573;BME280;67862;0.000;0.000;2023-09-08T04:21:21;99752.31;;;23.95;54.45
78573;BME280;67862;0.000;0.000;2023-09-08T04:23:46;99762.47;;;23.95;54.33
78573;BME280;67862;0.000;0.000;2023-09-08T04:26:12;99755.03;;;23.95;54.38
78573;BME280;67862;0.000;0.000;2023-09-08T04:28:37;99754.22;;;23.95;54.43
78573;BME280;67862;0.000;0.000;2023-09-08T04:31:02;99758.09;;;23.94;54.29
78573;BME280;67862;0.000;0.000;2023-09-08T04:33:29;99755.34;;;23.94;54.52
78573;BME280;67862;0.000;0.000;2023-09-08T04:35:54;99760.81;;;23.94;54.39
78573;BME280;67862;0.000;0.000;2023-09-08T04:38:20;99755.59;;;23.92;54.20
78573;BME280;67862;0.000;0.000;2023-09-08T04:40:45;99756.44;;;23.93;54.29
78573;BME280;67862;0.000;0.000;2023-09-08T04:43:11;99760.28;;;23.92;54.08
78573;BME280;67862;0.000;0.000;2023-09-08T04:45:37;99756.72;;;23.91;54.02
78573;BME280;67862;0.000;0.000;2023-09-08T04:48:02;99760.28;;;23.92;54.11
78573;BME280;67862;0.000;0.000;2023-09-08T04:50:28;99755.09;;;23.90;54.48
78573;BME280;67862;0.000;0.000;2023-09-08T04:52:53;99753.97;;;23.91;54.39
78573;BME280;67862;0.000;0.000;2023-09-08T04:55:21;99760.56;;;23.90;54.04
78573;BME280;67862;0.000;0.000;2023-09-08T04:57:47;99760.56;;;23.90;54.34
78573;BME280;67862;0.000;0.000;2023-09-08T05:00:12;99757.03;;;23.90;54.30
78573;BME280;67862;0.000;0.000;2023-09-08T05:02:38;99753.47;;;23.89;54.42
78573;BME280;67862;0.000;0.000;2023-09-08T05:05:03;99751.94;;;24.02;53.58
78573;BME280;67862;0.000;0.000;2023-09-08T05:07:29;99754.91;;;24.06;52.65
78573;BME280;67862;0.000;0.000;2023-09-08T05:09:55;99758.47;;;24.06;51.87
78573;BME280;67862;0.000;0.000;2023-09-08T05:12:20;99752.16;;;24.06;51.75
78573;BME280;67862;0.000;0.000;2023-09-08T05:14:46;99756.84;;;24.05;51.49
78573;BME280;67862;0.000;0.000;2023-09-08T05:17:11;99758.22;;;24.03;50.76
78573;BME280;67862;0.000;0.000;2023-09-08T05:19:36;99766.53;;;23.97;51.34
78573;BME280;67862;0.000;0.000;2023-09-08T05:22:11;99760.22;;;23.97;51.55
78573;BME280;67862;0.000;0.000;2023-09-08T05:24:36;99763.56;;;23.94;51.50
78573;BME280;67862;0.000;0.000;2023-09-08T05:27:05;99760.81;;;23.94;52.07
78573;BME280;67862;0.000;0.000;2023-09-08T05:29:30;99763.28;;;23.95;52.27
78573;BME280;67862;0.000;0.000;2023-09-08T05:31:55;99767.13;;;23.94;52.04
78573;BME280;67862;0.000;0.000;2023-09-08T05:34:21;99765.75;;;23.92;51.68
78573;BME280;67862;0.000;0.000;2023-09-08T05:36:46;99766.59;;;23.92;52.23
78573;BME280;67862;0.000;0.000;2023-09-08T05:39:13;99770.44;;;23.91;51.87
78573;BME280;67862;0.000;0.000;2023-09-08T05:41:39;99765.25;;;23.90;51.75
78573;BME280;67862;0.000;0.000;2023-09-08T05:44:05;99770.72;;;23.90;51.57
78573;BME280;67862;0.000;0.000;2023-09-08T05:46:30;99780.06;;;23.89;51.76
78573;BME280;67862;0.000;0.000;2023-09-08T05:48:56;99777.84;;;23.91;52.21
78573;BME280;67862;0.000;0.000;2023-09-08T05:51:21;99774.88;;;23.87;52.06
78573;BME280;67862;0.000;0.000;2023-09-08T05:53:49;99771.63;;;23.85;51.56
78573;BME280;67862;0.000;0.000;2023-09-08T05:56:14;99780.97;;;23.84;51.58
78573;BME280;67862;0.000;0.000;2023-09-08T05:58:39;99776.00;;;23.86;51.44
78573;BME280;67862;0.000;0.000;2023-09-08T06:01:05;99766.72;;;23.82;51.03
78573;BME280;67862;0.000;0.000;2023-09-08T06:05:57;99769.44;;;23.82;51.54
78573;BME280;67862;0.000;0.000;2023-09-08T06:08:22;99770.81;;;23.85;51.38
78573;BME280;67862;0.000;0.000;2023-09-08T06:10:48;99770.81;;;23.85;51.72
78573;BME280;67862;0.000;0.000;2023-09-08T06:13:13;99767.53;;;23.83;51.23
78573;BME280;67862;0.000;0.000;2023-09-08T06:15:39;99766.72;;;23.82;51.63
78573;BME280;67862;0.000;0.000;2023-09-08T06:18:04;99775.22;;;23.81;51.22
78573;BME280;67862;0.000;0.000;2023-09-08T06:20:30;99779.31;;;23.83;51.62
78573;BME280;67862;0.000;0.000;2023-09-08T06:22:55;99778.22;;;23.84;51.79
78573;BME280;67862;0.000;0.000;2023-09-08T06:25:21;99777.41;;;23.84;51.63
78573;BME280;67862;0.000;0.000;2023-09-08T06:27:46;99777.94;;;23.86;52.18
78573;BME280;67862;0.000;0.000;2023-09-08T06:30:12;99777.63;;;23.87;52.01
78573;BME280;67862;0.000;0.000;2023-09-08T06:32:41;99777.63;;;23.87;51.28
78573;BME280;67862;0.000;0.000;2023-09-08T06:35:07;99782.28;;;23.87;51.83
78573;BME280;67862;0.000;0.000;2023-09-08T06:37:36;99783.41;;;23.86;51.35
78573;BME280;67862;0.000;0.000;2023-09-08T06:40:03;99781.19;;;23.88;51.23
78573;BME280;67862;0.000;0.000;2023-09-08T06:42:28;99782.81;;;23.89;51.60
78573;BME280;67862;0.000;0.000;2023-09-08T06:44:54;99788.28;;;23.89;51.53
78573;BME280;67862;0.000;0.000;2023-09-08T06:47:19;99783.09;;;23.87;50.87
78573;BME280;67862;0.000;0.000;2023-09-08T06:49:44;99782.81;;;23.89;51.20
78573;BME280;67862;0.000;0.000;2023-09-08T06:52:10;99780.88;;;23.89;51.33
78573;BME280;67862;0.000;0.000;2023-09-08T06:54:35;99791.84;;;23.89;51.24
78573;BME280;67862;0.000;0.000;2023-09-08T06:57:01;99787.47;;;23.88;50.79
78573;BME280;67862;0.000;0.000;2023-09-08T06:59:26;99785.56;;;23.89;51.01
78573;BME280;67862;0.000;0.000;2023-09-08T07:01:52;99792.66;;;23.90;51.02
78573;BME280;67862;0.000;0.000;2023-09-08T07:04:17;99791.84;;;23.89;50.85
78573;BME280;67862;0.000;0.000;2023-09-08T07:06:45;99792.66;;;23.90;51.04
78573;BME280;67862;0.000;0.000;2023-09-08T07:09:11;99792.66;;;23.90;50.78
78573;BME280;67862;0.000;0.000;2023-09-08T07:11:37;99792.66;;;23.90;51.28
78573;BME280;67862;0.000;0.000;2023-09-08T07:14:03;99791.56;;;23.91;50.99
78573;BME280;67862;0.000;0.000;2023-09-08T07:16:28;99793.47;;;23.90;50.24
78573;BME280;67862;0.000;0.000;2023-09-08T07:18:53;99788.81;;;23.91;50.48
78573;BME280;67862;0.000;0.000;2023-09-08T07:21:19;99789.63;;;23.91;50.59
78573;BME280;67862;0.000;0.000;2023-09-08T07:23:44;99784.97;;;23.92;50.39
78573;BME280;67862;0.000;0.000;2023-09-08T07:26:10;99785.78;;;23.92;50.29
78573;BME280;67862;0.000;0.000;2023-09-08T07:28:35;99784.97;;;23.92;50.17
78573;BME280;67862;0.000;0.000;2023-09-08T07:31:01;99779.47;;;23.92;49.85
78573;BME280;67862;0.000;0.000;2023-09-08T07:33:28;99778.66;;;23.91;49.93
78573;BME280;67862;0.000;0.000;2023-09-08T07:35:55;99779.47;;;23.92;49.83
78573;BME280;67862;0.000;0.000;2023-09-08T07:38:20;99769.31;;;23.92;50.67
78573;BME280;67862;0.000;0.000;2023-09-08T07:40:46;99767.41;;;23.93;50.14
78573;BME280;67862;0.000;0.000;2023-09-08T07:43:11;99766.31;;;23.94;50.06
78573;BME280;67862;0.000;0.000;2023-09-08T07:45:37;99766.84;;;23.96;50.36
78573;BME280;67862;0.000;0.000;2023-09-08T07:48:02;99768.75;;;23.95;50.11
78573;BME280;67862;0.000;0.000;2023-09-08T07:50:28;99772.31;;;23.96;50.10
78573;BME280;67862;0.000;0.000;2023-09-08T07:52:57;99773.94;;;23.97;50.48
78573;BME280;67862;0.000;0.000;2023-09-08T07:55:22;99760.22;;;23.97;50.04
78573;BME280;67862;0.000;0.000;2023-09-08T07:57:48;99768.47;;;23.97;50.12
78573;BME280;67862;0.000;0.000;2023-09-08T08:00:17;99773.13;;;23.96;50.48
78573;BME280;67862;0.000;0.000;2023-09-08T08:02:47;99775.56;;;23.98;50.42
78573;BME280;67862;0.000;0.000;2023-09-08T08:05:13;99772.84;;;23.98;50.48
78573;BME280;67862;0.000;0.000;2023-09-08T08:07:38;99767.34;;;23.98;50.30
78573;BME280;67862;0.000;0.000;2023-09-08T08:10:05;99774.47;;;23.99;50.35
78573;BME280;67862;0.000;0.000;2023-09-08T08:12:31;99771.72;;;23.99;50.49
78573;BME280;67862;0.000;0.000;2023-09-08T08:14:56;99772.53;;;23.99;50.10
78573;BME280;67862;0.000;0.000;2023-09-08T08:17:24;99772.84;;;23.98;50.46
78573;BME280;67862;0.000;0.000;2023-09-08T08:19:51;99769.78;;;23.99;50.49
78573;BME280;67862;0.000;0.000;2023-09-08T08:22:17;99775.78;;;24.02;50.20
78573;BME280;67862;0.000;0.000;2023-09-08T08:24:43;99757.72;;;24.01;50.34
78573;BME280;67862;0.000;0.000;2023-09-08T08:27:11;99767.56;;;24.02;50.38
78573;BME280;67862;0.000;0.000;2023-09-08T08:29:39;99778.53;;;24.02;50.01
78573;BME280;67862;0.000;0.000;2023-09-08T08:32:05;99772.25;;;24.01;49.73
78573;BME280;67862;0.000;0.000;2023-09-08T08:34:31;99763.19;;;24.01;49.24
78573;BME280;67862;0.000;0.000;2023-09-08T08:36:56;99754.16;;;24.00;49.32
78573;BME280;67862;0.000;0.000;2023-09-08T08:39:21;99759.34;;;24.02;49.55
78573;BME280;67862;0.000;0.000;2023-09-08T08:41:47;99759.06;;;24.03;49.56
78573;BME280;67862;0.000;0.000;2023-09-08T08:44:12;99758.22;;;24.03;49.66
78573;BME280;67862;0.000;0.000;2023-09-08T08:46:42;99757.41;;;24.02;48.94
78573;BME280;67862;0.000;0.000;2023-09-08T08:49:15;99754.66;;;24.02;48.98
78573;BME280;67862;0.000;0.000;2023-09-08T08:51:42;99759.06;;;24.03;49.32
78573;BME280;67862;0.000;0.000;2023-09-08T08:54:09;99758.22;;;24.03;49.29
78573;BME280;67862;0.000;0.000;2023-09-08T08:56:35;99764.56;;;24.03;49.73
78573;BME280;67862;0.000;0.000;2023-09-08T08:59:06;99760.69;;;24.04;49.61
78573;BME280;67862;0.000;0.000;2023-09-08T09:01:31;99759.06;;;24.03;49.55
78573;BME280;67862;0.000;0.000;2023-09-08T09:03:58;99766.19;;;24.04;49.59
78573;BME280;67862;0.000;0.000;2023-09-08T09:06:23;99760.69;;;24.04;49.59
78573;BME280;67862;0.000;0.000;2023-09-08T09:08:49;99762.31;;;24.05;49.24
78573;BME280;67862;0.000;0.000;2023-09-08T09:11:14;99760.69;;;24.04;49.66
78573;BME280;67862;0.000;0.000;2023-09-08T09:13:39;99755.72;;;24.06;49.22
78573;BME280;67862;0.000;0.000;2023-09-08T09:16:05;99754.91;;;24.06;49.68
78573;BME280;67862;0.000;0.000;2023-09-08T09:18:40;99761.22;;;24.06;49.89
78573;BME280;67862;0.000;0.000;2023-09-08T09:21:18;99759.28;;;24.07;49.55
78573;BME280;67862;0.000;0.000;2023-09-08T09:23:43;99755.44;;;24.08;49.73
78573;BME280;67862;0.000;0.000;2023-09-08T09:26:08;99755.44;;;24.08;49.14
78573;BME280;67862;0.000;0.000;2023-09-08T09:28:34;99749.13;;;24.07;49.33
78573;BME280;67862;0.000;0.000;2023-09-08T09:31:11;99743.66;;;24.07;49.21
78573;BME280;67862;0.000;0.000;2023-09-08T09:33:36;99747.19;;;24.08;49.04
78573;BME280;67862;0.000;0.000;2023-09-08T09:36:02;99754.03;;;24.10;49.44
78573;BME280;67862;0.000;0.000;2023-09-08T09:38:28;99759.81;;;24.09;49.22
78573;BME280;67862;0.000;0.000;2023-09-08T09:40:53;99752.38;;;24.09;48.92
78573;BME280;67862;0.000;0.000;2023-09-08T09:43:20;99752.38;;;24.09;49.27
78573;BME280;67862;0.000;0.000;2023-09-08T09:45:46;99750.47;;;24.10;49.25
78573;BME280;67862;0.000;0.000;2023-09-08T09:48:12;99747.72;;;24.10;49.37
78573;BME280;67862;0.000;0.000;2023-09-08T09:50:39;99748.53;;;24.10;48.77
78573;BME280;67862;0.000;0.000;2023-09-08T09:53:11;99741.13;;;24.11;49.14
78573;BME280;67862;0.000;0.000;2023-09-08T09:55:38;99743.56;;;24.12;49.61
78573;BME280;67862;0.000;0.000;2023-09-08T09:58:04;99743.56;;;24.12;49.24
78573;BME280;67862;0.000;0.000;2023-09-08T10:00:30;99743.56;;;24.12;49.46
78573;BME280;67862;0.000;0.000;2023-09-08T10:02:58;99740.81;;;24.12;49.35
78573;BME280;67862;0.000;0.000;2023-09-08T10:05:24;99735.34;;;24.12;48.83
78573;BME280;67862;0.000;0.000;2023-09-08T10:07:50;99735.88;;;24.14;48.93
78573;BME280;67862;0.000;0.000;2023-09-08T10:10:15;99740.25;;;24.15;49.07
78573;BME280;67862;0.000;0.000;2023-09-08T10:12:45;99739.44;;;24.15;49.49
78573;BME280;67862;0.000;0.000;2023-09-08T10:15:11;99735.56;;;24.16;49.24
78573;BME280;67862;0.000;0.000;2023-09-08T10:17:37;99735.56;;;24.16;49.11
78573;BME280;67862;0.000;0.000;2023-09-08T10:20:03;99737.22;;;24.17;49.04
78573;BME280;67862;0.000;0.000;2023-09-08T10:22:36;99744.63;;;24.16;49.19
78573;BME280;67862;0.000;0.000;2023-09-08T10:25:03;99737.22;;;24.17;49.36
78573;BME280;67862;0.000;0.000;2023-09-08T10:27:29;99734.47;;;24.17;48.99
78573;BME280;67862;0.000;0.000;2023-09-08T10:29:54;99729.50;;;24.19;49.19
78573;BME280;67862;0.000;0.000;2023-09-08T10:32:20;99725.13;;;24.18;48.85
78573;BME280;67862;0.000;0.000;2023-09-08T10:34:46;99733.03;;;24.19;49.22
78573;BME280;67862;0.000;0.000;2023-09-08T10:37:25;99731.13;;;24.20;49.26
78573;BME280;67862;0.000;0.000;2023-09-08T10:39:53;99727.25;;;24.21;49.24
78573;BME280;67862;0.000;0.000;2023-09-08T10:42:19;99716.28;;;24.21;49.51
78573;BME280;67862;0.000;0.000;2023-09-08T10:47:19;99714.34;;;24.21;49.23
78573;BME280;67862;0.000;0.000;2023-09-08T10:49:47;99717.91;;;24.22;49.07
78573;BME280;67862;0.000;0.000;2023-09-08T10:52:20;99713.28;;;24.22;49.20
78573;BME280;67862;0.000;0.000;2023-09-08T10:54:53;99716.84;;;24.23;49.32
78573;BME280;67862;0.000;0.000;2023-09-08T10:57:23;99706.66;;;24.23;49.20
78573;BME280;67862;0.000;0.000;2023-09-08T10:59:53;99711.03;;;24.24;49.41
78573;BME280;67862;0.000;0.000;2023-09-08T11:02:37;99706.38;;;24.25;49.55
78573;BME280;67862;0.000;0.000;2023-09-08T11:05:12;99699.78;;;24.26;49.53
78573;BME280;67862;0.000;0.000;2023-09-08T11:07:44;99705.25;;;24.26;48.96
78573;BME280;67862;0.000;0.000;2023-09-08T11:10:10;99696.72;;;24.27;49.02
78573;BME280;67862;0.000;0.000;2023-09-08T11:12:36;99702.22;;;24.27;48.52
78573;BME280;67862;0.000;0.000;2023-09-08T11:15:05;99700.28;;;24.28;48.90
78573;BME280;67862;0.000;0.000;2023-09-08T11:17:32;99701.91;;;24.29;48.23
78573;BME280;67862;0.000;0.000;2023-09-08T11:19:59;99699.97;;;24.30;48.42
78573;BME280;67862;0.000;0.000;2023-09-08T11:22:25;99706.00;;;24.32;48.50
78573;BME280;67862;0.000;0.000;2023-09-08T11:24:51;99702.44;;;24.31;48.61
78573;BME280;67862;0.000;0.000;2023-09-08T11:27:17;99697.50;;;24.33;48.73
78573;BME280;67862;0.000;0.000;2023-09-08T11:29:43;99689.78;;;24.35;48.38
78573;BME280;67862;0.000;0.000;2023-09-08T11:32:08;99691.72;;;24.35;48.42
78573;BME280;67862;0.000;0.000;2023-09-08T11:34:37;99689.47;;;24.37;48.44
78573;BME280;67862;0.000;0.000;2023-09-08T11:37:17;99689.19;;;24.38;48.16
78573;BME280;67862;0.000;0.000;2023-09-08T11:39:46;99687.25;;;24.39;48.35
78573;BME280;67862;0.000;0.000;2023-09-08T11:42:23;99686.69;;;24.42;48.29
78573;BME280;67862;0.000;0.000;2023-09-08T11:44:52;99675.41;;;24.43;48.53
78573;BME280;67862;0.000;0.000;2023-09-08T11:47:18;99685.25;;;24.44;47.69
78573;BME280;67862;0.000;0.000;2023-09-08T11:49:44;99685.75;;;24.46;48.04
78573;BME280;67862;0.000;0.000;2023-09-08T11:52:11;99684.34;;;24.49;48.10
78573;BME280;67862;0.000;0.000;2023-09-08T11:54:37;99678.56;;;24.50;47.90
78573;BME280;67862;0.000;0.000;2023-09-08T11:57:05;99678.28;;;24.52;47.77
78573;BME280;67862;0.000;0.000;2023-09-08T11:59:33;99676.03;;;24.54;47.37
78573;BME280;67862;0.000;0.000;2023-09-08T12:01:59;99676.25;;;24.58;47.56
78573;BME280;67862;0.000;0.000;2023-09-08T12:04:24;99678.69;;;24.59;47.95
78573;BME280;67862;0.000;0.000;2023-09-08T12:06:51;99678.13;;;24.62;48.06
78573;BME280;67862;0.000;0.000;2023-09-08T12:09:17;99668.44;;;24.65;47.74
78573;BME280;67862;0.000;0.000;2023-09-08T12:11:43;99664.28;;;24.67;47.61
78573;BME280;67862;0.000;0.000;2023-09-08T12:14:12;99660.94;;;24.70;47.45
78573;BME280;67862;0.000;0.000;2023-09-08T12:16:39;99660.34;;;24.73;47.50
78573;BME280;67862;0.000;0.000;2023-09-08T12:19:04;99657.00;;;24.76;47.41
78573;BME280;67862;0.000;0.000;2023-09-08T12:21:31;99654.75;;;24.78;47.38
78573;BME280;67862;0.000;0.000;2023-09-08T12:23:58;99655.28;;;24.80;47.38
78573;BME280;67862;0.000;0.000;2023-09-08T12:26:26;99651.13;;;24.83;47.56
78573;BME280;67862;0.000;0.000;2023-09-08T12:28:52;99654.06;;;24.87;47.19
78573;BME280;67862;0.000;0.000;2023-09-08T12:31:18;99649.88;;;24.89;47.37
78573;BME280;67862;0.000;0.000;2023-09-08T12:33:43;99638.63;;;24.91;47.39
78573;BME280;67862;0.000;0.000;2023-09-08T12:36:10;99646.25;;;24.94;47.82
78573;BME280;67862;0.000;0.000;2023-09-08T12:38:36;99644.81;;;24.96;47.46
78573;BME280;67862;0.000;0.000;2023-09-08T12:41:01;99640.38;;;25.00;47.88
78573;BME280;67862;0.000;0.000;2023-09-08T12:43:27;99639.25;;;25.01;47.36
78573;BME280;67862;0.000;0.000;2023-09-08T12:45:52;99630.41;;;25.04;47.61
78573;BME280;67862;0.000;0.000;2023-09-08T12:48:18;99632.56;;;25.07;47.16
78573;BME280;67862;0.000;0.000;2023-09-08T12:50:44;99630.03;;;25.11;47.11
78573;BME280;67862;0.000;0.000;2023-09-08T12:53:12;99634.91;;;25.14;47.22
78573;BME280;67862;0.000;0.000;2023-09-08T12:55:37;99624.91;;;25.18;47.09
78573;BME280;67862;0.000;0.000;2023-09-08T12:58:03;99627.41;;;25.20;47.02
78573;BME280;67862;0.000;0.000;2023-09-08T13:00:28;99624.34;;;25.21;47.15
78573;BME280;67862;0.000;0.000;2023-09-08T13:02:54;99625.34;;;25.25;47.39
78573;BME280;67862;0.000;0.000;2023-09-08T13:05:19;99614.84;;;25.27;47.15
78573;BME280;67862;0.000;0.000;2023-09-08T13:07:45;99615.88;;;25.31;46.69
78573;BME280;67862;0.000;0.000;2023-09-08T13:10:10;99610.06;;;25.33;46.80
78573;BME280;67862;0.000;0.000;2023-09-08T13:12:35;99615.25;;;25.34;46.43
78573;BME280;67862;0.000;0.000;2023-09-08T13:15:01;99617.38;;;25.37;46.81
78573;BME280;67862;0.000;0.000;2023-09-08T13:17:26;99614.34;;;25.39;46.76