sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34147;DHT22;20423;49.448;9.056;2022-10-04T00:01:48;5.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T00:04:22;5.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T00:07:32;5.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T00:09:45;5.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T00:12:32;5.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T00:15:02;5.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T00:17:29;5.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T00:25:49;4.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T00:28:25;4.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T00:31:11;4.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T00:33:44;4.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T00:41:46;4.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T00:46:44;5.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T00:49:11;5.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T00:56:38;5.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:01:50;5.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:04:37;5.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:07:04;5.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:09:35;5.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:12:03;5.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:14:54;5.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:17:17;5.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:19:51;5.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:22:35;5.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:25:00;5.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:27:34;5.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:30:00;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:32:26;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:34:51;4.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:37:17;4.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:39:43;4.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:47:25;4.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:49:52;4.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:52:36;4.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:55:12;4.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T01:57:49;4.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:00:17;4.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:05:37;4.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:08:06;4.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:10:33;4.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:13:01;4.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:15:27;4.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:17:54;4.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:20:20;4.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:22:53;4.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:25:20;4.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:27:51;4.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:30:17;4.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:32:42;4.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:35:31;4.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:40:40;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:43:13;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:48:11;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:50:43;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:53:28;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:55:56;4.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T02:58:22;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:00:50;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:06:01;5.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:08:29;5.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:10:56;5.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:13:24;5.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:15:50;5.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:18:15;5.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:20:42;5.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:23:08;5.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:25:47;5.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:28:13;5.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:30:41;5.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:33:09;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:35:38;5.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:38:05;5.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:40:33;5.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:43:02;5.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:45:28;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:47:55;5.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:50:30;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:53:04;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:55:31;4.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T03:57:57;4.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:00:23;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:02:56;5.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:05:30;5.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:08:06;5.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:10:36;5.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:13:21;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:15:48;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:18:18;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:20:44;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:25:39;4.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:28:12;4.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:30:42;4.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:33:08;4.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:35:38;4.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:38:16;4.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:40:41;4.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:43:26;4.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:45:51;4.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:48:19;4.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:50:52;4.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:53:22;5.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:55:53;5.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T04:58:28;5.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T05:03:44;5.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T05:06:24;5.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T05:08:50;5.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T05:11:15;5.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T05:13:51;5.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T05:18:46;5.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T05:21:22;5.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T05:23:49;5.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T05:26:18;5.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T05:28:47;5.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T05:33:45;6.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T05:41:14;6.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T05:43:43;6.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T05:46:17;6.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T05:48:44;6.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T05:51:20;6.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T05:53:47;6.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T06:07:12;6.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T06:22:16;6.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T06:24:46;6.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T06:27:16;6.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T06:29:48;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T06:35:37;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T06:43:54;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T06:46:39;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T06:52:24;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T07:00:22;8.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T07:05:31;8.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T07:08:05;8.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T07:11:40;8.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T07:16:52;8.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T07:24:56;8.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T07:27:45;9.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T07:30:18;9.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T07:32:48;9.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T07:35:38;8.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T07:40:53;9.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T07:43:27;9.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T07:46:47;9.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T07:48:47;9.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T07:51:31;9.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T07:57:06;9.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T08:10:32;9.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T08:13:05;9.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T08:15:39;9.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T08:21:02;9.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T08:32:19;10.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T08:40:29;11.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T08:50:50;11.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T08:52:51;11.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T08:55:42;12.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T09:03:41;11.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T09:09:37;11.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T09:12:25;11.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T09:20:56;13.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T09:26:21;13.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T09:54:58;15.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T09:57:07;15.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T09:59:46;15.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T10:08:23;14.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T10:14:07;16.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T10:17:09;15.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T10:19:56;15.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T10:36:14;17.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T10:39:08;16.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T10:42:03;17.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T10:47:39;17.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T10:53:25;16.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T11:24:41;17.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T11:30:22;18.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T11:35:57;18.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T11:41:38;19.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T11:47:23;19.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T11:53:00;19.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T12:21:24;19.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T12:26:57;19.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T12:32:25;18.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T12:35:06;18.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T12:40:14;18.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T12:42:55;17.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T12:48:01;18.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T12:50:42;18.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T12:56:03;18.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T13:01:51;17.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T13:09:55;16.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T13:15:25;16.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T13:34:26;15.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T13:40:48;15.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T13:52:23;15.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T13:55:18;15.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T13:58:26;15.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T14:09:09;15.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T14:17:48;15.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T14:23:48;15.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T14:27:00;15.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T14:37:59;14.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T14:51:50;14.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T15:07:51;14.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T15:10:26;14.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T15:13:02;14.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T15:22:10;14.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T15:33:32;14.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T15:38:43;14.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T15:41:26;14.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T15:46:53;14.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T15:49:34;14.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T15:57:26;14.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T16:05:35;14.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T16:13:25;13.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T16:34:45;13.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T16:37:38;12.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T16:42:59;12.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T16:53:58;11.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T17:02:27;10.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T17:05:18;10.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T17:13:36;10.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T17:27:33;11.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T17:30:21;11.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T17:41:22;11.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T17:48:50;10.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T17:51:50;10.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T17:57:26;10.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T18:00:05;10.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T18:02:45;10.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T18:07:51;10.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T18:11:04;10.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T18:13:38;10.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T18:18:23;10.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T18:23:17;9.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T18:25:46;9.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T18:28:13;9.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T18:33:18;9.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T18:40:58;10.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T18:43:25;10.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T18:46:37;10.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T18:53:50;9.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T18:56:18;9.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T18:58:48;9.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T19:01:51;9.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T19:09:46;9.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T19:12:16;9.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T19:14:58;9.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T19:17:32;9.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T19:20:12;9.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T19:22:44;9.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T19:30:12;9.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T19:35:32;9.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T19:38:05;9.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T19:40:45;8.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T19:46:05;9.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T19:48:36;9.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T19:51:12;9.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T19:53:40;9.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T19:56:17;9.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T19:58:47;9.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T20:01:14;8.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T20:03:41;8.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T20:06:06;8.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T20:11:15;8.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T20:13:42;8.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T20:16:08;8.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T20:21:09;8.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T20:31:08;8.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T20:36:11;8.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T20:46:57;8.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T20:49:23;8.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T20:51:49;8.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T20:54:15;8.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T20:56:42;8.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T20:59:12;8.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:01:38;8.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:04:25;8.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:07:07;8.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:09:36;8.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:12:02;8.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:19:53;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:24:57;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:27:31;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:29:57;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:32:23;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:34:49;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:37:15;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:39:41;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:42:06;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:44:32;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:46:57;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:49:23;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:51:48;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:54:14;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:56:39;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T21:59:05;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:01:31;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:03:56;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:06:22;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:08:47;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:11:13;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:13:39;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:16:04;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:18:30;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:20:56;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:23:23;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:25:49;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:28:22;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:30:49;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:38:57;8.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:41:25;8.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:43:54;8.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:46:20;8.30;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:48:47;8.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:51:13;8.20;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:53:40;8.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:56:05;8.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T22:58:31;8.10;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:00:56;8.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:05:51;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:08:16;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:10:43;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:13:08;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:15:34;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:17:59;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:20:26;8.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:22:52;8.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:25:19;8.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:27:45;8.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:30:12;8.00;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:32:38;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:35:05;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:37:35;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:40:00;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:42:27;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:44:55;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:47:21;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:49:48;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:52:19;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:54:46;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:57:16;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-10-04T23:59:44;7.50;99.90
