sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7557;SDS011;3820;51.098;13.716;2023-04-24T00:01:44;7.80;;;7.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:04:11;7.97;;;7.18;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:06:40;8.15;;;6.43;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:09:09;7.40;;;6.57;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:11:36;8.07;;;7.25;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:14:03;7.43;;;6.60;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:16:29;6.97;;;6.28;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:18:56;6.78;;;6.07;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:21:22;7.63;;;6.85;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:23:52;10.40;;;7.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:26:19;10.57;;;8.27;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:28:46;9.55;;;8.25;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:31:12;9.13;;;8.07;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:33:39;9.63;;;8.02;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:36:06;8.82;;;7.93;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:38:33;10.18;;;7.28;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:40:59;9.52;;;7.60;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:43:26;8.70;;;7.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:45:52;9.63;;;8.07;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:48:19;9.90;;;8.13;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:50:46;8.68;;;7.40;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:53:13;8.77;;;7.45;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:55:39;8.60;;;7.28;;
7557;SDS011;3820;51.098;13.716;2023-04-24T00:58:06;9.65;;;7.28;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:00:33;7.85;;;6.85;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:02:59;10.00;;;7.07;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:05:28;8.75;;;6.75;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:07:55;10.70;;;7.45;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:10:22;10.07;;;7.97;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:12:50;10.23;;;7.43;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:15:17;8.07;;;6.85;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:17:44;7.72;;;6.72;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:20:11;7.30;;;6.30;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:22:39;10.52;;;7.32;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:25:06;7.72;;;6.93;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:27:34;10.32;;;7.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:30:00;7.78;;;6.60;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:32:27;8.77;;;6.95;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:34:55;9.48;;;6.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:37:22;9.52;;;6.95;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:39:49;8.18;;;7.13;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:42:16;8.18;;;6.72;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:44:43;9.60;;;7.88;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:47:11;10.00;;;7.15;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:49:38;9.48;;;7.65;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:52:05;9.82;;;7.60;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:54:32;9.45;;;7.85;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:56:59;8.02;;;6.70;;
7557;SDS011;3820;51.098;13.716;2023-04-24T01:59:27;11.10;;;7.47;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:01:54;8.30;;;7.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:04:21;8.00;;;7.07;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:06:48;9.32;;;7.38;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:09:15;8.07;;;7.22;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:11:43;9.90;;;7.63;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:14:09;7.53;;;6.40;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:16:36;8.65;;;7.43;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:19:03;8.95;;;7.45;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:21:29;7.72;;;6.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:23:57;8.13;;;7.32;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:26:24;8.60;;;7.60;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:28:51;8.10;;;6.75;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:31:17;7.80;;;7.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:33:44;10.63;;;7.72;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:36:11;8.00;;;6.97;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:38:37;9.55;;;7.18;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:41:04;7.60;;;6.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:43:32;7.53;;;6.72;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:45:59;8.05;;;7.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:48:26;10.30;;;7.78;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:50:52;8.88;;;7.22;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:53:19;10.15;;;8.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:55:45;9.75;;;7.88;;
7557;SDS011;3820;51.098;13.716;2023-04-24T02:58:12;8.95;;;7.93;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:00:39;11.13;;;7.95;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:03:06;8.75;;;7.88;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:05:33;9.13;;;7.95;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:08:00;8.40;;;7.25;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:10:26;8.98;;;7.70;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:12:53;9.27;;;7.05;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:15:21;7.88;;;6.53;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:17:47;7.00;;;6.15;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:20:14;5.95;;;5.32;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:22:40;4.85;;;4.32;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:25:07;5.40;;;4.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:27:35;4.72;;;4.32;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:30:02;5.18;;;3.60;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:32:29;5.45;;;4.30;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:34:56;5.00;;;4.15;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:37:23;5.35;;;4.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:39:49;4.18;;;3.05;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:42:16;3.42;;;2.85;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:44:43;2.60;;;2.40;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:47:09;3.83;;;2.88;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:49:36;3.65;;;2.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:52:02;2.60;;;2.30;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:54:29;3.35;;;2.22;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:56:56;2.40;;;2.13;;
7557;SDS011;3820;51.098;13.716;2023-04-24T03:59:22;4.80;;;2.40;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:01:49;2.60;;;2.07;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:04:16;4.40;;;2.37;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:06:43;2.40;;;2.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:09:10;2.40;;;2.05;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:11:36;4.75;;;2.40;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:14:03;2.22;;;1.85;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:16:30;4.40;;;2.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:18:56;2.10;;;1.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:21:23;3.35;;;2.03;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:23:49;3.53;;;1.70;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:26:16;1.98;;;1.70;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:28:42;4.00;;;1.70;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:31:12;3.63;;;1.70;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:33:39;1.83;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:36:06;3.08;;;1.50;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:38:32;3.30;;;1.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:40:59;1.92;;;1.48;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:43:26;2.00;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:45:53;2.00;;;1.50;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:48:21;1.70;;;1.50;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:50:48;2.40;;;1.67;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:53:14;2.97;;;1.77;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:55:41;2.83;;;1.50;;
7557;SDS011;3820;51.098;13.716;2023-04-24T04:58:08;2.90;;;1.50;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:00:34;1.70;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:03:03;4.90;;;1.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:05:46;2.33;;;1.30;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:08:13;2.92;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:10:52;2.40;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:13:19;2.72;;;1.95;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:15:57;2.72;;;1.92;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:18:24;4.35;;;1.58;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:20:51;2.28;;;1.85;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:23:17;2.30;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:25:43;2.95;;;1.50;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:28:10;2.03;;;1.52;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:30:37;2.88;;;1.55;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:33:03;3.05;;;1.70;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:35:30;2.78;;;2.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:37:56;2.95;;;2.33;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:40:23;2.63;;;1.70;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:42:49;3.92;;;1.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:45:17;2.22;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:47:43;2.53;;;1.30;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:50:11;2.47;;;1.50;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:52:38;3.05;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:55:04;1.33;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:57:31;4.70;;;1.52;;
7557;SDS011;3820;51.098;13.716;2023-04-24T05:59:58;2.20;;;1.42;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:02:24;2.38;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:04:51;2.28;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:07:18;4.55;;;1.58;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:09:44;2.15;;;1.73;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:12:11;4.78;;;1.63;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:14:37;1.30;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:17:04;1.85;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:19:30;6.15;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:21:57;3.00;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:24:27;1.73;;;1.25;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:26:55;2.42;;;1.23;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:29:23;3.03;;;1.30;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:31:49;3.08;;;1.52;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:34:16;5.18;;;1.42;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:36:42;1.77;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:39:09;1.58;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:41:36;5.20;;;1.50;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:44:02;1.95;;;1.25;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:46:28;1.83;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:48:56;16.52;;;11.95;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:51:23;4.72;;;3.17;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:53:53;2.75;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:56:20;1.88;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T06:58:47;2.08;;;1.13;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:01:14;3.53;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:03:41;3.72;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:06:09;1.00;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:08:37;2.45;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:11:04;4.03;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:13:30;1.88;;;0.75;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:15:57;2.35;;;1.17;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:18:23;3.10;;;1.27;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:20:50;1.73;;;1.05;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:23:17;1.65;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:25:44;3.05;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:28:10;2.22;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:30:37;2.33;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:33:03;1.88;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:35:30;1.65;;;1.17;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:37:57;2.42;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:40:23;2.45;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:42:50;1.00;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:45:16;1.95;;;1.02;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:47:43;2.22;;;1.17;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:50:12;2.00;;;1.30;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:52:39;1.20;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:55:05;3.85;;;1.30;;
7557;SDS011;3820;51.098;13.716;2023-04-24T07:57:33;3.42;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:00:00;2.35;;;1.13;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:02:27;3.20;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:04:54;2.88;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:07:23;2.25;;;1.05;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:09:49;2.05;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:12:16;4.07;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:14:42;3.08;;;0.95;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:17:09;2.72;;;0.98;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:19:36;1.92;;;0.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:22:02;4.00;;;0.85;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:24:30;1.73;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:26:56;1.30;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:29:24;4.45;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:31:51;2.45;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:34:17;2.60;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:36:44;2.05;;;1.27;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:39:13;4.80;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:41:41;3.80;;;1.15;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:44:09;2.97;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:46:37;4.40;;;1.23;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:49:03;5.78;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:51:30;3.13;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:53:57;1.75;;;0.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:56:24;2.13;;;1.02;;
7557;SDS011;3820;51.098;13.716;2023-04-24T08:58:51;2.10;;;0.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:01:19;1.40;;;0.85;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:03:48;2.83;;;0.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:06:16;1.92;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:08:44;3.67;;;1.30;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:11:11;1.55;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:13:38;5.72;;;0.95;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:16:05;3.45;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:18:32;1.33;;;0.73;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:21:00;2.67;;;0.82;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:23:29;3.65;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:25:57;1.45;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:28:28;1.60;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:31:29;2.65;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:33:56;2.45;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:36:31;2.78;;;0.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:39:04;1.75;;;1.08;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:41:31;0.90;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:44:15;1.63;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:46:43;1.85;;;0.93;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:49:14;4.63;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:51:42;3.30;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:54:13;2.22;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:56:42;1.75;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T09:59:11;1.25;;;0.95;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:01:38;3.00;;;1.02;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:04:29;1.65;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:06:55;1.40;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:09:23;1.55;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:11:52;2.78;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:14:20;1.58;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:16:48;1.80;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:19:16;1.63;;;0.82;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:21:44;2.28;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:24:15;1.88;;;0.88;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:26:43;1.13;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:29:11;2.88;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:31:39;1.17;;;0.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:34:06;2.55;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:36:34;1.63;;;0.70;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:39:02;2.80;;;0.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:41:31;4.60;;;1.08;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:44:10;1.52;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:46:38;1.33;;;0.95;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:49:09;1.42;;;0.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:51:46;0.80;;;0.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:54:27;0.77;;;0.70;;
7557;SDS011;3820;51.098;13.716;2023-04-24T10:59:47;2.13;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:02:18;1.77;;;0.82;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:04:45;1.20;;;0.75;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:07:12;1.50;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:09:39;1.00;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:12:09;1.05;;;0.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:17:32;2.08;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:20:01;2.20;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:22:52;1.95;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:25:21;2.35;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:27:49;1.55;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:30:19;1.58;;;1.13;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:32:52;1.42;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:35:22;3.63;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:37:52;2.65;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:40:39;1.45;;;0.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:43:06;1.77;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:45:33;1.63;;;0.70;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:48:00;2.75;;;0.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:50:29;0.80;;;0.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:52:56;1.38;;;0.80;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:55:23;1.10;;;0.73;;
7557;SDS011;3820;51.098;13.716;2023-04-24T11:57:58;2.88;;;0.85;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:00:26;1.38;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:03:04;2.83;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:05:35;2.05;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:08:02;2.80;;;1.23;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:10:29;3.80;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:12:57;4.00;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:15:24;3.22;;;1.05;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:17:52;1.60;;;1.15;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:20:28;2.17;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:22:57;2.40;;;1.17;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:25:26;1.80;;;1.08;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:30:30;2.78;;;1.02;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:32:58;2.13;;;1.02;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:35:27;1.85;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:37:55;1.15;;;1.02;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:40:21;2.08;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:42:48;2.95;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:45:18;2.15;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:47:45;5.95;;;1.30;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:50:13;3.45;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:52:41;3.80;;;1.23;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:55:08;3.65;;;1.15;;
7557;SDS011;3820;51.098;13.716;2023-04-24T12:57:36;5.00;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:00:05;5.10;;;1.27;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:02:33;3.63;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:05:00;1.00;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:07:27;3.92;;;1.30;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:09:55;1.52;;;0.85;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:12:23;3.55;;;1.52;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:14:53;2.72;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:17:19;3.72;;;1.08;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:19:46;4.38;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:22:15;3.05;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:24:42;1.27;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:27:08;4.15;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:29:36;2.72;;;1.13;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:32:03;1.20;;;1.02;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:34:30;2.38;;;1.30;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:36:57;1.85;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:39:25;2.60;;;1.45;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:41:52;5.78;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:44:19;2.13;;;1.02;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:46:47;3.05;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:49:14;1.02;;;0.88;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:51:42;2.35;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:54:09;2.03;;;1.00;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:56:35;1.98;;;1.30;;
7557;SDS011;3820;51.098;13.716;2023-04-24T13:59:02;1.75;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:01:29;2.55;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:03:55;1.42;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:06:23;1.60;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:08:49;2.70;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:11:17;2.10;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:13:44;1.42;;;1.30;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:16:12;1.65;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:18:39;2.15;;;1.33;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:21:06;1.33;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:23:32;3.70;;;1.30;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:25:59;0.90;;;0.90;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:28:26;2.20;;;1.30;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:30:52;1.58;;;1.30;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:33:19;4.15;;;1.40;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:35:46;3.05;;;1.10;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:38:12;2.65;;;1.13;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:40:39;1.40;;;1.15;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:43:09;4.07;;;1.50;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:45:36;1.50;;;1.38;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:48:03;2.95;;;1.60;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:50:29;2.83;;;1.38;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:52:56;2.15;;;1.33;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:55:28;3.55;;;1.42;;
7557;SDS011;3820;51.098;13.716;2023-04-24T14:57:55;1.77;;;1.30;;
7557;SDS011;3820;51.098;13.716;2023-04-24T15:00:21;2.88;;;1.42;;
7557;SDS011;3820;51.098;13.716;2023-04-24T15:02:50;4.70;;;1.58;;
7557;SDS011;3820;51.098;13.716;2023-04-24T15:05:17;4.22;;;1.58;;
7557;SDS011;3820;51.098;13.716;2023-04-24T15:07:44;2.15;;;1.55;;
7557;SDS011;3820;51.098;13.716;2023-04-24T15:10:11;1.30;;;1.20;;
7557;SDS011;3820;51.098;13.716;2023-04-24T15:12:38;1.40;;;1.30;;