sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66681;BME280;53575;51.366;12.350;2023-06-22T00:02:12;100578.00;;;20.66;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:04:38;100572.22;;;20.56;99.55
66681;BME280;53575;51.366;12.350;2023-06-22T00:07:03;100567.84;;;20.55;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:09:29;100565.00;;;20.60;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:11:55;100557.09;;;20.58;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:14:20;100556.16;;;20.59;99.17
66681;BME280;53575;51.366;12.350;2023-06-22T00:16:45;100558.91;;;20.58;98.90
66681;BME280;53575;51.366;12.350;2023-06-22T00:19:14;100552.06;;;20.52;99.42
66681;BME280;53575;51.366;12.350;2023-06-22T00:21:39;100562.66;;;20.52;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:24:05;100567.19;;;20.50;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:26:31;100561.88;;;20.50;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:28:56;100555.66;;;20.51;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:31:22;100559.16;;;20.52;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:33:47;100565.69;;;20.43;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:36:12;100563.38;;;20.35;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:38:41;100548.19;;;20.39;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:41:07;100546.47;;;20.38;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:43:32;100552.84;;;20.34;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:45:58;100555.22;;;20.40;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:48:24;100550.88;;;20.37;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:50:49;100550.56;;;20.25;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:53:16;100554.28;;;20.20;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:55:43;100549.09;;;20.17;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T00:58:11;100545.25;;;20.25;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:00:37;100551.19;;;20.09;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:03:04;100547.16;;;20.01;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:05:31;100549.69;;;20.04;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:13:57;100542.09;;;19.94;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:16:33;100544.75;;;19.94;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:19:07;100545.38;;;19.79;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:21:35;100555.41;;;19.71;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:29:26;100549.88;;;19.77;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:31:54;100547.91;;;19.82;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:34:21;100547.91;;;19.82;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:36:49;100547.16;;;19.79;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:39:15;100553.75;;;19.68;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:41:42;100556.34;;;19.70;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:44:08;100562.59;;;19.69;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:46:35;100548.41;;;19.70;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:49:02;100552.09;;;19.66;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:51:29;100550.84;;;19.75;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:53:55;100552.09;;;19.66;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T01:56:20;100543.56;;;19.58;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:01:59;100528.38;;;19.39;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:04:33;100538.72;;;19.45;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:07:00;100540.94;;;19.56;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:09:30;100550.69;;;19.56;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:11:58;100552.09;;;19.66;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:14:25;100543.41;;;19.61;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:16:51;100542.84;;;19.53;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:19:17;100534.72;;;19.35;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:21:44;100536.56;;;19.33;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:24:10;100535.50;;;19.37;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:26:36;100520.34;;;19.41;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:29:03;100531.31;;;19.32;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:31:29;100532.81;;;19.39;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:33:58;100535.50;;;19.37;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:36:25;100536.66;;;19.30;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:38:52;100535.06;;;19.26;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:41:19;100533.56;;;19.42;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:43:47;100523.94;;;19.40;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:46:13;100533.56;;;19.42;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:48:42;100527.81;;;19.31;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:51:08;100525.19;;;19.30;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:53:33;100523.59;;;19.26;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:56:01;100513.00;;;19.26;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T02:58:27;100518.56;;;19.19;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:00:52;100525.88;;;19.13;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:03:19;100531.94;;;19.15;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:05:44;100529.56;;;19.31;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:08:10;100523.72;;;19.22;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:10:35;100527.28;;;19.21;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:13:01;100529.00;;;19.22;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:15:26;100525.56;;;19.20;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:17:54;100528.97;;;19.24;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:20:20;100519.91;;;19.30;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:22:45;100512.81;;;19.30;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:25:11;100519.13;;;19.28;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:27:39;100519.38;;;19.43;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:30:06;100518.03;;;19.55;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:32:32;100528.19;;;19.44;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:34:57;100532.84;;;19.37;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:37:25;100536.66;;;19.30;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:39:51;100537.41;;;19.34;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:42:16;100544.50;;;19.33;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:44:42;100552.44;;;19.33;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:47:07;100570.03;;;19.36;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:49:33;100570.97;;;19.57;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:52:00;100567.66;;;19.52;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:54:27;100568.81;;;19.44;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:56:53;100569.06;;;19.60;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T03:59:18;100576.41;;;19.77;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:01:44;100589.16;;;19.89;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:04:09;100597.13;;;19.89;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:06:35;100595.63;;;19.82;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:09:00;100608.81;;;19.84;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:11:26;100621.97;;;19.87;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:13:51;100625.34;;;19.90;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:16:17;100629.50;;;19.98;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:18:42;100635.88;;;20.15;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:21:08;100637.47;;;20.19;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:23:33;100639.50;;;20.35;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:25:59;100642.25;;;20.32;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:28:24;100638.34;;;20.40;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:30:50;100633.75;;;20.45;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:33:16;100628.56;;;20.42;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:35:44;100632.56;;;20.53;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:38:11;100636.56;;;20.63;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:40:39;100646.53;;;20.78;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:43:04;100639.75;;;20.71;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:45:31;100632.25;;;20.81;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:47:57;100631.31;;;20.82;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:50:23;100625.03;;;20.84;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:52:49;100621.31;;;20.88;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:55:15;100617.56;;;20.92;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T04:57:48;100618.44;;;20.93;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T05:00:16;100614.78;;;20.96;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T05:02:43;100606.81;;;20.96;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T05:05:10;100607.88;;;20.91;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T05:07:39;100604.28;;;20.92;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T05:10:09;100598.44;;;21.05;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T05:12:35;100590.41;;;21.06;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T05:15:00;100576.69;;;21.15;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T05:17:26;100576.34;;;21.23;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T05:19:52;100556.06;;;21.21;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T05:22:18;100545.47;;;21.39;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T05:24:44;100542.78;;;21.58;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T05:27:10;100538.97;;;21.83;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T05:29:39;100523.25;;;21.96;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T05:32:04;100525.41;;;22.05;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T05:34:30;100514.03;;;22.20;100.00
66681;BME280;53575;51.366;12.350;2023-06-22T05:36:55;100497.06;;;22.23;98.21
66681;BME280;53575;51.366;12.350;2023-06-22T05:39:21;100492.44;;;22.26;96.84
66681;BME280;53575;51.366;12.350;2023-06-22T05:41:46;100487.88;;;22.11;97.90
66681;BME280;53575;51.366;12.350;2023-06-22T05:44:12;100493.69;;;22.19;97.04
66681;BME280;53575;51.366;12.350;2023-06-22T05:46:41;100499.41;;;22.29;97.03
66681;BME280;53575;51.366;12.350;2023-06-22T05:49:09;100502.78;;;22.32;95.77
66681;BME280;53575;51.366;12.350;2023-06-22T05:51:35;100493.75;;;22.35;96.19
66681;BME280;53575;51.366;12.350;2023-06-22T05:54:00;100490.84;;;22.39;95.75
66681;BME280;53575;51.366;12.350;2023-06-22T05:56:25;100486.91;;;22.47;94.90
66681;BME280;53575;51.366;12.350;2023-06-22T05:58:51;100486.69;;;22.51;94.88
66681;BME280;53575;51.366;12.350;2023-06-22T06:01:16;100485.09;;;22.65;93.23
66681;BME280;53575;51.366;12.350;2023-06-22T06:03:42;100473.69;;;22.78;91.80
66681;BME280;53575;51.366;12.350;2023-06-22T06:06:07;100473.50;;;22.81;91.20
66681;BME280;53575;51.366;12.350;2023-06-22T06:08:33;100478.41;;;22.89;90.75
66681;BME280;53575;51.366;12.350;2023-06-22T06:10:58;100484.75;;;23.04;89.61
66681;BME280;53575;51.366;12.350;2023-06-22T06:13:24;100500.41;;;23.10;88.10
66681;BME280;53575;51.366;12.350;2023-06-22T06:15:50;100501.81;;;23.17;86.39
66681;BME280;53575;51.366;12.350;2023-06-22T06:18:20;100505.75;;;23.10;85.50
66681;BME280;53575;51.366;12.350;2023-06-22T06:20:45;100501.38;;;23.09;85.35
66681;BME280;53575;51.366;12.350;2023-06-22T06:23:11;100504.47;;;23.17;85.50
66681;BME280;53575;51.366;12.350;2023-06-22T06:25:36;100506.13;;;23.35;85.35
66681;BME280;53575;51.366;12.350;2023-06-22T06:28:02;100514.88;;;23.53;83.55
66681;BME280;53575;51.366;12.350;2023-06-22T06:30:28;100521.75;;;23.73;81.79
66681;BME280;53575;51.366;12.350;2023-06-22T06:32:54;100523.75;;;23.86;81.16
66681;BME280;53575;51.366;12.350;2023-06-22T06:35:21;100524.44;;;24.03;80.07
66681;BME280;53575;51.366;12.350;2023-06-22T06:37:49;100532.38;;;24.05;80.20
66681;BME280;53575;51.366;12.350;2023-06-22T06:40:15;100532.63;;;24.16;79.13
66681;BME280;53575;51.366;12.350;2023-06-22T06:42:44;100528.34;;;24.28;76.68
66681;BME280;53575;51.366;12.350;2023-06-22T06:45:21;100533.88;;;24.25;78.35
66681;BME280;53575;51.366;12.350;2023-06-22T06:47:48;100542.09;;;24.36;77.69
66681;BME280;53575;51.366;12.350;2023-06-22T06:50:14;100537.91;;;24.62;76.76
66681;BME280;53575;51.366;12.350;2023-06-22T06:52:39;100533.50;;;24.75;76.52
66681;BME280;53575;51.366;12.350;2023-06-22T06:55:06;100533.91;;;24.98;74.69
66681;BME280;53575;51.366;12.350;2023-06-22T06:57:33;100542.69;;;25.14;74.24
66681;BME280;53575;51.366;12.350;2023-06-22T06:59:59;100529.78;;;25.35;72.06
66681;BME280;53575;51.366;12.350;2023-06-22T07:02:25;100535.59;;;25.42;72.35
66681;BME280;53575;51.366;12.350;2023-06-22T07:04:53;100534.09;;;25.38;72.40
66681;BME280;53575;51.366;12.350;2023-06-22T07:07:20;100537.63;;;25.38;71.89
66681;BME280;53575;51.366;12.350;2023-06-22T07:09:46;100542.47;;;25.46;71.66
66681;BME280;53575;51.366;12.350;2023-06-22T07:12:11;100543.56;;;25.56;71.28
66681;BME280;53575;51.366;12.350;2023-06-22T07:14:37;100527.63;;;25.55;70.56
66681;BME280;53575;51.366;12.350;2023-06-22T07:17:03;100534.69;;;25.56;70.66
66681;BME280;53575;51.366;12.350;2023-06-22T07:19:28;100537.13;;;25.46;71.01
66681;BME280;53575;51.366;12.350;2023-06-22T07:21:54;100539.88;;;25.44;70.88
66681;BME280;53575;51.366;12.350;2023-06-22T07:24:21;100540.66;;;25.46;71.40
66681;BME280;53575;51.366;12.350;2023-06-22T07:26:50;100534.03;;;25.52;71.25
66681;BME280;53575;51.366;12.350;2023-06-22T07:29:22;100536.97;;;25.62;71.78
66681;BME280;53575;51.366;12.350;2023-06-22T07:31:48;100525.13;;;25.66;69.70
66681;BME280;53575;51.366;12.350;2023-06-22T07:34:15;100525.22;;;25.64;70.03
66681;BME280;53575;51.366;12.350;2023-06-22T07:36:40;100521.00;;;25.60;70.25
66681;BME280;53575;51.366;12.350;2023-06-22T07:39:06;100525.94;;;25.53;70.30
66681;BME280;53575;51.366;12.350;2023-06-22T07:41:32;100532.44;;;25.49;70.80
66681;BME280;53575;51.366;12.350;2023-06-22T07:43:57;100522.63;;;25.63;69.31
66681;BME280;53575;51.366;12.350;2023-06-22T07:46:23;100520.59;;;25.81;68.76
66681;BME280;53575;51.366;12.350;2023-06-22T07:48:49;100518.16;;;25.90;69.04
66681;BME280;53575;51.366;12.350;2023-06-22T07:51:14;100519.25;;;26.00;69.21
66681;BME280;53575;51.366;12.350;2023-06-22T07:53:41;100527.63;;;26.09;68.22
66681;BME280;53575;51.366;12.350;2023-06-22T07:56:08;100521.88;;;26.28;66.41
66681;BME280;53575;51.366;12.350;2023-06-22T07:58:35;100519.75;;;26.33;65.83
66681;BME280;53575;51.366;12.350;2023-06-22T08:01:01;100524.25;;;26.32;65.78
66681;BME280;53575;51.366;12.350;2023-06-22T08:03:26;100521.28;;;26.37;65.69
66681;BME280;53575;51.366;12.350;2023-06-22T08:05:51;100519.97;;;26.30;66.54
66681;BME280;53575;51.366;12.350;2023-06-22T08:08:17;100514.06;;;26.24;66.16
66681;BME280;53575;51.366;12.350;2023-06-22T08:10:42;100508.06;;;26.21;66.39
66681;BME280;53575;51.366;12.350;2023-06-22T08:13:08;100501.09;;;26.18;66.50
66681;BME280;53575;51.366;12.350;2023-06-22T08:15:33;100502.41;;;26.25;66.54
66681;BME280;53575;51.366;12.350;2023-06-22T08:17:59;100501.63;;;26.36;65.06
66681;BME280;53575;51.366;12.350;2023-06-22T08:20:26;100494.78;;;26.32;65.42
66681;BME280;53575;51.366;12.350;2023-06-22T08:22:53;100490.84;;;26.38;65.59
66681;BME280;53575;51.366;12.350;2023-06-22T08:25:19;100493.31;;;26.41;65.11
66681;BME280;53575;51.366;12.350;2023-06-22T08:27:45;100502.63;;;26.48;64.98
66681;BME280;53575;51.366;12.350;2023-06-22T08:30:12;100501.38;;;26.54;64.77
66681;BME280;53575;51.366;12.350;2023-06-22T08:32:37;100497.50;;;26.70;62.66
66681;BME280;53575;51.366;12.350;2023-06-22T08:35:03;100499.22;;;26.84;63.20
66681;BME280;53575;51.366;12.350;2023-06-22T08:37:29;100498.78;;;26.90;63.60
66681;BME280;53575;51.366;12.350;2023-06-22T08:40:01;100498.44;;;26.95;63.84
66681;BME280;53575;51.366;12.350;2023-06-22T08:42:28;100487.50;;;26.98;63.13
66681;BME280;53575;51.366;12.350;2023-06-22T08:44:53;100487.59;;;27.09;62.98
66681;BME280;53575;51.366;12.350;2023-06-22T08:47:19;100494.34;;;27.15;62.81
66681;BME280;53575;51.366;12.350;2023-06-22T08:49:45;100494.00;;;27.19;61.75
66681;BME280;53575;51.366;12.350;2023-06-22T08:52:10;100487.25;;;27.27;62.08
66681;BME280;53575;51.366;12.350;2023-06-22T08:54:36;100484.34;;;27.30;61.10
66681;BME280;53575;51.366;12.350;2023-06-22T08:57:02;100488.06;;;27.40;60.76
66681;BME280;53575;51.366;12.350;2023-06-22T08:59:27;100493.09;;;27.44;61.50
66681;BME280;53575;51.366;12.350;2023-06-22T09:01:53;100491.13;;;27.46;61.80
66681;BME280;53575;51.366;12.350;2023-06-22T09:04:18;100485.81;;;27.58;61.44
66681;BME280;53575;51.366;12.350;2023-06-22T09:06:47;100496.00;;;27.78;59.44
66681;BME280;53575;51.366;12.350;2023-06-22T09:09:13;100493.88;;;28.06;58.45
66681;BME280;53575;51.366;12.350;2023-06-22T09:11:39;100489.88;;;28.23;57.22
66681;BME280;53575;51.366;12.350;2023-06-22T09:14:05;100473.53;;;28.26;57.08
66681;BME280;53575;51.366;12.350;2023-06-22T09:16:30;100477.56;;;28.20;56.72
66681;BME280;53575;51.366;12.350;2023-06-22T09:18:56;100472.53;;;28.15;55.94
66681;BME280;53575;51.366;12.350;2023-06-22T09:21:21;100473.75;;;28.11;57.37
66681;BME280;53575;51.366;12.350;2023-06-22T09:23:47;100462.09;;;28.00;57.43
66681;BME280;53575;51.366;12.350;2023-06-22T09:26:19;100468.69;;;27.96;57.78
66681;BME280;53575;51.366;12.350;2023-06-22T09:28:44;100456.28;;;28.06;57.61
66681;BME280;53575;51.366;12.350;2023-06-22T09:31:10;100451.06;;;28.27;55.68
66681;BME280;53575;51.366;12.350;2023-06-22T09:33:36;100448.19;;;28.41;55.02
66681;BME280;53575;51.366;12.350;2023-06-22T09:36:04;100442.44;;;28.68;54.07
66681;BME280;53575;51.366;12.350;2023-06-22T09:38:30;100451.59;;;28.88;53.65
66681;BME280;53575;51.366;12.350;2023-06-22T09:40:55;100439.50;;;28.94;54.28
66681;BME280;53575;51.366;12.350;2023-06-22T09:43:21;100432.16;;;28.84;53.76
66681;BME280;53575;51.366;12.350;2023-06-22T09:45:46;100433.03;;;28.85;54.01
66681;BME280;53575;51.366;12.350;2023-06-22T09:48:12;100429.38;;;28.75;53.61
66681;BME280;53575;51.366;12.350;2023-06-22T09:50:37;100428.50;;;28.85;54.40
66681;BME280;53575;51.366;12.350;2023-06-22T09:53:03;100429.47;;;28.96;53.16
66681;BME280;53575;51.366;12.350;2023-06-22T09:55:28;100432.28;;;28.94;53.71
66681;BME280;53575;51.366;12.350;2023-06-22T09:57:53;100432.28;;;29.05;53.05
66681;BME280;53575;51.366;12.350;2023-06-22T10:00:21;100424.78;;;29.31;51.68
66681;BME280;53575;51.366;12.350;2023-06-22T10:02:47;100425.81;;;29.51;51.09
66681;BME280;53575;51.366;12.350;2023-06-22T10:05:13;100420.78;;;29.58;50.92
66681;BME280;53575;51.366;12.350;2023-06-22T10:07:38;100426.84;;;29.71;51.29
66681;BME280;53575;51.366;12.350;2023-06-22T10:10:08;100414.06;;;29.84;51.05
66681;BME280;53575;51.366;12.350;2023-06-22T10:12:33;100415.09;;;29.93;51.23
66681;BME280;53575;51.366;12.350;2023-06-22T10:14:59;100419.91;;;29.90;50.21
66681;BME280;53575;51.366;12.350;2023-06-22T10:17:24;100416.81;;;29.73;49.66
66681;BME280;53575;51.366;12.350;2023-06-22T10:19:49;100410.03;;;29.79;49.68
66681;BME280;53575;51.366;12.350;2023-06-22T10:22:15;100405.63;;;29.78;49.95
66681;BME280;53575;51.366;12.350;2023-06-22T10:24:40;100405.38;;;29.81;49.34
66681;BME280;53575;51.366;12.350;2023-06-22T10:27:10;100400.69;;;29.83;49.59
66681;BME280;53575;51.366;12.350;2023-06-22T10:29:36;100391.38;;;29.66;48.41
66681;BME280;53575;51.366;12.350;2023-06-22T10:32:01;100394.72;;;29.58;49.97
66681;BME280;53575;51.366;12.350;2023-06-22T10:34:27;100392.25;;;29.55;49.13
66681;BME280;53575;51.366;12.350;2023-06-22T10:36:52;100391.22;;;29.68;48.86
66681;BME280;53575;51.366;12.350;2023-06-22T10:39:18;100391.91;;;29.81;48.53
66681;BME280;53575;51.366;12.350;2023-06-22T10:41:44;100383.34;;;29.97;48.35
66681;BME280;53575;51.366;12.350;2023-06-22T10:44:09;100378.75;;;30.08;46.81
66681;BME280;53575;51.366;12.350;2023-06-22T10:46:35;100368.75;;;30.20;47.57
66681;BME280;53575;51.366;12.350;2023-06-22T10:49:00;100370.78;;;30.28;46.94
66681;BME280;53575;51.366;12.350;2023-06-22T10:51:25;100375.44;;;30.26;47.76
66681;BME280;53575;51.366;12.350;2023-06-22T10:53:53;100367.56;;;30.34;47.67
66681;BME280;53575;51.366;12.350;2023-06-22T10:56:18;100364.28;;;30.30;46.63
66681;BME280;53575;51.366;12.350;2023-06-22T10:58:45;100361.97;;;30.26;46.75
66681;BME280;53575;51.366;12.350;2023-06-22T11:01:10;100362.03;;;30.35;47.07
66681;BME280;53575;51.366;12.350;2023-06-22T11:03:36;100358.97;;;30.50;46.09
66681;BME280;53575;51.366;12.350;2023-06-22T11:06:01;100356.94;;;30.42;46.54
66681;BME280;53575;51.366;12.350;2023-06-22T11:08:27;100355.25;;;30.51;45.22
66681;BME280;53575;51.366;12.350;2023-06-22T11:10:52;100353.41;;;30.51;44.49
66681;BME280;53575;51.366;12.350;2023-06-22T11:13:18;100344.41;;;30.72;44.94
66681;BME280;53575;51.366;12.350;2023-06-22T11:15:43;100334.97;;;31.06;44.18
66681;BME280;53575;51.366;12.350;2023-06-22T11:18:08;100341.13;;;31.38;42.92
66681;BME280;53575;51.366;12.350;2023-06-22T11:20:34;100347.06;;;31.51;42.91
66681;BME280;53575;51.366;12.350;2023-06-22T11:23:04;100341.94;;;31.67;43.20
66681;BME280;53575;51.366;12.350;2023-06-22T11:25:31;100344.22;;;31.72;42.45
66681;BME280;53575;51.366;12.350;2023-06-22T11:27:56;100339.25;;;31.67;42.13
66681;BME280;53575;51.366;12.350;2023-06-22T11:30:22;100333.69;;;31.59;43.33
66681;BME280;53575;51.366;12.350;2023-06-22T11:32:48;100336.72;;;31.56;42.84
66681;BME280;53575;51.366;12.350;2023-06-22T11:35:13;100329.69;;;31.63;41.32
66681;BME280;53575;51.366;12.350;2023-06-22T11:37:39;100331.66;;;31.80;40.93
66681;BME280;53575;51.366;12.350;2023-06-22T11:40:05;100327.81;;;32.02;40.94
66681;BME280;53575;51.366;12.350;2023-06-22T11:42:32;100320.63;;;32.21;41.28
66681;BME280;53575;51.366;12.350;2023-06-22T11:44:57;100326.63;;;32.05;41.71
66681;BME280;53575;51.366;12.350;2023-06-22T11:47:23;100324.19;;;32.12;41.56
66681;BME280;53575;51.366;12.350;2023-06-22T11:49:48;100318.06;;;32.19;41.46
66681;BME280;53575;51.366;12.350;2023-06-22T11:52:13;100313.81;;;32.17;41.73
66681;BME280;53575;51.366;12.350;2023-06-22T11:54:39;100323.81;;;32.34;41.11
66681;BME280;53575;51.366;12.350;2023-06-22T11:57:04;100315.41;;;32.37;42.61
66681;BME280;53575;51.366;12.350;2023-06-22T11:59:30;100315.63;;;32.54;42.10
66681;BME280;53575;51.366;12.350;2023-06-22T12:01:56;100304.44;;;32.66;41.20
66681;BME280;53575;51.366;12.350;2023-06-22T12:04:23;100303.16;;;32.43;41.24
66681;BME280;53575;51.366;12.350;2023-06-22T12:06:48;100298.34;;;32.37;40.72
66681;BME280;53575;51.366;12.350;2023-06-22T12:09:14;100290.81;;;32.40;41.29
66681;BME280;53575;51.366;12.350;2023-06-22T12:11:39;100281.34;;;32.72;41.25
66681;BME280;53575;51.366;12.350;2023-06-22T12:14:04;100271.50;;;32.98;40.17
66681;BME280;53575;51.366;12.350;2023-06-22T12:16:30;100272.06;;;32.92;40.42
66681;BME280;53575;51.366;12.350;2023-06-22T12:18:55;100268.00;;;33.06;39.45
66681;BME280;53575;51.366;12.350;2023-06-22T12:21:21;100268.78;;;33.16;39.98
66681;BME280;53575;51.366;12.350;2023-06-22T12:23:46;100270.38;;;33.27;39.56
66681;BME280;53575;51.366;12.350;2023-06-22T12:26:11;100261.31;;;33.36;39.70
66681;BME280;53575;51.366;12.350;2023-06-22T12:28:37;100254.06;;;33.63;39.10
66681;BME280;53575;51.366;12.350;2023-06-22T12:31:02;100254.00;;;33.81;38.58
66681;BME280;53575;51.366;12.350;2023-06-22T12:33:27;100248.16;;;33.93;38.58
66681;BME280;53575;51.366;12.350;2023-06-22T12:35:53;100247.91;;;33.79;37.61
66681;BME280;53575;51.366;12.350;2023-06-22T12:38:18;100245.50;;;33.50;37.86
66681;BME280;53575;51.366;12.350;2023-06-22T12:40:44;100229.38;;;33.22;38.69
66681;BME280;53575;51.366;12.350;2023-06-22T12:43:09;100230.03;;;33.42;38.23
66681;BME280;53575;51.366;12.350;2023-06-22T12:45:34;100238.72;;;33.71;38.23