sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18147;DHT22;9199;48.832;9.182;2024-02-28T00:00:07;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:02:36;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:05:03;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:07:31;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:09:58;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:12:24;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:14:51;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:17:18;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:19:45;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:22:11;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:24:40;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:27:07;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:29:34;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:32:00;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:34:27;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:36:54;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:39:20;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:41:48;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:44:15;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:46:42;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:49:08;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:51:35;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:54:02;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:56:29;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T00:58:58;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:01:25;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:03:52;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:06:18;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:08:45;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:11:12;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:13:38;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:16:06;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:18:33;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:21:00;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:23:27;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:25:53;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:28:20;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:30:47;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:33:15;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:35:42;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:38:09;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:40:36;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:43:03;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:45:30;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:47:57;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:50:25;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:52:52;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:55:19;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T01:57:45;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:00:13;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:02:42;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:05:09;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:07:37;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:10:05;8.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:12:34;8.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:15:01;8.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:17:27;7.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:19:54;7.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:22:21;7.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:24:51;7.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:27:17;7.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:29:44;7.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:32:11;7.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:34:37;7.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:37:04;7.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:39:34;7.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:42:02;7.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:44:29;7.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:46:55;7.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:49:22;7.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:51:49;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:54:15;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:56:42;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T02:59:10;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:01:37;7.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:04:04;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:06:31;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:08:58;7.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:11:25;7.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:13:52;7.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:16:20;7.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:18:46;7.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:21:13;7.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:23:40;7.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:26:06;7.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:28:33;7.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:31:00;7.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:33:28;7.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:35:57;7.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:38:24;7.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:40:51;7.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:43:17;7.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:45:44;7.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:48:10;7.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:50:38;7.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:53:05;7.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:55:32;7.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T03:57:59;7.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:00:25;7.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:02:52;7.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:05:19;7.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:07:47;7.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:10:14;7.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:12:42;7.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:15:10;7.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:17:37;7.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:20:07;7.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:22:34;7.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:25:02;7.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:27:29;7.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:29:56;7.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:32:22;7.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:34:49;7.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:37:16;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:39:43;7.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:42:11;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:44:37;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:47:04;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:49:31;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:51:58;7.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:54:24;7.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:56:51;7.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T04:59:19;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:01:46;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:04:13;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:06:40;7.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:09:07;7.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:11:34;7.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:14:01;7.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:16:29;6.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:18:55;6.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:21:22;6.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:23:49;6.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:26:15;6.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:28:42;6.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:31:20;6.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:33:50;6.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:36:17;6.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:38:44;6.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:41:10;6.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:43:37;6.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:46:04;6.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:48:31;6.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:51:00;6.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:53:27;6.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:55:58;6.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T05:58:25;6.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:00:51;6.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:03:18;6.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:05:45;6.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:08:13;7.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:10:41;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:13:08;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:15:35;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:18:02;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:20:29;9.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:22:56;9.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:25:24;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:27:53;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:30:20;9.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:32:47;9.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:35:13;8.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:37:41;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:40:10;8.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:42:38;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:45:06;7.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:47:34;7.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:50:02;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:52:29;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:54:56;7.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:57:23;7.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T06:59:51;7.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:02:18;6.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:04:44;6.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:07:11;6.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:09:38;7.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:12:06;7.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:14:32;7.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:17:00;7.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:19:28;7.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:21:54;7.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:24:21;7.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:26:48;7.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:29:15;7.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:31:44;7.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:34:13;7.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:36:40;7.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:39:06;7.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:41:37;7.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:44:04;7.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:46:32;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:48:59;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:51:28;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:53:55;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:56:21;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T07:58:48;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:01:15;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:03:42;7.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:06:09;7.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:08:37;7.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:11:04;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:13:32;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:15:58;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:18:25;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:20:53;7.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:23:22;7.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:25:50;7.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:28:17;7.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:30:44;7.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:33:11;7.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:35:37;7.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:38:04;7.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:40:31;7.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:42:59;7.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:45:25;7.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:47:52;7.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:50:19;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:52:46;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:55:12;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T08:57:39;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:00:08;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:02:35;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:05:03;7.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:07:29;7.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:09:56;8.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:12:23;8.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:14:49;8.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:17:23;8.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:19:50;8.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:22:17;8.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:24:43;8.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:27:10;8.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:29:36;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:32:04;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:34:32;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:36:59;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:39:25;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:41:52;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:44:20;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:46:49;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:49:18;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:51:49;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:54:16;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:56:43;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T09:59:10;8.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:01:43;8.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:04:10;9.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:06:39;9.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:09:07;9.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:11:36;9.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:14:03;9.00;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:16:30;8.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:18:56;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:21:23;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:23:51;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:26:19;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:28:46;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:31:14;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:33:42;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:36:09;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:38:37;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:41:04;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:43:32;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:46:00;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:48:27;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:50:54;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:53:22;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:55:54;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T10:58:25;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:00:55;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:03:22;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:05:49;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:08:21;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:10:54;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:13:22;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:15:48;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:18:16;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:20:43;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:23:11;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:25:39;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:28:06;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:30:33;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:33:00;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:35:28;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:37:55;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:40:23;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:42:50;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:45:17;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:47:44;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:50:11;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:52:39;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:55:07;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T11:57:33;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:00:03;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:02:32;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:05:00;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:07:27;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:09:55;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:12:22;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:14:48;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:17:16;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:19:42;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:22:09;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:24:36;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:27:04;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:29:31;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:31:58;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:34:24;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:36:52;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:39:19;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:41:46;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:44:15;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:46:42;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:49:08;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:51:37;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:54:04;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:56:31;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T12:58:59;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:01:27;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:03:54;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:06:21;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:08:48;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:11:17;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:13:44;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:16:11;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:18:39;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:21:06;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:23:33;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:26:00;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:28:27;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:30:56;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:33:22;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:35:51;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:38:18;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:40:46;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:43:12;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:45:39;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:48:15;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:50:43;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:53:11;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:55:38;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T13:58:05;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:00:32;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:03:00;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:05:26;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:07:53;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:10:21;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:12:48;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:15:15;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:17:41;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:20:10;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:22:36;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:25:07;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:27:35;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:30:03;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:32:33;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:35:00;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:37:26;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:39:53;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:42:20;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:44:48;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:47:14;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:49:41;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:52:08;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:54:35;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:57:01;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T14:59:28;8.90;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:01:56;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:04:23;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:06:50;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:09:18;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:11:46;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:14:13;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:16:40;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:19:08;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:21:34;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:24:02;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:26:29;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:28:56;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:31:22;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:33:49;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:36:17;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:38:43;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:41:10;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:43:37;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:46:03;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:48:30;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:50:57;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:53:25;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:55:52;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T15:58:18;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-02-28T16:00:46;8.40;99.90