sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33328;DHT22;19692;52.998;9.116;2023-11-21T00:00:19;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:02:45;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:05:12;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:07:43;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:10:09;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:12:36;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:15:03;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:17:34;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:20:00;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:22:26;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:24:52;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:27:17;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:29:43;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:32:09;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:34:35;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:37:00;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:39:28;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:41:53;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:44:19;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:46:45;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:49:10;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:51:36;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:54:02;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:56:28;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T00:58:54;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:01:20;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:03:48;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:06:14;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:08:40;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:11:06;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:13:38;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:16:05;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:18:32;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:20:58;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:23:26;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:25:52;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:28:18;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:30:45;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:33:11;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:35:37;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:38:03;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:40:29;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:42:56;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:45:22;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:47:50;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:50:16;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:52:48;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:55:15;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T01:57:48;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:00:14;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:02:47;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:05:19;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:07:46;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:10:15;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:12:42;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:15:12;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:17:46;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:20:13;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:22:55;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:25:30;8.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:27:58;8.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:30:25;8.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:32:53;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:35:19;8.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:37:48;8.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:40:15;8.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:42:49;8.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:45:19;8.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:47:46;8.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:50:12;8.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:52:39;8.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:55:07;8.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:57:33;8.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T02:59:59;8.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:02:26;8.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:04:51;8.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:07:17;8.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:09:47;8.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:12:12;9.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:14:39;9.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:17:05;8.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:19:32;9.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:21:57;9.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:24:24;9.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:26:50;9.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:29:16;9.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:31:42;9.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:34:14;8.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:36:41;8.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:39:07;8.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:41:32;8.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:43:59;8.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:46:25;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:48:51;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:51:16;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:53:42;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:56:08;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T03:58:34;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:01:00;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:03:27;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:05:52;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:08:18;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:10:44;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:13:09;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:15:35;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:18:01;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:20:27;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:22:53;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:25:19;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:27:45;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:30:14;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:32:40;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:35:07;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:37:36;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:40:02;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:42:36;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:45:05;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:47:35;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:50:02;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:52:29;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:54:55;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:57:22;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T04:59:49;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:02:15;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:04:41;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:07:08;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:09:34;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:12:01;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:14:27;7.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:16:53;7.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:19:18;7.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:21:44;7.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:24:10;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:26:36;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:29:02;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:31:28;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:33:53;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:36:19;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:38:45;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:41:11;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:43:38;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:46:05;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:48:32;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:50:58;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:53:24;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:55:50;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T05:58:16;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:00:42;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:03:07;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:05:33;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:07:59;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:10:26;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:12:52;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:15:18;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:17:48;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:20:18;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:22:45;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:25:13;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:27:42;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:30:19;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:32:45;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:35:11;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:37:37;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:40:03;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:42:30;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:44:56;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:47:25;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:49:52;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:52:19;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:54:45;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:57:12;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T06:59:38;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:02:04;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:04:35;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:07:02;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:09:29;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:11:55;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:14:21;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:16:47;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:19:13;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:21:40;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:24:07;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:26:34;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:29:01;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:31:28;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:33:55;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:36:23;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:38:49;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:41:15;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:43:42;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:46:08;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:48:34;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:51:01;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:53:30;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:55:57;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T07:58:23;6.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:00:50;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:03:16;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:05:42;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:08:08;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:10:34;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:13:04;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:15:30;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:17:58;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:20:24;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:22:51;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:25:18;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:27:45;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:30:12;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:32:39;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:35:07;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:37:33;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:40:03;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:42:34;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:44:59;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:47:25;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:49:52;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:52:19;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:54:50;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:57:24;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T08:59:50;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:02:21;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:04:50;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:07:20;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:09:49;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:12:16;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:14:43;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:17:09;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:19:38;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:22:04;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:24:31;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:26:57;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:29:23;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:31:49;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:34:17;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:36:46;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:39:12;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:44:18;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:46:47;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:49:18;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:51:48;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:54:16;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:56:44;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T09:59:13;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:01:42;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:04:08;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:06:40;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:09:12;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:11:43;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:14:12;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:16:40;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:19:10;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:21:36;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:24:03;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:26:29;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:29:02;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:31:30;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:34:15;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:36:42;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:39:08;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:41:35;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:44:02;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:46:32;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:48:57;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:51:23;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:53:52;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:56:18;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T10:58:50;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:01:19;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:03:49;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:06:16;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:08:42;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:11:09;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:13:35;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:16:03;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:18:33;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:24:41;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:28:08;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:30:55;8.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:33:46;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:36:31;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:39:00;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:41:30;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:44:02;8.30;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:46:47;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:49:29;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:52:32;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:55:17;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T11:57:50;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:00:33;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:03:04;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:05:35;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:08:05;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:10:33;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:13:02;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:15:28;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:17:56;8.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:20:24;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:22:51;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:25:28;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:27:57;8.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:30:27;9.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:32:57;9.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:35:29;9.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:37:56;8.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:40:25;8.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:42:53;8.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:47:47;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:50:15;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:52:42;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:55:13;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T12:57:44;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:00:12;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:02:51;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:05:34;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:08:04;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:10:34;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:13:04;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:15:31;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:17:58;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:20:25;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:22:55;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:25:27;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:27:54;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:30:21;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:32:49;8.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:35:20;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:37:50;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:40:24;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:42:55;8.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:45:25;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:47:53;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:50:23;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:52:52;7.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:55:19;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T13:57:47;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:00:18;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:03:23;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:05:50;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:08:22;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:10:54;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:13:25;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:15:53;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:18:26;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:20:57;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:23:22;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:25:49;7.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:28:16;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:30:42;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:33:08;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:35:35;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:38:02;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:40:31;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:43:03;7.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:45:32;7.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:47:59;7.60;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:50:32;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:53:08;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:55:36;7.50;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T14:58:22;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:00:55;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:03:29;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:05:59;7.40;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:08:26;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:10:57;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:13:23;7.30;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:15:51;7.20;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:18:19;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:20:46;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:23:11;7.10;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:25:43;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:28:08;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:30:34;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:33:00;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:35:26;7.00;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:37:54;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:40:24;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:42:50;6.90;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:45:16;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:47:44;6.80;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:50:10;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:52:36;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:55:02;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:57:28;6.70;99.90
33328;DHT22;19692;52.998;9.116;2023-11-21T15:59:54;6.60;99.90