sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:01:52;0.47;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:04:17;0.67;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:06:42;0.87;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:09:11;0.65;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:11:38;0.73;;;0.15;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:14:03;0.80;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:16:29;1.60;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:18:54;1.07;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:21:20;0.80;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:23:45;0.37;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:26:10;0.43;;;0.17;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:28:36;0.50;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:31:01;0.40;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:33:27;1.60;;;0.23;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:35:52;1.50;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:38:18;0.23;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:40:45;1.35;;;0.13;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:43:10;1.10;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:45:36;1.97;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:48:01;0.43;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:50:29;1.15;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:52:55;0.97;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:55:20;0.47;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T00:57:46;1.40;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:00:11;0.20;;;0.07;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:02:42;0.45;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:05:11;0.82;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:07:37;0.23;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:10:03;0.43;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:12:32;1.48;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:14:59;0.47;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:17:25;0.63;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:19:51;0.60;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:22:16;1.47;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:24:47;0.82;;;0.32;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:27:12;0.77;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:29:38;1.67;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:32:03;0.27;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:34:29;1.63;;;0.22;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:36:55;0.32;;;0.08;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:39:21;0.43;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:41:49;0.45;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:44:17;1.08;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:46:44;0.52;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:49:11;0.30;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:54:04;1.15;;;0.15;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:56:30;0.80;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T01:58:56;0.55;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:01:22;0.87;;;0.17;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:03:48;1.00;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:06:13;0.40;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:08:38;1.30;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:11:05;0.73;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:13:31;0.40;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:15:57;0.70;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:18:23;0.83;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:20:49;0.50;;;0.27;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:23:14;1.30;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:25:40;0.77;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:28:07;0.95;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:30:33;1.00;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:32:59;0.60;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:35:26;0.80;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:37:52;0.37;;;0.17;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:40:17;0.60;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:42:46;0.20;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:45:16;0.75;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:47:42;1.00;;;0.23;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:50:08;0.50;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:52:34;0.63;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:55:03;0.98;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:57:28;1.23;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T02:59:54;1.40;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:02:20;1.00;;;0.17;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:04:45;0.53;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:07:13;0.20;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:09:38;1.50;;;0.03;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:12:04;1.30;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:14:30;0.70;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:16:55;0.50;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:19:21;0.87;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:21:47;1.20;;;0.17;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:24:12;0.67;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:26:37;0.90;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:29:03;0.60;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:31:29;0.03;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:33:55;0.03;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:36:21;0.20;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:38:47;0.07;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:43:39;0.40;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:46:05;0.30;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:48:30;0.30;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:50:58;0.28;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:53:23;1.00;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:55:49;0.43;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T03:58:15;0.25;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:00:40;0.43;;;0.17;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:03:06;0.45;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:05:32;0.40;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:07:57;1.27;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:10:23;0.87;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:12:48;0.07;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:15:14;0.07;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:17:39;0.27;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:20:06;1.33;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:22:36;1.35;;;0.13;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:25:03;0.20;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:27:29;0.90;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:29:55;1.83;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:32:20;0.27;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:34:45;1.03;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:37:11;0.83;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:39:36;0.73;;;0.03;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:42:02;0.83;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:44:28;0.65;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:46:53;1.10;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:49:19;0.30;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:51:44;0.20;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:54:10;0.10;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:56:35;1.37;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T04:59:00;0.10;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:01:26;0.53;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:03:52;0.38;;;0.13;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:06:17;0.53;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:08:43;0.60;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:11:08;0.73;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:13:35;0.28;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:16:01;0.17;;;0.07;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:18:30;0.25;;;0.03;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:20:56;0.10;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:23:21;0.67;;;0.23;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:25:47;1.13;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:28:12;0.20;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:30:38;0.88;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:33:04;0.73;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:35:30;0.70;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:37:56;0.90;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:40:21;0.40;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:42:47;0.43;;;0.17;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:45:13;0.50;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:47:40;0.95;;;0.38;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:50:11;0.20;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:52:42;0.95;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:55:11;0.85;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T05:57:37;0.17;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:02:36;0.55;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:05:02;0.45;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:07:29;0.20;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:09:54;0.07;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:12:20;0.30;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:14:45;1.27;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:17:11;0.13;;;0.03;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:19:36;0.53;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:22:02;0.33;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:24:27;0.23;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:26:53;0.77;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:29:18;0.57;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:31:43;0.50;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:34:09;0.43;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:36:35;0.40;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:39:01;0.30;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:41:26;0.20;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:43:52;0.20;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:46:18;0.77;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:48:44;0.65;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:51:10;0.30;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:53:36;0.23;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T06:58:28;0.35;;;0.13;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:00:53;1.07;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:03:19;0.60;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:05:45;0.30;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:08:10;0.10;;;0.03;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:10:37;0.25;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:13:03;0.43;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:15:28;0.63;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:17:54;0.53;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:20:19;0.40;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:22:45;0.47;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:25:10;0.40;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:27:36;0.43;;;0.05;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:30:03;1.27;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:32:30;0.68;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:37:24;0.47;;;0.08;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:39:53;0.70;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:42:21;0.25;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:44:51;0.43;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:47:17;0.10;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:49:42;0.47;;;0.03;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:52:09;1.10;;;0.25;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:54:35;0.40;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:57:00;0.27;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T07:59:26;0.73;;;0.27;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:01:51;0.33;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:04:17;1.47;;;0.27;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:06:43;0.57;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:09:09;0.53;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:11:35;1.45;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:14:00;0.77;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:16:25;0.67;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:21:17;0.10;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:23:44;0.32;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:26:09;0.80;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:28:34;1.43;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:31:00;1.40;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:33:26;1.00;;;0.15;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:35:51;0.30;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:38:17;0.93;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:40:42;0.30;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:43:08;0.23;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:45:33;0.20;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:48:02;1.27;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:50:28;0.30;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:52:54;0.50;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:55:19;1.33;;;0.17;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T08:57:45;0.53;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:00:13;0.98;;;0.17;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:02:41;1.25;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:05:08;0.27;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:07:34;0.32;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:10:00;0.17;;;0.05;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:12:26;1.25;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:14:51;0.37;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:17:17;0.97;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:19:42;0.40;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:22:15;0.93;;;0.17;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:24:41;1.25;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:27:07;0.30;;;0.13;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:29:33;0.37;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:31:58;0.30;;;0.03;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:34:26;2.35;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:36:52;0.60;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:39:18;2.25;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:41:44;1.20;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:44:17;1.58;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:46:47;0.82;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:49:16;0.08;;;0.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:51:50;0.80;;;0.22;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:54:20;0.55;;;0.15;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T09:59:13;0.65;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:01:40;0.57;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:06:37;0.35;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:09:08;0.77;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:11:38;1.15;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:14:06;0.68;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:16:35;1.65;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:19:03;0.60;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:21:32;0.95;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:26:23;2.17;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:29:00;0.80;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:31:29;1.73;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:33:56;0.85;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:36:37;1.15;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:39:02;2.47;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:41:28;1.03;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:43:53;0.30;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:46:20;0.82;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:48:50;2.43;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:51:18;1.23;;;0.28;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:53:45;0.60;;;0.13;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:56:10;1.83;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T10:58:42;0.63;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:01:08;0.55;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:03:37;1.10;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:06:03;1.30;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:08:32;0.80;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:11:00;0.82;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:13:25;1.10;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:15:51;2.47;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:18:25;1.02;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:20:51;2.37;;;0.27;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:29:22;0.75;;;0.13;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:35:05;0.40;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:37:36;1.45;;;0.28;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:40:05;0.40;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:42:32;0.85;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:44:57;1.77;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:47:24;1.53;;;0.33;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:50:03;2.17;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:55:07;1.23;;;0.35;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T11:57:35;0.93;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:02:35;0.65;;;0.35;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:05:06;0.88;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:07:41;1.13;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:10:29;0.40;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:12:57;1.70;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:15:24;0.50;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:17:51;0.98;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:20:21;2.42;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:22:49;0.73;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:25:16;1.17;;;0.22;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:27:46;1.85;;;0.45;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:30:15;0.77;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:32:43;1.55;;;0.70;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:35:11;1.92;;;0.22;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:37:40;3.40;;;0.60;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:40:09;0.85;;;0.28;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:42:44;4.22;;;0.43;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:47:46;0.40;;;0.13;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:50:14;3.05;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:52:46;2.93;;;0.13;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:55:18;0.88;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T12:57:50;0.93;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:00:20;0.90;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:02:54;2.05;;;0.32;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:05:41;1.48;;;0.40;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:08:09;0.88;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:10:38;0.13;;;0.03;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:13:06;1.42;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:15:46;0.45;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:18:13;2.67;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:20:39;0.93;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:25:36;0.85;;;0.25;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:28:10;1.40;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:30:36;1.38;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:33:04;0.52;;;0.28;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:35:32;1.13;;;0.13;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:38:07;1.90;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:40:35;0.10;;;0.08;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:43:11;1.00;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:45:41;0.57;;;0.13;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:48:07;1.10;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:50:45;0.40;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:53:23;1.70;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:55:49;1.08;;;0.32;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T13:58:24;1.02;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:01:08;1.92;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:03:56;2.05;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:06:27;0.60;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:09:00;1.45;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:11:30;0.40;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:13:55;0.20;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:16:21;1.03;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:18:47;0.43;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:21:26;0.88;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:23:52;0.53;;;0.23;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:26:20;0.75;;;0.30;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:28:45;0.70;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:31:13;0.75;;;0.15;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:33:42;1.08;;;0.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:36:08;0.70;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:38:35;1.00;;;0.22;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:41:02;1.60;;;0.20;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:43:27;1.27;;;0.47;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:45:55;2.28;;;0.93;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:48:21;3.13;;;2.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:51:05;1.13;;;0.57;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:53:30;1.17;;;0.40;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:56:18;1.20;;;0.70;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T14:58:51;2.70;;;1.10;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T15:01:20;5.80;;;3.00;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T15:04:01;4.25;;;3.60;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T15:06:27;2.67;;;1.40;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T15:08:58;5.45;;;2.92;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T15:11:32;2.47;;;1.98;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T15:13:58;4.82;;;2.80;;
55310;SDS011;41173;52.634;-8.666;2023-11-21T15:16:25;3.47;;;2.63;;