sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12126;BMP180;6126;57.908;16.490;2022-11-15T00:00:40;101758.13;;;7.99
12126;BMP180;6126;57.908;16.490;2022-11-15T00:03:06;101754.75;;;7.96
12126;BMP180;6126;57.908;16.490;2022-11-15T00:05:35;101754.81;;;7.93
12126;BMP180;6126;57.908;16.490;2022-11-15T00:08:01;101758.25;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T00:10:27;101750.44;;;7.93
12126;BMP180;6126;57.908;16.490;2022-11-15T00:12:53;101752.16;;;7.94
12126;BMP180;6126;57.908;16.490;2022-11-15T00:15:19;101753.91;;;7.94
12126;BMP180;6126;57.908;16.490;2022-11-15T00:17:49;101752.19;;;7.93
12126;BMP180;6126;57.908;16.490;2022-11-15T00:20:15;101743.53;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T00:22:42;101748.75;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T00:25:08;101740.03;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T00:27:34;101746.16;;;7.91
12126;BMP180;6126;57.908;16.490;2022-11-15T00:30:00;101747.84;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T00:32:26;101741.84;;;7.90
12126;BMP180;6126;57.908;16.490;2022-11-15T00:34:56;101734.91;;;7.89
12126;BMP180;6126;57.908;16.490;2022-11-15T00:37:21;101745.34;;;7.87
12126;BMP180;6126;57.908;16.490;2022-11-15T00:39:47;101744.47;;;7.87
12126;BMP180;6126;57.908;16.490;2022-11-15T00:42:13;101748.81;;;7.86
12126;BMP180;6126;57.908;16.490;2022-11-15T00:44:39;101759.22;;;7.86
12126;BMP180;6126;57.908;16.490;2022-11-15T00:47:05;101767.03;;;7.88
12126;BMP180;6126;57.908;16.490;2022-11-15T00:49:31;101760.97;;;7.87
12126;BMP180;6126;57.908;16.490;2022-11-15T00:51:57;101764.38;;;7.89
12126;BMP180;6126;57.908;16.490;2022-11-15T00:54:22;101753.97;;;7.89
12126;BMP180;6126;57.908;16.490;2022-11-15T00:56:48;101756.56;;;7.91
12126;BMP180;6126;57.908;16.490;2022-11-15T00:59:14;101768.69;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T01:01:40;101751.28;;;7.94
12126;BMP180;6126;57.908;16.490;2022-11-15T01:04:06;101755.59;;;7.95
12126;BMP180;6126;57.908;16.490;2022-11-15T01:06:31;101753.94;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T01:08:57;101749.59;;;7.93
12126;BMP180;6126;57.908;16.490;2022-11-15T01:11:23;101750.44;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T01:13:49;101744.38;;;7.93
12126;BMP180;6126;57.908;16.490;2022-11-15T01:16:17;101742.66;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T01:18:45;101740.03;;;7.93
12126;BMP180;6126;57.908;16.490;2022-11-15T01:21:15;101740.88;;;7.94
12126;BMP180;6126;57.908;16.490;2022-11-15T01:23:42;101741.75;;;7.94
12126;BMP180;6126;57.908;16.490;2022-11-15T01:26:13;101730.47;;;7.94
12126;BMP180;6126;57.908;16.490;2022-11-15T01:28:41;101733.13;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T01:31:15;101742.63;;;7.93
12126;BMP180;6126;57.908;16.490;2022-11-15T01:33:41;101733.94;;;7.94
12126;BMP180;6126;57.908;16.490;2022-11-15T01:36:18;101728.72;;;7.94
12126;BMP180;6126;57.908;16.490;2022-11-15T01:38:44;101730.47;;;7.95
12126;BMP180;6126;57.908;16.490;2022-11-15T01:41:20;101728.72;;;7.94
12126;BMP180;6126;57.908;16.490;2022-11-15T01:43:52;101718.38;;;7.93
12126;BMP180;6126;57.908;16.490;2022-11-15T01:46:31;101713.16;;;7.93
12126;BMP180;6126;57.908;16.490;2022-11-15T01:49:05;101714.00;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T01:51:37;101712.31;;;7.91
12126;BMP180;6126;57.908;16.490;2022-11-15T01:54:15;101716.66;;;7.90
12126;BMP180;6126;57.908;16.490;2022-11-15T01:56:54;101706.28;;;7.89
12126;BMP180;6126;57.908;16.490;2022-11-15T01:59:21;101711.41;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T02:01:47;101704.50;;;7.91
12126;BMP180;6126;57.908;16.490;2022-11-15T02:04:25;101706.22;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T02:06:51;101709.66;;;7.94
12126;BMP180;6126;57.908;16.490;2022-11-15T02:09:17;101701.84;;;7.94
12126;BMP180;6126;57.908;16.490;2022-11-15T02:11:44;101696.63;;;7.94
12126;BMP180;6126;57.908;16.490;2022-11-15T02:14:14;101696.63;;;7.94
12126;BMP180;6126;57.908;16.490;2022-11-15T02:22:38;101691.44;;;7.94
12126;BMP180;6126;57.908;16.490;2022-11-15T02:37:12;101668.91;;;7.91
12126;BMP180;6126;57.908;16.490;2022-11-15T02:42:36;101680.19;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T02:45:30;101682.78;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T02:48:01;101685.38;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T02:50:32;101694.09;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T02:52:58;101676.72;;;7.93
12126;BMP180;6126;57.908;16.490;2022-11-15T02:58:36;101686.28;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T03:01:08;101692.34;;;7.93
12126;BMP180;6126;57.908;16.490;2022-11-15T03:06:46;101697.53;;;7.93
12126;BMP180;6126;57.908;16.490;2022-11-15T03:09:28;101692.34;;;7.91
12126;BMP180;6126;57.908;16.490;2022-11-15T03:12:06;101691.50;;;7.91
12126;BMP180;6126;57.908;16.490;2022-11-15T03:14:54;101686.28;;;7.91
12126;BMP180;6126;57.908;16.490;2022-11-15T03:17:36;101688.88;;;7.91
12126;BMP180;6126;57.908;16.490;2022-11-15T03:20:06;101685.44;;;7.90
12126;BMP180;6126;57.908;16.490;2022-11-15T03:22:42;101687.19;;;7.90
12126;BMP180;6126;57.908;16.490;2022-11-15T03:25:15;101688.03;;;7.89
12126;BMP180;6126;57.908;16.490;2022-11-15T03:27:49;101692.38;;;7.90
12126;BMP180;6126;57.908;16.490;2022-11-15T03:30:17;101688.03;;;7.89
12126;BMP180;6126;57.908;16.490;2022-11-15T03:32:57;101695.00;;;7.90
12126;BMP180;6126;57.908;16.490;2022-11-15T03:35:30;101685.44;;;7.89
12126;BMP180;6126;57.908;16.490;2022-11-15T03:38:00;101690.66;;;7.89
12126;BMP180;6126;57.908;16.490;2022-11-15T03:40:49;101685.44;;;7.89
12126;BMP180;6126;57.908;16.490;2022-11-15T03:46:15;101695.78;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T03:48:52;101690.59;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T03:51:20;101691.50;;;7.91
12126;BMP180;6126;57.908;16.490;2022-11-15T03:53:46;101683.69;;;7.91
12126;BMP180;6126;57.908;16.490;2022-11-15T03:56:12;101682.84;;;7.90
12126;BMP180;6126;57.908;16.490;2022-11-15T03:58:38;101683.69;;;7.91
12126;BMP180;6126;57.908;16.490;2022-11-15T04:01:04;101686.28;;;7.91
12126;BMP180;6126;57.908;16.490;2022-11-15T04:03:29;101683.69;;;7.91
12126;BMP180;6126;57.908;16.490;2022-11-15T04:05:55;101678.47;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T04:08:21;101685.38;;;7.92
12126;BMP180;6126;57.908;16.490;2022-11-15T04:10:49;101684.53;;;7.91
12126;BMP180;6126;57.908;16.490;2022-11-15T04:13:15;101694.94;;;7.91
12126;BMP180;6126;57.908;16.490;2022-11-15T04:15:41;101691.50;;;7.91
12126;BMP180;6126;57.908;16.490;2022-11-15T04:18:07;101688.03;;;7.90
12126;BMP180;6126;57.908;16.490;2022-11-15T04:20:33;101694.09;;;7.91
12126;BMP180;6126;57.908;16.490;2022-11-15T04:23:22;101699.31;;;7.89
12126;BMP180;6126;57.908;16.490;2022-11-15T04:26:17;101701.06;;;7.89
12126;BMP180;6126;57.908;16.490;2022-11-15T04:28:44;101701.06;;;7.89
12126;BMP180;6126;57.908;16.490;2022-11-15T04:31:28;101695.84;;;7.89
12126;BMP180;6126;57.908;16.490;2022-11-15T04:33:54;101690.66;;;7.89
12126;BMP180;6126;57.908;16.490;2022-11-15T04:36:21;101691.50;;;7.89
12126;BMP180;6126;57.908;16.490;2022-11-15T04:39:06;101694.09;;;7.89
12126;BMP180;6126;57.908;16.490;2022-11-15T04:41:32;101696.72;;;7.89
12126;BMP180;6126;57.908;16.490;2022-11-15T04:43:57;101694.16;;;7.88
12126;BMP180;6126;57.908;16.490;2022-11-15T04:46:25;101696.75;;;7.88
12126;BMP180;6126;57.908;16.490;2022-11-15T04:48:52;101694.16;;;7.88
12126;BMP180;6126;57.908;16.490;2022-11-15T04:51:18;101701.13;;;7.86
12126;BMP180;6126;57.908;16.490;2022-11-15T04:53:44;101690.72;;;7.86
12126;BMP180;6126;57.908;16.490;2022-11-15T04:56:10;101687.22;;;7.87
12126;BMP180;6126;57.908;16.490;2022-11-15T04:58:36;101692.41;;;7.87
12126;BMP180;6126;57.908;16.490;2022-11-15T05:01:13;101691.56;;;7.86
12126;BMP180;6126;57.908;16.490;2022-11-15T05:03:41;101684.66;;;7.85
12126;BMP180;6126;57.908;16.490;2022-11-15T05:06:25;101695.91;;;7.86
12126;BMP180;6126;57.908;16.490;2022-11-15T05:08:52;101685.50;;;7.86
12126;BMP180;6126;57.908;16.490;2022-11-15T05:11:18;101688.09;;;7.86
12126;BMP180;6126;57.908;16.490;2022-11-15T05:13:43;101697.66;;;7.85
12126;BMP180;6126;57.908;16.490;2022-11-15T05:16:09;101693.31;;;7.84
12126;BMP180;6126;57.908;16.490;2022-11-15T05:18:35;101690.72;;;7.86
12126;BMP180;6126;57.908;16.490;2022-11-15T05:21:10;101701.13;;;7.86
12126;BMP180;6126;57.908;16.490;2022-11-15T05:23:37;101695.00;;;7.87
12126;BMP180;6126;57.908;16.490;2022-11-15T05:26:05;101695.00;;;7.87
12126;BMP180;6126;57.908;16.490;2022-11-15T05:28:32;101704.63;;;7.85
12126;BMP180;6126;57.908;16.490;2022-11-15T05:31:07;101697.66;;;7.84
12126;BMP180;6126;57.908;16.490;2022-11-15T05:33:35;101697.66;;;7.84
12126;BMP180;6126;57.908;16.490;2022-11-15T05:36:26;101695.97;;;7.83
12126;BMP180;6126;57.908;16.490;2022-11-15T05:38:53;101691.66;;;7.82
12126;BMP180;6126;57.908;16.490;2022-11-15T05:41:27;101698.59;;;7.81
12126;BMP180;6126;57.908;16.490;2022-11-15T05:43:56;101700.34;;;7.81
12126;BMP180;6126;57.908;16.490;2022-11-15T05:46:23;101702.06;;;7.82
12126;BMP180;6126;57.908;16.490;2022-11-15T05:48:51;101702.94;;;7.81
12126;BMP180;6126;57.908;16.490;2022-11-15T05:51:21;101700.34;;;7.81
12126;BMP180;6126;57.908;16.490;2022-11-15T05:53:48;101697.78;;;7.78
12126;BMP180;6126;57.908;16.490;2022-11-15T05:56:15;101703.91;;;7.75
12126;BMP180;6126;57.908;16.490;2022-11-15T05:58:42;101700.44;;;7.73
12126;BMP180;6126;57.908;16.490;2022-11-15T06:01:09;101706.53;;;7.74
12126;BMP180;6126;57.908;16.490;2022-11-15T06:03:35;101705.66;;;7.73
12126;BMP180;6126;57.908;16.490;2022-11-15T06:06:00;101715.22;;;7.73
12126;BMP180;6126;57.908;16.490;2022-11-15T06:08:27;101717.81;;;7.73
12126;BMP180;6126;57.908;16.490;2022-11-15T06:10:53;101718.72;;;7.72
12126;BMP180;6126;57.908;16.490;2022-11-15T06:13:18;101721.31;;;7.72
12126;BMP180;6126;57.908;16.490;2022-11-15T06:15:44;101729.97;;;7.71
12126;BMP180;6126;57.908;16.490;2022-11-15T06:18:10;101738.69;;;7.70
12126;BMP180;6126;57.908;16.490;2022-11-15T06:20:36;101740.44;;;7.69
12126;BMP180;6126;57.908;16.490;2022-11-15T06:23:04;101737.88;;;7.67
12126;BMP180;6126;57.908;16.490;2022-11-15T06:25:31;101740.50;;;7.65
12126;BMP180;6126;57.908;16.490;2022-11-15T06:27:58;101739.66;;;7.63
12126;BMP180;6126;57.908;16.490;2022-11-15T06:30:26;101745.75;;;7.64
12126;BMP180;6126;57.908;16.490;2022-11-15T06:32:59;101748.34;;;7.62
12126;BMP180;6126;57.908;16.490;2022-11-15T06:35:26;101751.81;;;7.63
12126;BMP180;6126;57.908;16.490;2022-11-15T06:37:52;101753.56;;;7.62
12126;BMP180;6126;57.908;16.490;2022-11-15T06:40:17;101748.34;;;7.62
12126;BMP180;6126;57.908;16.490;2022-11-15T06:42:43;101757.84;;;7.63
12126;BMP180;6126;57.908;16.490;2022-11-15T06:45:09;101763.09;;;7.62
12126;BMP180;6126;57.908;16.490;2022-11-15T06:47:35;101756.16;;;7.61
12126;BMP180;6126;57.908;16.490;2022-11-15T06:50:01;101755.31;;;7.60
12126;BMP180;6126;57.908;16.490;2022-11-15T06:52:27;101760.50;;;7.60
12126;BMP180;6126;57.908;16.490;2022-11-15T06:54:58;101753.59;;;7.58
12126;BMP180;6126;57.908;16.490;2022-11-15T06:57:23;101760.56;;;7.57
12126;BMP180;6126;57.908;16.490;2022-11-15T06:59:49;101753.66;;;7.56
12126;BMP180;6126;57.908;16.490;2022-11-15T07:02:15;101763.22;;;7.54
12126;BMP180;6126;57.908;16.490;2022-11-15T07:04:41;101772.78;;;7.52
12126;BMP180;6126;57.908;16.490;2022-11-15T07:07:06;101769.31;;;7.52
12126;BMP180;6126;57.908;16.490;2022-11-15T07:09:32;101775.38;;;7.52
12126;BMP180;6126;57.908;16.490;2022-11-15T07:11:58;101771.03;;;7.54
12126;BMP180;6126;57.908;16.490;2022-11-15T07:14:24;101777.97;;;7.52
12126;BMP180;6126;57.908;16.490;2022-11-15T07:16:50;101779.72;;;7.50
12126;BMP180;6126;57.908;16.490;2022-11-15T07:19:16;101787.59;;;7.47
12126;BMP180;6126;57.908;16.490;2022-11-15T07:21:41;101796.25;;;7.48
12126;BMP180;6126;57.908;16.490;2022-11-15T07:24:07;101797.97;;;7.49
12126;BMP180;6126;57.908;16.490;2022-11-15T07:26:33;101798.81;;;7.51
12126;BMP180;6126;57.908;16.490;2022-11-15T07:28:59;101805.75;;;7.50
12126;BMP180;6126;57.908;16.490;2022-11-15T07:31:25;101805.78;;;7.49
12126;BMP180;6126;57.908;16.490;2022-11-15T07:33:51;101799.72;;;7.48
12126;BMP180;6126;57.908;16.490;2022-11-15T07:36:17;101804.94;;;7.48
12126;BMP180;6126;57.908;16.490;2022-11-15T07:38:42;101817.94;;;7.48
12126;BMP180;6126;57.908;16.490;2022-11-15T07:41:09;101805.78;;;7.47
12126;BMP180;6126;57.908;16.490;2022-11-15T07:43:34;101809.28;;;7.46
12126;BMP180;6126;57.908;16.490;2022-11-15T07:46:06;101821.44;;;7.44
12126;BMP180;6126;57.908;16.490;2022-11-15T07:48:38;101817.19;;;7.40
12126;BMP180;6126;57.908;16.490;2022-11-15T07:51:06;101816.28;;;7.40
12126;BMP180;6126;57.908;16.490;2022-11-15T07:53:32;101818.03;;;7.39
12126;BMP180;6126;57.908;16.490;2022-11-15T07:55:58;101816.34;;;7.37
12126;BMP180;6126;57.908;16.490;2022-11-15T07:58:24;101822.38;;;7.37
12126;BMP180;6126;57.908;16.490;2022-11-15T08:00:50;101819.78;;;7.37
12126;BMP180;6126;57.908;16.490;2022-11-15T08:03:16;101822.44;;;7.36
12126;BMP180;6126;57.908;16.490;2022-11-15T08:05:50;101823.31;;;7.34
12126;BMP180;6126;57.908;16.490;2022-11-15T08:08:15;101819.03;;;7.31
12126;BMP180;6126;57.908;16.490;2022-11-15T08:10:42;101819.91;;;7.30
12126;BMP180;6126;57.908;16.490;2022-11-15T08:13:10;101832.91;;;7.30
12126;BMP180;6126;57.908;16.490;2022-11-15T08:15:37;101836.38;;;7.31
12126;BMP180;6126;57.908;16.490;2022-11-15T08:18:08;101827.72;;;7.29
12126;BMP180;6126;57.908;16.490;2022-11-15T08:20:35;101836.41;;;7.28
12126;BMP180;6126;57.908;16.490;2022-11-15T08:23:03;101837.28;;;7.28
12126;BMP180;6126;57.908;16.490;2022-11-15T08:25:32;101832.94;;;7.29
12126;BMP180;6126;57.908;16.490;2022-11-15T08:28:03;101835.53;;;7.29
12126;BMP180;6126;57.908;16.490;2022-11-15T08:30:33;101840.72;;;7.29
12126;BMP180;6126;57.908;16.490;2022-11-15T08:33:00;101839.84;;;7.30
12126;BMP180;6126;57.908;16.490;2022-11-15T08:35:26;101837.22;;;7.30
12126;BMP180;6126;57.908;16.490;2022-11-15T08:37:53;101830.31;;;7.29
12126;BMP180;6126;57.908;16.490;2022-11-15T08:40:19;101841.63;;;7.26
12126;BMP180;6126;57.908;16.490;2022-11-15T08:42:48;101839.03;;;7.26
12126;BMP180;6126;57.908;16.490;2022-11-15T08:45:14;101844.25;;;7.25
12126;BMP180;6126;57.908;16.490;2022-11-15T08:47:40;101849.41;;;7.28
12126;BMP180;6126;57.908;16.490;2022-11-15T08:50:07;101853.75;;;7.27
12126;BMP180;6126;57.908;16.490;2022-11-15T08:52:33;101841.63;;;7.26
12126;BMP180;6126;57.908;16.490;2022-11-15T08:54:59;101839.00;;;7.28
12126;BMP180;6126;57.908;16.490;2022-11-15T08:57:28;101845.94;;;7.29
12126;BMP180;6126;57.908;16.490;2022-11-15T08:59:55;101848.56;;;7.27
12126;BMP180;6126;57.908;16.490;2022-11-15T09:02:20;101844.22;;;7.28
12126;BMP180;6126;57.908;16.490;2022-11-15T09:04:46;101849.38;;;7.29
12126;BMP180;6126;57.908;16.490;2022-11-15T09:07:14;101846.78;;;7.29
12126;BMP180;6126;57.908;16.490;2022-11-15T09:09:40;101846.81;;;7.26
12126;BMP180;6126;57.908;16.490;2022-11-15T09:12:07;101852.88;;;7.28
12126;BMP180;6126;57.908;16.490;2022-11-15T09:14:33;101851.13;;;7.29
12126;BMP180;6126;57.908;16.490;2022-11-15T09:16:59;101854.63;;;7.28
12126;BMP180;6126;57.908;16.490;2022-11-15T09:19:25;101848.56;;;7.24
12126;BMP180;6126;57.908;16.490;2022-11-15T09:21:51;101843.44;;;7.20
12126;BMP180;6126;57.908;16.490;2022-11-15T09:24:17;101850.41;;;7.18
12126;BMP180;6126;57.908;16.490;2022-11-15T09:26:43;101842.59;;;7.18
12126;BMP180;6126;57.908;16.490;2022-11-15T09:29:10;101840.00;;;7.16
12126;BMP180;6126;57.908;16.490;2022-11-15T09:31:36;101847.84;;;7.15
12126;BMP180;6126;57.908;16.490;2022-11-15T09:34:01;101847.84;;;7.13
12126;BMP180;6126;57.908;16.490;2022-11-15T09:36:27;101845.19;;;7.18
12126;BMP180;6126;57.908;16.490;2022-11-15T09:38:53;101831.31;;;7.20
12126;BMP180;6126;57.908;16.490;2022-11-15T09:41:57;101837.34;;;7.21
12126;BMP180;6126;57.908;16.490;2022-11-15T09:47:57;101842.56;;;7.21
12126;BMP180;6126;57.908;16.490;2022-11-15T09:50:49;101848.66;;;7.20
12126;BMP180;6126;57.908;16.490;2022-11-15T09:53:45;101841.72;;;7.19
12126;BMP180;6126;57.908;16.490;2022-11-15T09:56:25;101843.50;;;7.17
12126;BMP180;6126;57.908;16.490;2022-11-15T10:04:27;101856.50;;;7.14
12126;BMP180;6126;57.908;16.490;2022-11-15T10:07:25;101854.78;;;7.13
12126;BMP180;6126;57.908;16.490;2022-11-15T10:12:18;101844.41;;;7.11
12126;BMP180;6126;57.908;16.490;2022-11-15T10:14:48;101840.13;;;7.09
12126;BMP180;6126;57.908;16.490;2022-11-15T10:20:28;101846.94;;;7.17
12126;BMP180;6126;57.908;16.490;2022-11-15T10:23:01;101854.72;;;7.19
12126;BMP180;6126;57.908;16.490;2022-11-15T10:25:33;101857.31;;;7.19
12126;BMP180;6126;57.908;16.490;2022-11-15T10:30:42;101866.00;;;7.18
12126;BMP180;6126;57.908;16.490;2022-11-15T10:46:39;101880.78;;;7.13
12126;BMP180;6126;57.908;16.490;2022-11-15T10:49:26;101879.91;;;7.14
12126;BMP180;6126;57.908;16.490;2022-11-15T10:52:12;101877.28;;;7.14
12126;BMP180;6126;57.908;16.490;2022-11-15T10:54:52;101869.53;;;7.12
12126;BMP180;6126;57.908;16.490;2022-11-15T10:57:33;101863.41;;;7.16
12126;BMP180;6126;57.908;16.490;2022-11-15T11:02:59;101874.56;;;7.24
12126;BMP180;6126;57.908;16.490;2022-11-15T11:05:36;101877.16;;;7.24
12126;BMP180;6126;57.908;16.490;2022-11-15T11:08:23;101891.03;;;7.26
12126;BMP180;6126;57.908;16.490;2022-11-15T11:10:57;101877.16;;;7.26
12126;BMP180;6126;57.908;16.490;2022-11-15T11:13:27;101876.31;;;7.25
12126;BMP180;6126;57.908;16.490;2022-11-15T11:21:36;101874.56;;;7.27
12126;BMP180;6126;57.908;16.490;2022-11-15T11:30:14;101876.28;;;7.27
12126;BMP180;6126;57.908;16.490;2022-11-15T11:40:28;101866.72;;;7.30
12126;BMP180;6126;57.908;16.490;2022-11-15T11:48:44;101865.78;;;7.36
12126;BMP180;6126;57.908;16.490;2022-11-15T11:51:27;101861.38;;;7.40
12126;BMP180;6126;57.908;16.490;2022-11-15T11:54:03;101870.00;;;7.45
12126;BMP180;6126;57.908;16.490;2022-11-15T11:56:35;101867.34;;;7.47
12126;BMP180;6126;57.908;16.490;2022-11-15T11:59:25;101864.75;;;7.48
12126;BMP180;6126;57.908;16.490;2022-11-15T12:01:54;101862.16;;;7.48
12126;BMP180;6126;57.908;16.490;2022-11-15T12:04:37;101868.22;;;7.47
12126;BMP180;6126;57.908;16.490;2022-11-15T12:07:15;101865.69;;;7.43
12126;BMP180;6126;57.908;16.490;2022-11-15T12:10:08;101871.78;;;7.40
12126;BMP180;6126;57.908;16.490;2022-11-15T12:15:28;101862.25;;;7.39
12126;BMP180;6126;57.908;16.490;2022-11-15T12:17:57;101863.94;;;7.43
12126;BMP180;6126;57.908;16.490;2022-11-15T12:20:32;101862.19;;;7.45
12126;BMP180;6126;57.908;16.490;2022-11-15T12:23:41;101863.06;;;7.46
12126;BMP180;6126;57.908;16.490;2022-11-15T12:26:22;101872.56;;;7.47
12126;BMP180;6126;57.908;16.490;2022-11-15T12:31:59;101866.47;;;7.51
12126;BMP180;6126;57.908;16.490;2022-11-15T12:36:55;101854.28;;;7.53
12126;BMP180;6126;57.908;16.490;2022-11-15T12:47:26;101849.94;;;7.53
12126;BMP180;6126;57.908;16.490;2022-11-15T12:49:52;101849.06;;;7.53
12126;BMP180;6126;57.908;16.490;2022-11-15T12:52:19;101861.22;;;7.54
12126;BMP180;6126;57.908;16.490;2022-11-15T12:54:58;101861.22;;;7.52
12126;BMP180;6126;57.908;16.490;2022-11-15T13:00:02;101849.16;;;7.48
12126;BMP180;6126;57.908;16.490;2022-11-15T13:02:39;101856.09;;;7.46
12126;BMP180;6126;57.908;16.490;2022-11-15T13:17:52;101851.94;;;7.35
12126;BMP180;6126;57.908;16.490;2022-11-15T13:20:29;101864.03;;;7.35
12126;BMP180;6126;57.908;16.490;2022-11-15T13:33:41;101863.25;;;7.30
12126;BMP180;6126;57.908;16.490;2022-11-15T13:36:24;101856.31;;;7.30
12126;BMP180;6126;57.908;16.490;2022-11-15T13:39:12;101851.97;;;7.29
12126;BMP180;6126;57.908;16.490;2022-11-15T13:41:49;101860.66;;;7.28
12126;BMP180;6126;57.908;16.490;2022-11-15T13:44:31;101865.88;;;7.28
12126;BMP180;6126;57.908;16.490;2022-11-15T13:47:20;101865.03;;;7.26
12126;BMP180;6126;57.908;16.490;2022-11-15T13:49:46;101867.66;;;7.23
12126;BMP180;6126;57.908;16.490;2022-11-15T13:52:14;101865.06;;;7.25
12126;BMP180;6126;57.908;16.490;2022-11-15T13:57:22;101865.06;;;7.25
12126;BMP180;6126;57.908;16.490;2022-11-15T14:00:04;101856.41;;;7.23
12126;BMP180;6126;57.908;16.490;2022-11-15T14:02:34;101862.50;;;7.20
12126;BMP180;6126;57.908;16.490;2022-11-15T14:05:24;101872.06;;;7.20
12126;BMP180;6126;57.908;16.490;2022-11-15T14:07:56;101864.25;;;7.20
12126;BMP180;6126;57.908;16.490;2022-11-15T14:10:36;101866.84;;;7.20
12126;BMP180;6126;57.908;16.490;2022-11-15T14:13:04;101858.19;;;7.18
12126;BMP180;6126;57.908;16.490;2022-11-15T14:15:38;101852.09;;;7.19
12126;BMP180;6126;57.908;16.490;2022-11-15T14:18:05;101856.47;;;7.18
12126;BMP180;6126;57.908;16.490;2022-11-15T14:20:32;101836.56;;;7.17
12126;BMP180;6126;57.908;16.490;2022-11-15T14:23:02;101848.69;;;7.15
12126;BMP180;6126;57.908;16.490;2022-11-15T14:25:32;101837.44;;;7.15
12126;BMP180;6126;57.908;16.490;2022-11-15T14:30:54;101839.19;;;7.13
12126;BMP180;6126;57.908;16.490;2022-11-15T14:33:38;101842.69;;;7.12
12126;BMP180;6126;57.908;16.490;2022-11-15T14:36:20;101840.09;;;7.10
12126;BMP180;6126;57.908;16.490;2022-11-15T14:38:47;101841.84;;;7.10
12126;BMP180;6126;57.908;16.490;2022-11-15T14:41:25;101838.38;;;7.09
12126;BMP180;6126;57.908;16.490;2022-11-15T14:43:53;101833.19;;;7.09
12126;BMP180;6126;57.908;16.490;2022-11-15T14:46:19;101848.78;;;7.08
12126;BMP180;6126;57.908;16.490;2022-11-15T14:48:45;101841.84;;;7.08
12126;BMP180;6126;57.908;16.490;2022-11-15T14:51:17;101839.28;;;7.07
12126;BMP180;6126;57.908;16.490;2022-11-15T14:53:45;101847.06;;;7.06
12126;BMP180;6126;57.908;16.490;2022-11-15T14:56:12;101843.63;;;7.07
12126;BMP180;6126;57.908;16.490;2022-11-15T14:58:37;101840.13;;;7.07
12126;BMP180;6126;57.908;16.490;2022-11-15T15:01:23;101836.69;;;7.06
12126;BMP180;6126;57.908;16.490;2022-11-15T15:03:49;101836.69;;;7.06
12126;BMP180;6126;57.908;16.490;2022-11-15T15:06:18;101846.22;;;7.07
12126;BMP180;6126;57.908;16.490;2022-11-15T15:08:46;101837.53;;;7.06
12126;BMP180;6126;57.908;16.490;2022-11-15T15:11:22;101845.31;;;7.07
12126;BMP180;6126;57.908;16.490;2022-11-15T15:13:49;101854.88;;;7.07
12126;BMP180;6126;57.908;16.490;2022-11-15T15:16:15;101842.72;;;7.06
12126;BMP180;6126;57.908;16.490;2022-11-15T15:18:40;101841.03;;;7.07
12126;BMP180;6126;57.908;16.490;2022-11-15T15:21:27;101827.13;;;7.06
12126;BMP180;6126;57.908;16.490;2022-11-15T15:23:54;101834.94;;;7.06
12126;BMP180;6126;57.908;16.490;2022-11-15T15:26:21;101842.72;;;7.06
12126;BMP180;6126;57.908;16.490;2022-11-15T15:28:48;101830.63;;;7.07
12126;BMP180;6126;57.908;16.490;2022-11-15T15:31:18;101846.19;;;7.08
12126;BMP180;6126;57.908;16.490;2022-11-15T15:33:44;101840.97;;;7.08
12126;BMP180;6126;57.908;16.490;2022-11-15T15:36:17;101841.03;;;7.07
12126;BMP180;6126;57.908;16.490;2022-11-15T15:38:44;101839.28;;;7.07
12126;BMP180;6126;57.908;16.490;2022-11-15T15:41:15;101840.97;;;7.08
12126;BMP180;6126;57.908;16.490;2022-11-15T15:43:41;101841.88;;;7.07
12126;BMP180;6126;57.908;16.490;2022-11-15T15:46:16;101836.69;;;7.07
12126;BMP180;6126;57.908;16.490;2022-11-15T15:48:43;101832.31;;;7.07
12126;BMP180;6126;57.908;16.490;2022-11-15T15:51:09;101828.03;;;7.07
12126;BMP180;6126;57.908;16.490;2022-11-15T15:53:36;101828.88;;;7.07
12126;BMP180;6126;57.908;16.490;2022-11-15T15:56:02;101839.28;;;7.07
12126;BMP180;6126;57.908;16.490;2022-11-15T15:58:28;101841.84;;;7.08
12126;BMP180;6126;57.908;16.490;2022-11-15T16:00:54;101841.84;;;7.10
12126;BMP180;6126;57.908;16.490;2022-11-15T16:03:20;101838.38;;;7.09
12126;BMP180;6126;57.908;16.490;2022-11-15T16:05:46;101842.69;;;7.10
12126;BMP180;6126;57.908;16.490;2022-11-15T16:08:25;101850.50;;;7.10
12126;BMP180;6126;57.908;16.490;2022-11-15T16:10:53;101847.00;;;7.13
12126;BMP180;6126;57.908;16.490;2022-11-15T16:13:19;101845.25;;;7.13
12126;BMP180;6126;57.908;16.490;2022-11-15T16:15:48;101850.44;;;7.15
12126;BMP180;6126;57.908;16.490;2022-11-15T16:18:17;101844.34;;;7.16
12126;BMP180;6126;57.908;16.490;2022-11-15T16:20:46;101850.41;;;7.16
12126;BMP180;6126;57.908;16.490;2022-11-15T16:23:17;101848.66;;;7.18
12126;BMP180;6126;57.908;16.490;2022-11-15T16:25:52;101851.25;;;7.18
12126;BMP180;6126;57.908;16.490;2022-11-15T16:30:48;101852.16;;;7.17
12126;BMP180;6126;57.908;16.490;2022-11-15T16:33:14;101859.09;;;7.15
12126;BMP180;6126;57.908;16.490;2022-11-15T16:35:40;101875.59;;;7.13
12126;BMP180;6126;57.908;16.490;2022-11-15T16:38:14;101866.94;;;7.11
12126;BMP180;6126;57.908;16.490;2022-11-15T16:40:40;101870.44;;;7.08
12126;BMP180;6126;57.908;16.490;2022-11-15T16:43:06;101860.94;;;7.06
12126;BMP180;6126;57.908;16.490;2022-11-15T16:45:34;101867.00;;;7.05