sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14732;SDS011;7457;50.960;6.830;2023-04-10T00:01:47;9.63;;;8.27;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:04:12;11.55;;;8.18;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:06:39;11.07;;;8.52;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:09:05;9.85;;;8.25;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:11:32;10.10;;;8.63;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:13:57;9.15;;;7.75;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:16:23;11.90;;;8.88;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:18:49;12.75;;;8.65;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:21:15;12.20;;;8.68;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:23:41;9.68;;;8.68;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:26:07;10.68;;;8.73;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:28:33;11.18;;;9.00;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:31:01;12.13;;;9.13;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:33:28;11.32;;;8.35;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:35:54;13.55;;;9.10;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:38:20;10.20;;;8.60;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:40:46;9.70;;;8.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:43:12;10.43;;;8.65;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:45:38;10.23;;;8.68;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:48:03;10.80;;;8.48;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:50:30;9.70;;;8.38;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:52:56;11.02;;;9.38;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:55:23;11.52;;;9.05;;
14732;SDS011;7457;50.960;6.830;2023-04-10T00:57:49;10.82;;;9.30;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:00:15;10.25;;;8.77;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:02:41;11.95;;;9.18;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:05:08;11.45;;;9.23;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:10:55;12.93;;;10.68;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:16:08;11.95;;;9.70;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:18:49;12.65;;;10.15;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:21:21;12.52;;;9.52;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:29:28;14.50;;;10.05;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:31:57;13.05;;;10.32;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:34:30;12.68;;;10.15;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:37:03;12.63;;;10.30;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:39:34;12.30;;;10.02;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:42:03;10.85;;;9.27;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:44:31;12.35;;;9.70;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:46:57;13.43;;;10.80;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:49:26;13.00;;;10.25;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:51:55;13.38;;;10.57;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:54:26;14.68;;;10.90;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:56:52;14.65;;;10.82;;
14732;SDS011;7457;50.960;6.830;2023-04-10T01:59:19;13.32;;;10.48;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:01:45;12.40;;;10.05;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:04:10;13.57;;;10.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:14:09;12.70;;;9.93;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:16:37;13.07;;;9.90;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:19:04;12.63;;;10.45;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:21:31;13.63;;;10.20;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:23:59;12.30;;;9.65;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:26:25;11.32;;;10.10;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:28:50;12.80;;;10.07;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:31:16;13.07;;;9.57;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:33:42;12.20;;;9.52;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:36:07;11.50;;;9.73;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:38:33;13.20;;;9.52;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:40:59;11.35;;;9.48;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:43:24;12.70;;;9.77;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:45:50;11.93;;;9.95;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:48:16;12.77;;;9.80;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:50:42;11.63;;;9.57;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:53:11;12.05;;;10.25;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:55:40;12.02;;;10.02;;
14732;SDS011;7457;50.960;6.830;2023-04-10T02:58:06;13.20;;;10.13;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:00:31;11.82;;;9.93;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:02:57;11.38;;;10.00;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:05:23;13.13;;;9.73;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:07:48;14.15;;;10.20;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:10:14;12.68;;;9.13;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:12:40;10.93;;;9.25;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:15:06;12.48;;;9.48;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:17:32;11.32;;;9.52;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:19:58;11.88;;;8.38;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:22:24;13.40;;;9.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:24:49;11.27;;;9.93;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:27:15;12.55;;;10.30;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:29:41;10.38;;;8.52;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:32:08;11.65;;;9.70;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:34:33;10.57;;;9.13;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:36:59;11.15;;;9.07;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:39:25;12.82;;;10.13;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:41:50;14.32;;;9.80;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:44:16;12.20;;;9.93;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:46:42;11.45;;;9.98;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:49:07;11.25;;;9.35;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:51:33;12.00;;;9.32;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:53:59;13.32;;;10.30;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:56:24;10.98;;;9.10;;
14732;SDS011;7457;50.960;6.830;2023-04-10T03:58:50;11.93;;;9.77;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:01:15;12.10;;;9.75;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:03:41;11.10;;;8.98;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:06:07;10.88;;;9.30;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:08:32;10.10;;;8.65;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:11:00;12.07;;;9.63;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:13:26;10.32;;;8.77;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:15:51;12.00;;;9.85;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:18:17;12.15;;;9.27;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:20:43;10.68;;;9.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:23:08;11.75;;;9.43;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:25:34;11.45;;;9.73;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:27:59;11.07;;;8.93;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:30:25;12.50;;;9.68;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:32:51;12.50;;;9.25;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:35:16;11.30;;;8.85;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:37:42;11.57;;;8.85;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:40:08;11.85;;;9.05;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:42:34;10.63;;;9.07;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:44:59;9.88;;;7.88;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:47:25;10.57;;;8.10;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:49:51;10.00;;;8.13;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:52:16;10.95;;;8.68;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:54:42;10.90;;;8.88;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:57:07;11.25;;;8.18;;
14732;SDS011;7457;50.960;6.830;2023-04-10T04:59:33;11.40;;;8.63;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:01:59;11.18;;;7.93;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:04:25;10.77;;;8.65;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:06:50;10.85;;;9.18;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:09:16;10.05;;;8.45;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:11:41;11.50;;;9.13;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:14:07;10.60;;;8.23;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:16:33;9.73;;;8.73;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:18:58;9.50;;;8.48;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:21:24;9.77;;;8.15;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:23:50;12.85;;;9.30;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:26:15;11.23;;;9.15;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:28:41;11.32;;;8.30;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:31:06;9.80;;;8.27;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:33:32;9.52;;;8.20;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:35:58;11.50;;;9.30;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:38:23;10.63;;;8.65;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:40:49;10.23;;;8.25;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:43:15;11.15;;;8.57;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:45:42;10.48;;;8.52;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:48:09;8.73;;;7.63;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:50:34;11.52;;;9.10;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:53:00;9.95;;;8.25;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:55:26;9.65;;;8.15;;
14732;SDS011;7457;50.960;6.830;2023-04-10T05:57:54;11.38;;;8.73;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:00:20;10.23;;;8.38;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:02:45;9.63;;;8.63;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:05:11;10.70;;;8.65;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:07:37;10.68;;;8.73;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:10:02;11.30;;;8.63;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:12:28;9.80;;;7.75;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:14:54;10.10;;;9.10;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:17:20;10.27;;;8.52;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:19:45;10.60;;;8.60;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:22:11;9.23;;;8.25;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:24:37;9.80;;;8.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:27:02;10.35;;;9.27;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:29:28;11.30;;;8.65;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:31:54;10.80;;;8.70;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:34:20;9.80;;;8.57;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:36:46;9.73;;;8.75;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:39:11;10.38;;;9.38;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:41:37;9.43;;;8.30;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:44:02;9.57;;;8.25;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:46:28;10.02;;;8.88;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:48:54;9.93;;;8.30;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:51:19;9.73;;;7.53;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:53:45;9.80;;;7.90;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:56:11;9.32;;;7.95;;
14732;SDS011;7457;50.960;6.830;2023-04-10T06:58:36;9.02;;;7.70;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:01:02;8.32;;;7.25;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:03:28;9.10;;;8.13;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:05:55;9.90;;;8.60;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:08:21;10.32;;;8.55;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:10:47;9.32;;;8.38;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:13:12;9.00;;;8.18;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:15:38;8.88;;;7.97;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:18:04;8.85;;;8.00;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:20:30;9.52;;;8.20;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:22:56;7.72;;;6.68;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:25:21;10.35;;;8.27;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:27:47;8.60;;;6.90;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:30:13;9.23;;;7.90;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:32:38;9.95;;;9.00;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:35:06;8.70;;;7.80;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:37:32;9.88;;;8.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:39:57;9.75;;;8.82;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:42:23;10.25;;;8.75;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:44:49;8.77;;;7.88;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:47:14;9.10;;;8.18;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:49:40;9.25;;;8.43;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:52:06;7.80;;;7.00;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:54:31;8.75;;;7.57;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:56:58;8.60;;;7.65;;
14732;SDS011;7457;50.960;6.830;2023-04-10T07:59:24;9.15;;;7.70;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:01:51;8.55;;;7.20;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:04:16;10.48;;;7.43;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:06:42;8.20;;;6.90;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:09:07;8.68;;;7.72;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:11:34;9.02;;;7.95;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:14:01;7.70;;;6.90;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:16:28;8.15;;;7.35;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:18:55;8.68;;;7.70;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:21:22;6.65;;;6.00;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:24:00;8.07;;;7.30;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:26:27;7.38;;;6.63;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:28:54;7.15;;;6.45;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:31:22;7.10;;;6.40;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:33:48;6.50;;;5.88;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:36:14;8.07;;;6.78;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:38:40;6.75;;;5.82;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:41:10;6.97;;;6.28;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:43:37;7.03;;;6.22;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:46:03;6.65;;;5.93;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:48:38;6.75;;;5.85;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:51:13;5.47;;;4.85;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:53:42;6.35;;;5.85;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:56:11;6.50;;;5.40;;
14732;SDS011;7457;50.960;6.830;2023-04-10T08:58:41;6.72;;;6.07;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:01:07;6.35;;;5.75;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:03:33;5.70;;;5.15;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:06:01;7.50;;;5.70;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:08:28;7.35;;;5.10;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:10:54;6.10;;;5.35;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:13:41;5.60;;;5.10;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:16:09;6.47;;;5.85;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:18:50;5.40;;;4.90;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:21:19;6.18;;;5.57;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:23:46;5.47;;;4.90;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:26:26;5.90;;;5.30;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:31:32;5.35;;;4.85;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:34:09;4.63;;;4.22;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:36:41;5.20;;;4.70;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:39:09;4.72;;;4.30;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:41:49;5.10;;;4.60;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:44:16;5.72;;;5.22;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:46:53;5.03;;;4.53;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:49:19;4.72;;;4.07;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:51:45;5.35;;;4.75;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:54:11;5.00;;;4.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:56:37;4.93;;;4.45;;
14732;SDS011;7457;50.960;6.830;2023-04-10T09:59:04;5.35;;;4.65;;
14732;SDS011;7457;50.960;6.830;2023-04-10T10:01:31;5.60;;;5.10;;
14732;SDS011;7457;50.960;6.830;2023-04-10T10:04:01;4.80;;;4.40;;
14732;SDS011;7457;50.960;6.830;2023-04-10T10:06:29;4.78;;;4.38;;
14732;SDS011;7457;50.960;6.830;2023-04-10T10:08:57;5.20;;;4.72;;
14732;SDS011;7457;50.960;6.830;2023-04-10T10:11:26;4.78;;;4.22;;
14732;SDS011;7457;50.960;6.830;2023-04-10T10:13:56;5.07;;;4.68;;
14732;SDS011;7457;50.960;6.830;2023-04-10T10:19:05;5.82;;;4.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T10:21:37;4.95;;;4.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T10:24:06;5.78;;;5.28;;
14732;SDS011;7457;50.960;6.830;2023-04-10T10:26:32;5.40;;;4.90;;
14732;SDS011;7457;50.960;6.830;2023-04-10T10:29:04;5.40;;;4.80;;
14732;SDS011;7457;50.960;6.830;2023-04-10T10:31:34;5.05;;;4.63;;
14732;SDS011;7457;50.960;6.830;2023-04-10T10:34:01;5.28;;;4.65;;
14732;SDS011;7457;50.960;6.830;2023-04-10T10:36:29;5.53;;;4.68;;
14732;SDS011;7457;50.960;6.830;2023-04-10T10:42:10;5.13;;;4.35;;
14732;SDS011;7457;50.960;6.830;2023-04-10T10:44:55;4.50;;;4.10;;
14732;SDS011;7457;50.960;6.830;2023-04-10T10:47:50;5.00;;;4.60;;
14732;SDS011;7457;50.960;6.830;2023-04-10T10:50:17;4.85;;;4.45;;
14732;SDS011;7457;50.960;6.830;2023-04-10T11:08:15;4.35;;;3.95;;
14732;SDS011;7457;50.960;6.830;2023-04-10T11:14:11;4.30;;;3.90;;
14732;SDS011;7457;50.960;6.830;2023-04-10T11:19:01;4.13;;;3.72;;
14732;SDS011;7457;50.960;6.830;2023-04-10T11:21:31;3.95;;;3.55;;
14732;SDS011;7457;50.960;6.830;2023-04-10T11:31:40;3.47;;;3.17;;
14732;SDS011;7457;50.960;6.830;2023-04-10T11:34:07;4.05;;;3.70;;
14732;SDS011;7457;50.960;6.830;2023-04-10T11:36:42;4.13;;;3.72;;
14732;SDS011;7457;50.960;6.830;2023-04-10T11:39:09;4.10;;;3.67;;
14732;SDS011;7457;50.960;6.830;2023-04-10T11:41:38;4.60;;;3.88;;
14732;SDS011;7457;50.960;6.830;2023-04-10T11:44:07;3.75;;;3.45;;
14732;SDS011;7457;50.960;6.830;2023-04-10T11:46:38;3.80;;;3.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T11:49:08;3.63;;;3.33;;
14732;SDS011;7457;50.960;6.830;2023-04-10T11:51:35;3.55;;;3.25;;
14732;SDS011;7457;50.960;6.830;2023-04-10T11:54:08;9.13;;;3.60;;
14732;SDS011;7457;50.960;6.830;2023-04-10T11:56:36;3.97;;;3.58;;
14732;SDS011;7457;50.960;6.830;2023-04-10T11:59:03;3.90;;;3.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:01:33;3.28;;;2.97;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:03:59;3.53;;;3.22;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:06:25;3.50;;;3.20;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:08:52;3.40;;;3.10;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:11:22;3.28;;;2.97;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:13:52;3.90;;;3.60;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:16:19;3.72;;;3.33;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:18:45;3.40;;;3.10;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:21:12;3.33;;;3.03;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:23:38;3.25;;;3.00;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:26:14;3.63;;;3.00;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:28:41;3.53;;;2.85;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:31:14;4.32;;;2.70;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:33:44;2.80;;;2.60;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:36:20;2.90;;;2.60;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:38:46;2.72;;;2.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:41:12;2.50;;;2.30;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:43:44;3.25;;;2.80;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:46:19;3.28;;;2.78;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:48:48;2.47;;;2.28;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:51:14;3.00;;;2.35;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:53:43;2.95;;;2.47;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:56:10;3.13;;;2.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T12:58:37;3.50;;;2.70;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:01:04;3.38;;;2.20;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:03:33;3.65;;;2.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:06:05;2.45;;;2.25;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:08:32;2.78;;;2.58;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:10:58;2.85;;;2.40;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:13:30;2.88;;;2.55;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:15:59;4.35;;;2.92;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:18:25;2.88;;;2.60;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:20:50;2.70;;;2.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:23:16;2.92;;;2.67;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:25:42;2.53;;;2.33;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:28:08;3.22;;;2.55;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:30:37;4.00;;;2.40;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:33:04;4.65;;;2.90;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:35:30;2.60;;;2.40;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:37:55;2.50;;;2.30;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:40:21;2.67;;;2.40;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:42:47;2.20;;;2.05;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:45:13;2.88;;;2.60;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:47:39;2.58;;;2.38;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:50:05;3.90;;;2.45;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:52:31;3.88;;;2.80;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:54:57;3.03;;;2.72;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:57:23;2.85;;;2.65;;
14732;SDS011;7457;50.960;6.830;2023-04-10T13:59:48;2.63;;;2.40;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:02:14;2.65;;;2.45;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:04:40;2.38;;;2.17;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:07:07;2.63;;;2.20;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:09:33;2.38;;;2.17;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:11:59;3.25;;;2.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:14:26;2.45;;;2.25;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:16:52;2.85;;;2.10;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:19:17;3.20;;;2.20;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:21:43;2.78;;;2.40;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:24:09;3.22;;;2.63;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:26:35;2.55;;;2.25;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:29:01;2.67;;;2.38;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:31:26;2.40;;;2.20;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:33:52;3.03;;;2.30;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:36:18;3.03;;;2.42;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:38:43;3.80;;;2.58;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:41:09;2.65;;;2.45;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:43:35;4.40;;;2.28;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:46:01;2.55;;;2.25;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:48:27;2.85;;;2.55;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:50:53;2.65;;;2.38;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:53:20;2.72;;;2.28;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:55:47;2.53;;;2.33;;
14732;SDS011;7457;50.960;6.830;2023-04-10T14:58:13;3.88;;;2.60;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:00:38;2.70;;;2.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:03:04;2.63;;;2.42;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:05:30;2.83;;;2.63;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:07:56;2.63;;;2.42;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:10:21;2.63;;;2.42;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:12:47;2.40;;;2.20;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:15:13;3.40;;;2.78;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:17:39;2.53;;;2.33;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:20:05;2.70;;;2.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:22:31;4.35;;;2.85;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:24:58;2.83;;;2.63;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:27:23;3.65;;;3.15;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:29:49;2.80;;;2.50;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:32:15;4.38;;;2.70;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:34:41;3.20;;;2.95;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:37:07;2.85;;;2.65;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:39:33;2.90;;;2.70;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:42:00;4.50;;;2.88;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:44:29;3.88;;;3.25;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:46:55;3.35;;;2.97;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:49:20;3.40;;;2.70;;
14732;SDS011;7457;50.960;6.830;2023-04-10T15:51:46;3.20;;;2.90;;