sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9880;SDS011;4979;51.014;6.678;2023-04-28T00:02:13;9.75;;;4.30;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:04:39;8.65;;;4.15;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:07:05;7.18;;;4.55;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:09:31;7.50;;;5.20;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:11:57;12.15;;;4.72;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:14:23;7.50;;;4.45;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:16:49;9.25;;;4.82;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:19:15;8.23;;;4.53;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:21:41;8.52;;;4.60;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:24:06;10.32;;;4.85;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:26:32;10.27;;;4.70;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:28:58;9.25;;;5.53;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:31:23;12.27;;;5.43;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:33:49;8.35;;;4.50;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:36:14;8.32;;;4.32;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:38:40;8.00;;;4.80;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:41:08;7.53;;;4.22;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:43:43;6.93;;;4.75;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:46:11;7.15;;;4.20;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:48:43;7.38;;;5.20;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:51:09;6.18;;;4.95;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:53:35;10.50;;;4.88;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:56:01;7.13;;;4.80;;
9880;SDS011;4979;51.014;6.678;2023-04-28T00:58:28;8.85;;;4.95;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:01:00;9.25;;;4.85;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:03:31;9.20;;;4.60;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:05:59;8.75;;;4.82;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:08:28;7.75;;;5.22;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:10:55;11.13;;;5.40;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:13:21;16.88;;;5.90;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:15:46;8.25;;;5.43;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:18:12;8.40;;;5.03;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:20:40;16.08;;;5.65;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:23:10;9.20;;;5.63;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:25:39;11.63;;;5.45;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:28:05;10.82;;;5.43;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:30:31;9.90;;;6.13;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:32:56;12.70;;;5.32;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:35:22;6.68;;;4.97;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:37:48;9.40;;;5.75;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:40:14;8.63;;;5.72;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:42:39;13.05;;;5.90;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:45:05;8.55;;;6.47;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:47:31;7.40;;;5.72;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:49:56;11.70;;;5.88;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:52:22;8.52;;;6.07;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:54:48;11.50;;;6.53;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:57:14;10.27;;;6.53;;
9880;SDS011;4979;51.014;6.678;2023-04-28T01:59:40;12.75;;;6.80;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:02:06;10.27;;;6.30;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:04:31;12.52;;;7.05;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:06:57;9.18;;;6.35;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:09:23;12.50;;;6.38;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:11:48;9.80;;;6.95;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:14:14;11.50;;;6.80;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:16:40;10.20;;;6.00;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:19:06;10.80;;;6.40;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:21:32;12.23;;;6.32;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:23:57;8.38;;;5.82;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:26:23;9.70;;;6.55;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:28:49;8.10;;;5.97;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:31:15;8.85;;;6.10;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:33:41;8.80;;;6.25;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:36:07;14.77;;;6.40;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:38:33;9.02;;;6.50;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:40:59;7.47;;;6.25;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:43:30;10.65;;;7.07;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:45:56;10.30;;;6.25;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:48:22;12.85;;;6.20;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:50:48;11.20;;;6.55;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:53:14;14.80;;;6.90;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:55:40;8.75;;;6.65;;
9880;SDS011;4979;51.014;6.678;2023-04-28T02:58:06;8.88;;;6.07;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:00:32;10.00;;;6.55;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:02:57;13.23;;;6.65;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:05:23;13.82;;;6.88;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:07:48;7.57;;;6.38;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:10:14;9.82;;;6.72;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:12:40;9.52;;;6.82;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:15:06;8.40;;;7.07;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:17:33;9.40;;;6.68;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:20:00;8.18;;;6.15;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:22:26;7.07;;;6.38;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:24:52;10.05;;;6.72;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:27:18;8.75;;;6.43;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:29:43;10.05;;;7.00;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:32:09;15.80;;;7.63;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:34:34;8.00;;;6.95;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:37:00;9.52;;;7.00;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:39:26;8.02;;;6.18;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:41:51;15.07;;;7.13;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:44:17;11.13;;;7.13;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:46:43;8.25;;;6.60;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:49:08;12.52;;;7.05;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:51:34;12.18;;;7.15;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:54:00;8.77;;;6.18;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:56:26;12.35;;;7.32;;
9880;SDS011;4979;51.014;6.678;2023-04-28T03:58:51;9.20;;;6.72;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:01:17;9.27;;;7.45;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:03:42;9.02;;;7.10;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:06:08;11.63;;;7.65;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:08:33;10.00;;;7.63;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:10:59;12.25;;;7.32;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:13:25;13.82;;;7.38;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:15:50;12.77;;;8.27;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:18:16;13.45;;;8.35;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:20:42;13.77;;;7.40;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:23:09;13.10;;;8.05;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:25:34;11.20;;;7.30;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:28:00;9.55;;;7.32;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:30:26;14.82;;;8.63;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:32:51;15.68;;;8.18;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:35:17;14.25;;;6.97;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:37:43;12.07;;;7.45;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:40:09;14.00;;;7.95;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:42:35;12.55;;;8.77;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:45:00;10.05;;;6.97;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:47:26;14.15;;;7.45;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:49:52;12.93;;;7.35;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:52:17;9.95;;;6.97;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:54:43;10.25;;;7.25;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:57:10;11.32;;;7.25;;
9880;SDS011;4979;51.014;6.678;2023-04-28T04:59:35;10.27;;;6.85;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:02:01;11.25;;;7.57;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:04:31;13.77;;;7.80;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:07:05;10.60;;;7.28;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:09:31;13.52;;;8.00;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:11:57;11.27;;;7.18;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:14:22;14.68;;;7.53;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:16:48;9.90;;;7.35;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:19:14;9.98;;;6.57;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:21:40;10.15;;;7.05;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:24:05;10.07;;;7.13;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:26:31;11.32;;;6.88;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:28:57;9.30;;;6.68;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:31:22;9.98;;;6.50;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:33:48;10.30;;;6.78;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:36:14;11.52;;;6.72;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:38:42;11.77;;;7.15;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:41:08;9.35;;;6.43;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:43:34;9.05;;;6.63;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:46:00;9.98;;;6.95;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:48:26;8.68;;;6.50;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:50:51;11.52;;;6.40;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:53:17;8.55;;;6.15;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:55:42;6.80;;;6.05;;
9880;SDS011;4979;51.014;6.678;2023-04-28T05:58:08;10.10;;;5.68;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:00:34;13.75;;;6.25;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:02:59;8.95;;;6.03;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:05:25;10.23;;;6.03;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:07:51;8.80;;;5.93;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:10:18;9.05;;;5.97;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:12:44;10.25;;;6.20;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:15:10;12.23;;;6.70;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:17:35;9.35;;;5.93;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:20:02;10.55;;;6.32;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:22:28;13.07;;;6.45;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:24:54;8.63;;;6.72;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:27:20;8.43;;;6.45;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:29:45;9.55;;;6.63;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:32:11;10.13;;;6.82;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:34:36;12.63;;;7.10;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:37:02;10.80;;;6.97;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:39:28;12.48;;;6.72;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:41:54;9.60;;;7.20;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:44:20;8.30;;;7.03;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:46:45;10.82;;;6.45;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:49:11;8.93;;;7.13;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:51:36;9.52;;;7.30;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:54:02;11.00;;;7.07;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:56:28;10.23;;;7.95;;
9880;SDS011;4979;51.014;6.678;2023-04-28T06:58:53;11.32;;;7.38;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:01:19;10.02;;;8.02;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:03:45;18.58;;;8.50;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:06:10;10.85;;;7.75;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:08:36;8.77;;;7.60;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:11:02;14.98;;;7.70;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:13:28;11.73;;;8.32;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:15:54;11.43;;;8.65;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:18:20;11.25;;;7.75;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:20:46;12.10;;;8.52;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:23:12;10.85;;;7.72;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:25:38;14.18;;;8.88;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:28:07;13.80;;;8.00;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:30:33;11.20;;;7.88;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:32:59;15.77;;;8.57;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:35:25;11.45;;;7.70;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:37:51;9.88;;;8.18;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:40:17;13.15;;;8.40;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:42:43;9.35;;;7.20;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:45:09;10.73;;;8.57;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:47:35;11.00;;;7.90;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:50:01;9.82;;;8.27;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:52:29;10.15;;;8.38;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:54:55;13.50;;;8.07;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:57:21;10.07;;;7.63;;
9880;SDS011;4979;51.014;6.678;2023-04-28T07:59:47;13.73;;;8.82;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:02:12;14.20;;;8.10;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:04:39;10.88;;;7.38;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:07:04;9.93;;;8.32;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:09:30;10.88;;;8.65;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:11:56;17.73;;;7.72;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:14:23;13.30;;;8.25;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:16:48;13.90;;;8.52;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:19:14;8.68;;;7.75;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:21:39;10.13;;;7.80;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:24:05;10.45;;;8.13;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:26:34;11.75;;;8.10;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:29:00;13.80;;;8.05;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:31:26;11.70;;;7.97;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:33:52;11.93;;;7.68;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:36:18;13.50;;;9.35;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:38:43;11.85;;;8.00;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:41:11;10.68;;;8.10;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:43:39;13.48;;;11.32;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:46:07;14.02;;;12.27;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:48:37;10.60;;;7.97;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:51:10;7.72;;;6.43;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:53:40;14.05;;;9.48;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:56:08;13.73;;;11.40;;
9880;SDS011;4979;51.014;6.678;2023-04-28T08:58:38;9.93;;;8.63;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:01:04;17.70;;;13.50;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:03:30;15.63;;;12.45;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:06:00;19.50;;;12.52;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:08:26;16.45;;;11.93;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:11:07;9.73;;;8.35;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:13:34;10.02;;;7.95;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:16:02;9.75;;;8.20;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:18:28;10.88;;;9.18;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:21:06;10.75;;;8.15;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:23:33;9.27;;;8.27;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:26:10;13.52;;;9.18;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:28:35;10.10;;;9.00;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:31:01;10.85;;;8.70;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:33:28;11.68;;;9.18;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:35:54;10.98;;;9.10;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:38:20;14.68;;;12.52;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:40:56;17.15;;;15.10;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:43:24;17.13;;;15.07;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:45:51;18.80;;;15.35;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:48:17;19.17;;;13.38;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:50:55;17.30;;;13.60;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:53:21;18.63;;;15.25;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:55:47;18.13;;;14.38;;
9880;SDS011;4979;51.014;6.678;2023-04-28T09:58:15;17.30;;;11.60;;
9880;SDS011;4979;51.014;6.678;2023-04-28T10:00:43;12.95;;;9.43;;
9880;SDS011;4979;51.014;6.678;2023-04-28T10:03:09;12.38;;;9.88;;
9880;SDS011;4979;51.014;6.678;2023-04-28T10:05:36;9.88;;;7.88;;
9880;SDS011;4979;51.014;6.678;2023-04-28T10:08:04;8.65;;;7.43;;
9880;SDS011;4979;51.014;6.678;2023-04-28T10:10:30;9.70;;;7.10;;
9880;SDS011;4979;51.014;6.678;2023-04-28T10:12:56;6.88;;;6.07;;
9880;SDS011;4979;51.014;6.678;2023-04-28T10:15:22;7.05;;;5.90;;
9880;SDS011;4979;51.014;6.678;2023-04-28T10:17:48;7.32;;;5.95;;
9880;SDS011;4979;51.014;6.678;2023-04-28T10:20:15;6.88;;;5.30;;
9880;SDS011;4979;51.014;6.678;2023-04-28T10:22:54;6.85;;;5.50;;
9880;SDS011;4979;51.014;6.678;2023-04-28T10:25:42;7.35;;;5.10;;
9880;SDS011;4979;51.014;6.678;2023-04-28T10:28:10;7.80;;;6.82;;
9880;SDS011;4979;51.014;6.678;2023-04-28T10:30:35;7.55;;;5.68;;
9880;SDS011;4979;51.014;6.678;2023-04-28T10:38:12;5.18;;;4.68;;
9880;SDS011;4979;51.014;6.678;2023-04-28T10:43:04;5.60;;;5.10;;
9880;SDS011;4979;51.014;6.678;2023-04-28T10:48:17;5.60;;;4.82;;
9880;SDS011;4979;51.014;6.678;2023-04-28T10:58:37;6.68;;;5.10;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:06:20;5.45;;;4.50;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:09:02;5.22;;;4.72;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:11:37;7.63;;;4.55;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:16:48;4.60;;;4.20;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:19:25;4.85;;;4.25;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:21:53;4.68;;;3.95;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:24:21;4.43;;;4.03;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:26:51;7.20;;;3.95;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:29:17;3.53;;;3.22;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:31:55;3.30;;;3.05;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:34:21;4.10;;;3.80;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:36:48;3.50;;;3.25;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:39:14;4.20;;;3.78;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:41:41;3.92;;;3.40;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:46:47;5.70;;;3.20;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:49:26;3.83;;;3.53;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:51:53;3.22;;;2.92;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:54:20;3.53;;;3.22;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:56:47;4.35;;;3.55;;
9880;SDS011;4979;51.014;6.678;2023-04-28T11:59:13;3.53;;;3.20;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:01:46;3.67;;;3.38;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:04:12;3.65;;;3.35;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:06:42;4.55;;;3.20;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:09:14;3.88;;;3.53;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:11:51;4.43;;;3.60;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:14:17;3.80;;;3.50;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:16:43;3.67;;;3.38;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:19:09;4.25;;;3.85;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:21:38;3.65;;;3.35;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:24:19;3.35;;;3.05;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:26:46;3.55;;;3.22;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:32:04;4.13;;;3.60;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:34:30;5.35;;;3.47;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:36:57;4.18;;;3.72;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:39:26;4.00;;;3.70;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:41:52;4.03;;;3.72;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:44:19;3.53;;;3.22;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:46:46;3.95;;;3.42;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:49:12;3.70;;;3.40;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:51:38;6.13;;;4.10;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:54:03;5.22;;;4.20;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:56:29;9.25;;;4.32;;
9880;SDS011;4979;51.014;6.678;2023-04-28T12:58:54;4.70;;;4.00;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:01:20;4.45;;;4.05;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:03:46;3.88;;;3.58;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:06:12;3.63;;;3.33;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:08:37;5.05;;;3.63;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:11:03;4.80;;;3.53;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:13:30;3.75;;;3.45;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:15:55;3.90;;;3.60;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:18:21;4.20;;;3.80;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:20:47;3.38;;;3.17;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:23:13;4.05;;;3.65;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:25:39;2.90;;;2.70;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:28:05;3.15;;;2.85;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:30:30;5.50;;;3.03;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:32:57;3.88;;;3.08;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:35:23;4.15;;;3.28;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:37:48;3.33;;;3.05;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:40:14;4.75;;;3.30;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:42:40;3.55;;;2.90;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:45:06;3.10;;;2.58;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:47:32;2.60;;;2.40;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:49:57;2.60;;;2.40;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:52:26;3.10;;;2.83;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:54:51;2.33;;;2.13;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:57:17;1.80;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-04-28T13:59:43;3.58;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:02:09;1.50;;;1.40;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:04:35;1.70;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:07:01;1.77;;;1.67;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:09:27;2.45;;;1.85;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:11:52;2.50;;;1.33;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:14:20;1.80;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:16:46;1.88;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:19:12;1.50;;;1.40;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:21:41;2.60;;;1.73;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:24:07;2.00;;;1.80;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:26:34;2.05;;;1.85;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:29:00;4.25;;;1.88;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:31:26;6.68;;;2.17;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:33:52;3.50;;;2.13;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:36:18;3.83;;;1.77;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:38:44;3.83;;;2.00;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:41:10;5.57;;;1.90;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:43:35;8.05;;;2.20;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:46:02;5.93;;;2.25;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:48:28;3.70;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:50:53;2.22;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:53:19;5.55;;;1.50;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:55:44;1.90;;;1.60;;
9880;SDS011;4979;51.014;6.678;2023-04-28T14:58:10;1.80;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-04-28T15:00:36;2.17;;;1.48;;
9880;SDS011;4979;51.014;6.678;2023-04-28T15:03:02;2.47;;;1.45;;
9880;SDS011;4979;51.014;6.678;2023-04-28T15:05:28;7.22;;;1.70;;
9880;SDS011;4979;51.014;6.678;2023-04-28T15:07:53;1.63;;;1.52;;
9880;SDS011;4979;51.014;6.678;2023-04-28T15:10:19;2.45;;;2.00;;
9880;SDS011;4979;51.014;6.678;2023-04-28T15:12:46;6.57;;;2.05;;
9880;SDS011;4979;51.014;6.678;2023-04-28T15:15:12;12.73;;;2.13;;
9880;SDS011;4979;51.014;6.678;2023-04-28T15:17:38;16.08;;;3.22;;
9880;SDS011;4979;51.014;6.678;2023-04-28T15:20:04;13.07;;;2.75;;
9880;SDS011;4979;51.014;6.678;2023-04-28T15:22:30;15.48;;;2.92;;
9880;SDS011;4979;51.014;6.678;2023-04-28T15:24:56;32.90;;;3.60;;
9880;SDS011;4979;51.014;6.678;2023-04-28T15:27:22;5.55;;;2.75;;
9880;SDS011;4979;51.014;6.678;2023-04-28T15:29:48;6.10;;;2.10;;
9880;SDS011;4979;51.014;6.678;2023-04-28T15:32:14;12.10;;;3.10;;
9880;SDS011;4979;51.014;6.678;2023-04-28T15:34:40;8.23;;;2.70;;
9880;SDS011;4979;51.014;6.678;2023-04-28T15:40:05;12.77;;;2.85;;