sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19278;SDS011;9773;47.062;15.446;2023-05-14T00:01:38;15.80;;;11.63;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:04:04;15.50;;;10.83;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:06:29;16.47;;;12.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:08:56;15.63;;;11.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:11:21;14.53;;;11.40;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:13:48;14.67;;;10.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:16:14;14.63;;;11.87;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:18:40;14.17;;;11.67;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:21:06;13.70;;;10.50;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:23:34;15.30;;;11.37;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:26:03;13.93;;;10.63;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:28:29;12.07;;;10.03;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:30:54;12.83;;;10.33;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:33:21;15.77;;;9.93;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:35:47;12.03;;;9.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:38:13;14.90;;;10.87;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:40:43;11.37;;;9.33;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:43:14;12.90;;;9.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:45:39;14.53;;;10.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:48:05;11.83;;;10.13;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:50:31;12.43;;;9.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:52:58;11.13;;;9.13;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:55:24;11.60;;;9.63;;
19278;SDS011;9773;47.062;15.446;2023-05-14T00:57:52;12.53;;;9.20;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:00:20;11.33;;;9.17;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:02:47;9.53;;;8.53;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:05:13;12.67;;;9.27;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:07:45;10.83;;;9.27;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:10:27;9.53;;;8.53;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:14:04;9.80;;;8.73;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:16:05;9.13;;;8.17;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:18:35;9.27;;;8.37;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:21:01;10.17;;;8.17;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:23:27;10.00;;;8.60;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:25:52;8.93;;;8.03;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:28:19;9.20;;;8.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:30:52;8.70;;;7.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:33:26;7.80;;;7.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:35:54;7.83;;;7.03;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:38:22;6.67;;;6.07;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:40:49;6.80;;;6.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:43:16;6.47;;;5.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:45:43;6.77;;;6.17;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:48:09;6.60;;;6.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:50:35;6.97;;;6.37;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:53:00;8.73;;;7.50;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:55:26;8.00;;;7.17;;
19278;SDS011;9773;47.062;15.446;2023-05-14T01:57:52;8.80;;;8.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:00:18;9.23;;;8.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:02:45;12.30;;;8.43;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:05:11;10.63;;;9.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:07:37;9.67;;;8.23;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:10:03;9.90;;;8.67;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:12:29;10.43;;;9.43;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:14:55;10.03;;;8.97;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:17:21;11.40;;;8.93;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:19:46;10.97;;;8.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:22:12;10.57;;;9.47;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:24:38;11.67;;;9.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:27:04;10.53;;;9.43;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:29:30;12.47;;;10.03;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:31:56;10.77;;;9.67;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:34:21;10.80;;;9.33;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:36:47;10.70;;;9.60;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:39:13;11.33;;;10.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:41:39;10.93;;;9.77;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:44:04;12.13;;;9.83;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:46:30;10.70;;;9.63;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:48:57;11.30;;;9.97;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:51:23;11.43;;;10.27;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:53:48;11.90;;;10.13;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:56:14;11.33;;;9.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T02:58:40;11.70;;;10.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:01:06;12.83;;;10.33;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:03:33;11.30;;;10.20;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:06:02;12.00;;;10.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:08:28;13.90;;;10.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:10:55;15.50;;;10.40;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:13:21;13.60;;;10.50;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:15:47;12.73;;;10.43;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:18:13;11.83;;;9.83;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:20:40;12.67;;;11.03;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:23:06;15.17;;;10.73;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:25:32;13.17;;;10.23;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:27:58;16.10;;;11.93;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:30:24;12.80;;;10.47;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:32:50;13.03;;;11.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:35:15;12.17;;;10.73;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:37:41;12.30;;;9.93;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:40:07;13.90;;;10.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:42:33;14.53;;;10.37;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:44:59;11.47;;;10.27;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:47:25;13.67;;;10.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:49:50;12.57;;;10.23;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:52:16;12.67;;;10.60;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:54:42;11.30;;;10.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:57:07;12.20;;;10.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T03:59:33;11.60;;;10.40;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:01:59;9.87;;;8.87;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:04:25;10.47;;;9.33;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:06:50;11.80;;;9.50;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:09:16;11.93;;;9.60;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:11:42;11.23;;;10.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:14:07;11.07;;;9.77;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:16:33;13.53;;;9.73;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:19:00;10.80;;;9.50;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:21:28;10.73;;;9.37;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:23:54;9.77;;;8.73;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:26:19;10.70;;;9.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:28:45;10.47;;;9.20;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:31:11;11.93;;;9.97;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:33:37;14.47;;;10.20;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:36:04;11.97;;;9.43;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:38:30;9.87;;;8.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:40:56;10.10;;;9.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:43:22;10.47;;;9.07;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:45:48;10.87;;;8.93;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:48:15;10.17;;;8.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:50:41;9.80;;;8.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:53:08;11.30;;;8.37;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:55:34;9.67;;;8.20;;
19278;SDS011;9773;47.062;15.446;2023-05-14T04:58:01;9.70;;;8.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:00:27;9.50;;;7.57;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:02:53;9.77;;;8.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:05:19;8.77;;;7.87;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:07:45;9.47;;;8.47;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:10:11;8.70;;;7.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:12:37;8.67;;;7.57;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:15:03;8.20;;;7.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:17:31;7.33;;;6.63;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:19:56;7.83;;;7.03;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:22:22;7.67;;;6.87;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:24:48;8.30;;;7.50;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:27:14;8.10;;;7.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:29:39;7.90;;;7.17;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:32:05;7.93;;;7.20;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:34:31;7.83;;;7.03;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:36:58;7.43;;;6.73;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:39:23;7.60;;;6.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:41:49;7.33;;;6.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:44:15;7.97;;;6.53;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:46:41;7.83;;;6.33;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:49:06;7.60;;;6.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:51:32;6.47;;;5.97;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:53:58;7.60;;;6.87;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:56:23;6.70;;;6.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T05:58:49;7.07;;;6.47;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:01:15;8.03;;;7.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:03:41;8.00;;;7.27;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:06:07;7.33;;;6.63;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:08:32;7.70;;;7.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:10:58;7.00;;;6.37;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:13:24;7.53;;;6.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:15:49;7.50;;;6.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:18:15;7.63;;;6.77;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:20:41;7.33;;;6.63;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:23:07;7.60;;;6.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:25:33;8.63;;;7.53;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:28:00;7.67;;;6.97;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:30:25;7.33;;;6.63;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:32:51;7.73;;;6.93;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:35:17;8.27;;;7.40;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:37:43;7.60;;;6.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:40:10;7.60;;;6.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:42:36;7.80;;;7.07;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:45:02;7.80;;;7.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:47:29;8.10;;;7.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:49:55;8.80;;;7.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:52:22;8.47;;;7.67;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:54:49;7.70;;;6.97;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:57:14;7.90;;;7.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T06:59:40;9.20;;;8.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:02:06;9.17;;;8.23;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:04:32;9.87;;;7.50;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:06:58;7.30;;;6.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:09:23;7.17;;;6.57;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:11:49;7.57;;;6.87;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:14:18;6.60;;;6.03;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:16:44;6.10;;;5.60;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:19:11;7.53;;;6.83;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:21:36;6.50;;;5.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:24:02;6.40;;;5.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:26:28;5.93;;;5.50;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:28:54;5.03;;;4.63;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:31:20;3.87;;;3.57;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:33:45;4.10;;;3.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:36:11;3.23;;;2.93;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:38:37;3.37;;;3.17;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:41:03;3.47;;;3.27;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:43:29;3.50;;;3.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:45:55;3.27;;;3.07;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:48:20;2.83;;;2.73;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:50:48;2.50;;;2.40;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:53:13;2.47;;;2.37;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:55:39;2.60;;;2.50;;
19278;SDS011;9773;47.062;15.446;2023-05-14T07:58:06;2.43;;;2.33;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:00:31;3.10;;;2.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:02:57;2.97;;;2.77;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:05:23;2.53;;;2.43;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:07:49;2.83;;;2.63;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:10:15;2.67;;;2.57;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:12:40;2.63;;;2.53;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:15:08;4.53;;;3.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:17:34;5.63;;;5.13;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:19:59;2.90;;;2.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:22:26;3.00;;;2.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:24:52;3.13;;;2.93;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:27:18;3.00;;;2.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:29:43;3.10;;;2.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:32:09;2.67;;;2.57;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:34:35;2.23;;;2.13;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:37:00;2.40;;;2.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:39:26;2.37;;;2.27;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:41:52;2.50;;;2.37;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:44:32;3.87;;;3.50;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:47:03;2.57;;;2.47;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:49:37;3.27;;;2.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:52:06;3.30;;;2.47;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:54:35;2.27;;;2.17;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:57:02;2.80;;;2.50;;
19278;SDS011;9773;47.062;15.446;2023-05-14T08:59:28;2.30;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:01:55;3.10;;;2.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:04:25;2.43;;;2.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:06:52;2.47;;;2.37;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:09:18;2.50;;;2.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:11:47;4.37;;;2.50;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:14:14;2.53;;;2.33;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:16:40;2.70;;;2.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:19:07;3.00;;;2.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:21:33;1.80;;;1.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:23:59;3.60;;;2.77;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:26:25;2.50;;;2.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:28:56;4.27;;;2.13;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:31:29;3.50;;;2.40;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:33:56;2.17;;;2.07;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:36:23;2.17;;;2.07;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:38:51;2.00;;;1.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:41:17;5.13;;;2.93;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:43:43;1.87;;;1.83;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:46:09;2.80;;;2.57;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:48:35;3.00;;;2.33;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:51:00;6.53;;;3.40;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:53:26;2.60;;;2.40;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:55:53;2.20;;;1.93;;
19278;SDS011;9773;47.062;15.446;2023-05-14T09:58:19;2.50;;;2.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:00:45;2.20;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:03:12;1.67;;;1.63;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:05:39;2.93;;;2.13;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:08:13;1.50;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:10:51;2.07;;;1.87;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:13:19;1.90;;;1.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:15:48;2.33;;;2.13;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:18:22;1.37;;;1.37;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:20:52;2.00;;;1.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:23:27;2.10;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:25:54;5.03;;;3.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:28:20;2.10;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:30:45;2.07;;;1.97;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:33:12;2.27;;;2.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:35:50;1.90;;;1.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:38:21;1.80;;;1.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:40:47;1.63;;;1.63;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:43:14;2.07;;;1.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:45:42;2.60;;;2.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:48:09;1.67;;;1.63;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:50:34;1.53;;;1.43;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:53:01;1.60;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:55:27;1.70;;;1.60;;
19278;SDS011;9773;47.062;15.446;2023-05-14T10:57:52;1.73;;;1.63;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:00:18;1.20;;;1.20;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:02:44;2.33;;;1.23;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:05:12;1.37;;;1.37;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:07:41;3.50;;;2.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:10:13;2.00;;;1.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:12:44;1.37;;;1.37;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:15:13;1.10;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:17:41;1.10;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:20:08;1.10;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:22:35;1.30;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:25:02;3.20;;;2.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:27:29;3.27;;;2.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:29:56;1.40;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:32:22;2.00;;;1.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:34:48;1.20;;;1.20;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:37:14;1.30;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:39:51;1.90;;;1.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:42:18;1.00;;;1.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:44:49;1.63;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:47:16;1.30;;;1.20;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:49:43;1.40;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:52:09;1.73;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:54:38;1.50;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:57:12;3.33;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T11:59:40;2.93;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:02:10;0.87;;;0.87;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:04:37;1.43;;;1.43;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:07:07;1.93;;;1.73;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:09:38;1.90;;;1.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:12:08;1.10;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:14:36;0.73;;;0.73;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:17:08;0.90;;;0.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:19:42;0.90;;;0.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:22:10;1.10;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:24:37;1.77;;;1.67;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:27:05;2.00;;;1.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:29:37;1.97;;;1.37;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:32:06;1.17;;;1.17;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:34:33;1.37;;;1.27;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:37:00;1.17;;;1.17;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:39:26;0.80;;;0.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:41:52;1.20;;;1.20;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:44:18;4.63;;;1.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:46:43;0.80;;;0.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:49:09;0.77;;;0.77;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:51:35;0.90;;;0.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:54:01;0.70;;;0.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:56:27;1.07;;;0.67;;
19278;SDS011;9773;47.062;15.446;2023-05-14T12:58:55;0.80;;;0.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:01:21;0.73;;;0.73;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:03:47;0.90;;;0.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:06:13;0.90;;;0.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:08:39;1.10;;;1.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:11:05;0.80;;;0.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:13:32;1.17;;;1.17;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:15:58;0.70;;;0.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:18:23;1.00;;;0.93;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:20:50;1.00;;;1.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:23:16;0.97;;;0.97;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:25:42;1.10;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:28:08;0.70;;;0.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:30:34;0.80;;;0.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:32:59;0.67;;;0.67;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:35:25;0.60;;;0.60;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:37:51;0.90;;;0.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:40:16;1.50;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:42:42;1.13;;;1.13;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:45:08;1.40;;;1.27;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:47:35;1.43;;;1.33;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:50:01;0.90;;;0.90;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:52:27;1.10;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:54:52;1.17;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:57:18;0.80;;;0.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T13:59:46;0.80;;;0.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T14:02:12;0.70;;;0.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T14:04:37;0.77;;;0.77;;
19278;SDS011;9773;47.062;15.446;2023-05-14T14:07:03;0.67;;;0.67;;
19278;SDS011;9773;47.062;15.446;2023-05-14T14:09:29;0.50;;;0.50;;
19278;SDS011;9773;47.062;15.446;2023-05-14T14:11:59;0.60;;;0.60;;
19278;SDS011;9773;47.062;15.446;2023-05-14T14:14:28;0.60;;;0.60;;
19278;SDS011;9773;47.062;15.446;2023-05-14T14:16:54;2.53;;;0.63;;
19278;SDS011;9773;47.062;15.446;2023-05-14T14:19:20;0.87;;;0.87;;
19278;SDS011;9773;47.062;15.446;2023-05-14T14:21:45;0.70;;;0.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T14:24:11;0.70;;;0.70;;
19278;SDS011;9773;47.062;15.446;2023-05-14T14:26:37;0.60;;;0.60;;
19278;SDS011;9773;47.062;15.446;2023-05-14T14:29:03;0.67;;;0.67;;
19278;SDS011;9773;47.062;15.446;2023-05-14T14:31:28;0.80;;;0.80;;
19278;SDS011;9773;47.062;15.446;2023-05-14T14:33:54;1.00;;;1.00;;
19278;SDS011;9773;47.062;15.446;2023-05-14T14:36:20;0.73;;;0.73;;
19278;SDS011;9773;47.062;15.446;2023-05-14T14:38:46;2.30;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-05-14T14:41:11;0.73;;;0.73;;