sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1786;DHT22;890;48.158;11.540;2022-12-18T00:01:56;-2.90;91.30
1786;DHT22;890;48.158;11.540;2022-12-18T00:04:22;-3.00;91.30
1786;DHT22;890;48.158;11.540;2022-12-18T00:06:48;-3.00;91.30
1786;DHT22;890;48.158;11.540;2022-12-18T00:09:14;-3.00;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T00:11:39;-3.00;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T00:14:05;-3.00;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T00:16:30;-3.00;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T00:18:58;-3.10;91.30
1786;DHT22;890;48.158;11.540;2022-12-18T00:21:24;-3.20;91.20
1786;DHT22;890;48.158;11.540;2022-12-18T00:23:50;-3.10;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T00:26:20;-3.10;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T00:28:46;-3.00;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T00:31:13;-3.10;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T00:33:39;-3.20;91.20
1786;DHT22;890;48.158;11.540;2022-12-18T00:36:06;-3.30;91.10
1786;DHT22;890;48.158;11.540;2022-12-18T00:38:32;-3.30;91.10
1786;DHT22;890;48.158;11.540;2022-12-18T00:40:57;-3.30;91.20
1786;DHT22;890;48.158;11.540;2022-12-18T00:43:23;-3.30;91.30
1786;DHT22;890;48.158;11.540;2022-12-18T00:45:48;-3.40;91.20
1786;DHT22;890;48.158;11.540;2022-12-18T00:48:14;-3.40;91.10
1786;DHT22;890;48.158;11.540;2022-12-18T00:50:39;-3.40;91.20
1786;DHT22;890;48.158;11.540;2022-12-18T00:53:05;-3.50;91.10
1786;DHT22;890;48.158;11.540;2022-12-18T00:55:30;-3.50;91.10
1786;DHT22;890;48.158;11.540;2022-12-18T00:57:55;-3.50;91.20
1786;DHT22;890;48.158;11.540;2022-12-18T01:00:21;-3.50;91.30
1786;DHT22;890;48.158;11.540;2022-12-18T01:02:47;-3.50;91.20
1786;DHT22;890;48.158;11.540;2022-12-18T01:05:13;-3.40;91.30
1786;DHT22;890;48.158;11.540;2022-12-18T01:07:39;-3.40;91.20
1786;DHT22;890;48.158;11.540;2022-12-18T01:10:05;-3.50;91.20
1786;DHT22;890;48.158;11.540;2022-12-18T01:12:31;-3.50;91.20
1786;DHT22;890;48.158;11.540;2022-12-18T01:14:56;-3.50;91.20
1786;DHT22;890;48.158;11.540;2022-12-18T01:17:22;-3.50;91.20
1786;DHT22;890;48.158;11.540;2022-12-18T01:19:47;-3.50;91.20
1786;DHT22;890;48.158;11.540;2022-12-18T01:22:13;-3.60;91.10
1786;DHT22;890;48.158;11.540;2022-12-18T01:24:38;-3.50;91.20
1786;DHT22;890;48.158;11.540;2022-12-18T01:27:05;-3.50;91.20
1786;DHT22;890;48.158;11.540;2022-12-18T01:29:30;-3.50;91.30
1786;DHT22;890;48.158;11.540;2022-12-18T01:31:56;-3.60;91.30
1786;DHT22;890;48.158;11.540;2022-12-18T01:34:22;-3.50;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T01:36:48;-3.50;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T01:39:14;-3.40;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T01:41:39;-3.40;91.30
1786;DHT22;890;48.158;11.540;2022-12-18T01:47:08;-3.40;91.30
1786;DHT22;890;48.158;11.540;2022-12-18T01:49:33;-3.40;91.30
1786;DHT22;890;48.158;11.540;2022-12-18T01:51:59;-3.40;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T01:54:27;-3.40;91.30
1786;DHT22;890;48.158;11.540;2022-12-18T01:56:53;-3.50;91.20
1786;DHT22;890;48.158;11.540;2022-12-18T01:59:18;-3.40;91.30
1786;DHT22;890;48.158;11.540;2022-12-18T02:01:44;-3.40;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T02:06:44;-3.40;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T02:09:14;-3.30;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T02:19:37;-3.40;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T02:24:35;-3.30;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T02:27:03;-3.30;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T02:32:02;-3.20;91.70
1786;DHT22;890;48.158;11.540;2022-12-18T02:34:30;-3.20;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T02:36:56;-3.20;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T02:39:23;-3.20;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T02:41:50;-3.20;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T02:44:15;-3.20;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T02:46:42;-3.10;91.80
1786;DHT22;890;48.158;11.540;2022-12-18T02:49:16;-3.20;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T02:51:53;-3.30;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T02:57:05;-3.30;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T02:59:38;-3.30;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T03:02:25;-3.30;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T03:04:55;-3.40;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T03:07:26;-3.40;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T03:09:52;-3.40;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T03:12:21;-3.30;91.70
1786;DHT22;890;48.158;11.540;2022-12-18T03:15:00;-3.40;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T03:17:27;-3.40;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T03:19:56;-3.40;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T03:22:23;-3.40;91.70
1786;DHT22;890;48.158;11.540;2022-12-18T03:24:49;-3.30;91.80
1786;DHT22;890;48.158;11.540;2022-12-18T03:27:15;-3.30;91.80
1786;DHT22;890;48.158;11.540;2022-12-18T03:29:44;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T03:32:15;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T03:34:41;-3.30;91.80
1786;DHT22;890;48.158;11.540;2022-12-18T03:37:07;-3.30;91.80
1786;DHT22;890;48.158;11.540;2022-12-18T03:39:33;-3.30;91.80
1786;DHT22;890;48.158;11.540;2022-12-18T03:42:07;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T03:44:57;-3.10;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T03:49:56;-3.10;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T03:52:42;-3.20;91.70
1786;DHT22;890;48.158;11.540;2022-12-18T03:55:11;-3.30;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T03:57:37;-3.30;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T04:00:04;-3.30;91.70
1786;DHT22;890;48.158;11.540;2022-12-18T04:02:30;-3.30;91.80
1786;DHT22;890;48.158;11.540;2022-12-18T04:04:58;-3.20;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T04:07:24;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T04:09:51;-3.10;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T04:12:18;-3.10;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T04:14:44;-3.10;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T04:17:10;-3.10;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T04:19:35;-3.10;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T04:22:01;-3.10;91.80
1786;DHT22;890;48.158;11.540;2022-12-18T04:24:26;-3.20;91.80
1786;DHT22;890;48.158;11.540;2022-12-18T04:26:52;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T04:29:17;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T04:31:43;-3.20;91.80
1786;DHT22;890;48.158;11.540;2022-12-18T04:34:08;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T04:36:33;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T04:38:59;-3.10;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T04:41:24;-3.20;91.70
1786;DHT22;890;48.158;11.540;2022-12-18T04:43:50;-3.20;91.80
1786;DHT22;890;48.158;11.540;2022-12-18T04:46:15;-3.20;91.80
1786;DHT22;890;48.158;11.540;2022-12-18T04:48:41;-3.30;91.70
1786;DHT22;890;48.158;11.540;2022-12-18T04:51:06;-3.30;91.80
1786;DHT22;890;48.158;11.540;2022-12-18T04:53:32;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T04:56:07;-3.30;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T04:58:33;-3.30;91.80
1786;DHT22;890;48.158;11.540;2022-12-18T05:00:59;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T05:03:25;-3.20;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T05:05:50;-3.10;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T05:08:16;-3.10;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T05:10:42;-3.10;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T05:13:07;-3.10;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T05:15:33;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T05:17:59;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T05:20:25;-3.20;91.80
1786;DHT22;890;48.158;11.540;2022-12-18T05:22:51;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T05:25:17;-3.10;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T05:27:42;-3.10;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T05:30:08;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T05:32:34;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T05:34:59;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T05:37:25;-3.30;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T05:39:50;-3.20;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T05:42:16;-3.20;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T05:44:41;-3.10;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T05:47:08;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T05:49:33;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T05:51:59;-3.20;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T05:54:26;-3.10;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T05:56:52;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T05:59:17;-3.30;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T06:01:43;-3.30;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T06:04:08;-3.20;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T06:06:34;-3.20;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T06:08:59;-3.30;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T06:11:26;-3.30;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T06:13:53;-3.20;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T06:16:18;-3.10;92.20
1786;DHT22;890;48.158;11.540;2022-12-18T06:18:44;-3.10;92.30
1786;DHT22;890;48.158;11.540;2022-12-18T06:21:09;-3.00;92.20
1786;DHT22;890;48.158;11.540;2022-12-18T06:23:35;-3.00;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T06:26:08;-3.10;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T06:28:34;-3.10;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T06:30:59;-3.10;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T06:33:27;-3.10;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T06:35:53;-3.00;92.20
1786;DHT22;890;48.158;11.540;2022-12-18T06:38:19;-3.10;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T06:40:44;-3.10;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T06:43:10;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T06:45:35;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T06:48:01;-3.20;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T06:50:26;-3.20;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T06:52:52;-3.20;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T06:55:17;-3.10;92.20
1786;DHT22;890;48.158;11.540;2022-12-18T06:57:43;-3.10;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T07:00:08;-3.10;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T07:02:34;-3.20;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T07:05:00;-3.30;91.80
1786;DHT22;890;48.158;11.540;2022-12-18T07:07:25;-3.30;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T07:09:51;-3.30;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T07:12:16;-3.30;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T07:14:42;-3.30;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T07:17:08;-3.40;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T07:19:33;-3.40;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T07:21:59;-3.40;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T07:24:24;-3.40;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T07:26:50;-3.40;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T07:29:15;-3.40;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T07:31:41;-3.40;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T07:34:09;-2.70;92.40
1786;DHT22;890;48.158;11.540;2022-12-18T07:36:35;-3.30;92.20
1786;DHT22;890;48.158;11.540;2022-12-18T07:39:00;-3.40;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T07:41:26;-3.40;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T07:43:51;-3.40;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T07:46:17;-3.40;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T07:48:42;-3.40;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T07:51:08;-3.40;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T07:53:34;-3.40;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T07:56:01;-3.30;92.20
1786;DHT22;890;48.158;11.540;2022-12-18T07:58:28;-3.30;92.20
1786;DHT22;890;48.158;11.540;2022-12-18T08:00:53;-3.30;92.20
1786;DHT22;890;48.158;11.540;2022-12-18T08:03:19;-3.30;92.20
1786;DHT22;890;48.158;11.540;2022-12-18T08:05:45;-3.30;92.20
1786;DHT22;890;48.158;11.540;2022-12-18T08:08:10;-3.30;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T08:10:36;-3.30;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T08:13:02;-3.30;92.20
1786;DHT22;890;48.158;11.540;2022-12-18T08:15:27;-3.30;92.30
1786;DHT22;890;48.158;11.540;2022-12-18T08:17:55;-3.30;92.40
1786;DHT22;890;48.158;11.540;2022-12-18T08:20:21;-3.20;92.50
1786;DHT22;890;48.158;11.540;2022-12-18T08:22:46;-3.00;92.60
1786;DHT22;890;48.158;11.540;2022-12-18T08:25:12;-3.10;92.40
1786;DHT22;890;48.158;11.540;2022-12-18T08:27:38;-3.00;92.60
1786;DHT22;890;48.158;11.540;2022-12-18T08:30:03;-2.90;92.70
1786;DHT22;890;48.158;11.540;2022-12-18T08:32:29;-2.80;92.80
1786;DHT22;890;48.158;11.540;2022-12-18T08:34:55;-2.70;92.80
1786;DHT22;890;48.158;11.540;2022-12-18T08:37:20;-2.70;92.60
1786;DHT22;890;48.158;11.540;2022-12-18T08:39:46;-2.80;92.50
1786;DHT22;890;48.158;11.540;2022-12-18T08:42:11;-2.80;92.40
1786;DHT22;890;48.158;11.540;2022-12-18T08:44:55;-2.90;92.40
1786;DHT22;890;48.158;11.540;2022-12-18T08:47:21;-2.90;92.40
1786;DHT22;890;48.158;11.540;2022-12-18T08:49:46;-2.00;92.90
1786;DHT22;890;48.158;11.540;2022-12-18T08:52:14;-3.00;92.60
1786;DHT22;890;48.158;11.540;2022-12-18T08:54:40;-2.90;92.70
1786;DHT22;890;48.158;11.540;2022-12-18T08:57:05;-2.90;92.70
1786;DHT22;890;48.158;11.540;2022-12-18T08:59:31;-2.80;92.70
1786;DHT22;890;48.158;11.540;2022-12-18T09:01:57;-2.80;92.70
1786;DHT22;890;48.158;11.540;2022-12-18T09:04:22;-2.80;92.70
1786;DHT22;890;48.158;11.540;2022-12-18T09:06:49;-2.80;92.70
1786;DHT22;890;48.158;11.540;2022-12-18T09:09:14;-2.80;92.80
1786;DHT22;890;48.158;11.540;2022-12-18T09:11:40;-2.80;92.90
1786;DHT22;890;48.158;11.540;2022-12-18T09:14:05;-2.80;92.90
1786;DHT22;890;48.158;11.540;2022-12-18T09:16:31;-2.60;93.10
1786;DHT22;890;48.158;11.540;2022-12-18T09:18:58;-2.60;93.30
1786;DHT22;890;48.158;11.540;2022-12-18T09:21:28;-2.40;93.50
1786;DHT22;890;48.158;11.540;2022-12-18T09:23:54;-2.40;93.30
1786;DHT22;890;48.158;11.540;2022-12-18T09:26:23;-2.30;93.30
1786;DHT22;890;48.158;11.540;2022-12-18T09:28:49;-2.30;93.30
1786;DHT22;890;48.158;11.540;2022-12-18T09:31:15;-2.20;93.40
1786;DHT22;890;48.158;11.540;2022-12-18T09:33:41;-2.20;93.40
1786;DHT22;890;48.158;11.540;2022-12-18T09:36:07;-2.10;93.40
1786;DHT22;890;48.158;11.540;2022-12-18T09:38:33;-2.20;93.30
1786;DHT22;890;48.158;11.540;2022-12-18T09:41:00;-2.30;93.30
1786;DHT22;890;48.158;11.540;2022-12-18T09:43:30;-2.40;93.20
1786;DHT22;890;48.158;11.540;2022-12-18T09:46:01;-2.50;93.00
1786;DHT22;890;48.158;11.540;2022-12-18T09:48:29;-2.50;92.90
1786;DHT22;890;48.158;11.540;2022-12-18T09:50:57;-2.50;93.00
1786;DHT22;890;48.158;11.540;2022-12-18T09:53:26;-2.50;93.00
1786;DHT22;890;48.158;11.540;2022-12-18T09:55:53;-2.50;93.10
1786;DHT22;890;48.158;11.540;2022-12-18T09:58:24;-2.40;93.30
1786;DHT22;890;48.158;11.540;2022-12-18T10:00:52;-2.30;93.50
1786;DHT22;890;48.158;11.540;2022-12-18T10:03:18;-2.40;93.20
1786;DHT22;890;48.158;11.540;2022-12-18T10:06:02;-2.30;93.30
1786;DHT22;890;48.158;11.540;2022-12-18T10:08:34;-2.20;93.40
1786;DHT22;890;48.158;11.540;2022-12-18T10:11:27;-2.20;93.30
1786;DHT22;890;48.158;11.540;2022-12-18T10:13:52;-2.20;93.40
1786;DHT22;890;48.158;11.540;2022-12-18T10:16:19;-2.20;93.50
1786;DHT22;890;48.158;11.540;2022-12-18T10:21:20;-2.10;93.60
1786;DHT22;890;48.158;11.540;2022-12-18T10:24:12;-2.10;93.50
1786;DHT22;890;48.158;11.540;2022-12-18T10:26:32;-2.10;93.40
1786;DHT22;890;48.158;11.540;2022-12-18T10:28:58;-2.00;93.30
1786;DHT22;890;48.158;11.540;2022-12-18T10:31:24;-2.10;93.20
1786;DHT22;890;48.158;11.540;2022-12-18T10:33:50;-2.00;93.40
1786;DHT22;890;48.158;11.540;2022-12-18T10:36:15;-2.00;93.50
1786;DHT22;890;48.158;11.540;2022-12-18T10:38:41;-1.90;93.70
1786;DHT22;890;48.158;11.540;2022-12-18T10:43:47;-2.10;93.60
1786;DHT22;890;48.158;11.540;2022-12-18T10:46:17;-2.10;93.50
1786;DHT22;890;48.158;11.540;2022-12-18T10:51:18;-2.00;93.60
1786;DHT22;890;48.158;11.540;2022-12-18T10:53:44;-2.00;93.70
1786;DHT22;890;48.158;11.540;2022-12-18T10:56:18;-2.00;93.80
1786;DHT22;890;48.158;11.540;2022-12-18T10:58:44;-2.00;93.60
1786;DHT22;890;48.158;11.540;2022-12-18T11:01:19;-2.10;93.50
1786;DHT22;890;48.158;11.540;2022-12-18T11:03:47;-2.10;93.70
1786;DHT22;890;48.158;11.540;2022-12-18T11:06:23;-2.10;93.60
1786;DHT22;890;48.158;11.540;2022-12-18T11:11:34;-2.00;93.70
1786;DHT22;890;48.158;11.540;2022-12-18T11:14:01;-1.90;93.90
1786;DHT22;890;48.158;11.540;2022-12-18T11:16:27;-1.90;93.90
1786;DHT22;890;48.158;11.540;2022-12-18T11:18:54;-1.90;93.70
1786;DHT22;890;48.158;11.540;2022-12-18T11:21:19;-1.80;93.70
1786;DHT22;890;48.158;11.540;2022-12-18T11:23:49;-1.90;93.50
1786;DHT22;890;48.158;11.540;2022-12-18T11:26:16;-1.90;93.50
1786;DHT22;890;48.158;11.540;2022-12-18T11:28:49;-1.90;93.60
1786;DHT22;890;48.158;11.540;2022-12-18T11:31:20;-2.00;93.30
1786;DHT22;890;48.158;11.540;2022-12-18T11:36:14;-1.90;93.60
1786;DHT22;890;48.158;11.540;2022-12-18T11:38:41;-1.90;93.30
1786;DHT22;890;48.158;11.540;2022-12-18T11:41:15;-1.80;93.40
1786;DHT22;890;48.158;11.540;2022-12-18T11:46:13;-1.80;93.40
1786;DHT22;890;48.158;11.540;2022-12-18T11:49:39;-1.90;93.20
1786;DHT22;890;48.158;11.540;2022-12-18T11:51:44;-1.90;93.20
1786;DHT22;890;48.158;11.540;2022-12-18T11:54:13;-1.90;93.10
1786;DHT22;890;48.158;11.540;2022-12-18T11:56:44;-1.90;93.00
1786;DHT22;890;48.158;11.540;2022-12-18T12:07:38;-1.90;93.30
1786;DHT22;890;48.158;11.540;2022-12-18T12:12:48;-1.80;93.50
1786;DHT22;890;48.158;11.540;2022-12-18T12:15:23;-1.70;93.70
1786;DHT22;890;48.158;11.540;2022-12-18T12:17:54;-1.60;93.80
1786;DHT22;890;48.158;11.540;2022-12-18T12:20:25;-1.40;93.90
1786;DHT22;890;48.158;11.540;2022-12-18T12:25:46;-1.50;93.60
1786;DHT22;890;48.158;11.540;2022-12-18T12:28:28;-1.60;93.20
1786;DHT22;890;48.158;11.540;2022-12-18T12:31:07;-1.70;93.10
1786;DHT22;890;48.158;11.540;2022-12-18T12:33:43;-1.80;93.20
1786;DHT22;890;48.158;11.540;2022-12-18T12:39:10;-2.00;93.10
1786;DHT22;890;48.158;11.540;2022-12-18T12:41:38;-2.10;93.20
1786;DHT22;890;48.158;11.540;2022-12-18T12:44:24;-2.20;93.00
1786;DHT22;890;48.158;11.540;2022-12-18T12:46:52;-2.10;92.90
1786;DHT22;890;48.158;11.540;2022-12-18T12:49:25;-2.10;92.90
1786;DHT22;890;48.158;11.540;2022-12-18T12:51:58;-2.20;92.70
1786;DHT22;890;48.158;11.540;2022-12-18T12:54:25;-2.20;92.80
1786;DHT22;890;48.158;11.540;2022-12-18T13:01:53;-2.30;92.80
1786;DHT22;890;48.158;11.540;2022-12-18T13:04:32;-2.30;92.80
1786;DHT22;890;48.158;11.540;2022-12-18T13:12:26;-2.10;93.40
1786;DHT22;890;48.158;11.540;2022-12-18T13:15:31;-2.00;93.30
1786;DHT22;890;48.158;11.540;2022-12-18T13:20:41;-1.90;93.30
1786;DHT22;890;48.158;11.540;2022-12-18T13:25:48;-2.00;92.80
1786;DHT22;890;48.158;11.540;2022-12-18T13:28:15;-2.10;92.60
1786;DHT22;890;48.158;11.540;2022-12-18T13:30:42;-2.00;92.60
1786;DHT22;890;48.158;11.540;2022-12-18T13:45:43;-2.30;92.20
1786;DHT22;890;48.158;11.540;2022-12-18T13:48:17;-2.30;92.20
1786;DHT22;890;48.158;11.540;2022-12-18T13:50:43;-2.40;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T13:53:19;-2.40;92.30
1786;DHT22;890;48.158;11.540;2022-12-18T13:55:46;-2.50;92.30
1786;DHT22;890;48.158;11.540;2022-12-18T13:58:11;-2.40;92.30
1786;DHT22;890;48.158;11.540;2022-12-18T14:00:41;-2.60;92.20
1786;DHT22;890;48.158;11.540;2022-12-18T14:03:20;-2.10;92.40
1786;DHT22;890;48.158;11.540;2022-12-18T14:05:46;-2.60;92.20
1786;DHT22;890;48.158;11.540;2022-12-18T14:08:17;-2.60;92.20
1786;DHT22;890;48.158;11.540;2022-12-18T14:10:44;-2.60;92.20
1786;DHT22;890;48.158;11.540;2022-12-18T14:13:10;-2.70;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T14:15:40;-2.70;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T14:20:47;-4.20;91.30
1786;DHT22;890;48.158;11.540;2022-12-18T14:25:51;-2.90;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T14:28:16;-2.90;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T14:30:43;-2.90;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T14:33:13;-2.90;92.50
1786;DHT22;890;48.158;11.540;2022-12-18T14:35:40;-2.80;92.20
1786;DHT22;890;48.158;11.540;2022-12-18T14:40:41;-2.70;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T14:43:08;-2.80;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T14:50:34;-2.80;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T14:53:00;-2.70;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T14:55:26;-2.70;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T14:57:52;-2.70;92.10
1786;DHT22;890;48.158;11.540;2022-12-18T15:00:20;-2.70;92.00
1786;DHT22;890;48.158;11.540;2022-12-18T15:02:47;-2.80;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T15:07:45;-2.90;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T15:10:15;-2.90;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T15:12:42;-3.00;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T15:20:32;-3.00;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T15:22:58;-3.00;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T15:25:26;-3.10;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T15:27:54;-3.10;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T15:30:22;-3.10;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T15:32:48;-3.20;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T15:35:15;-3.20;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T15:37:42;-3.10;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T15:40:08;-3.10;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T15:42:37;-3.20;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T15:45:21;-3.20;91.30
1786;DHT22;890;48.158;11.540;2022-12-18T15:47:46;-3.20;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T15:50:12;-3.10;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T15:52:41;-3.10;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T15:55:12;-3.10;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T15:57:56;-3.10;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T16:00:22;-3.10;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T16:02:47;-3.10;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T16:05:13;-3.10;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T16:07:39;-3.00;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T16:10:05;-2.90;91.70
1786;DHT22;890;48.158;11.540;2022-12-18T16:12:31;-2.90;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T16:14:56;-3.00;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T16:17:22;-3.00;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T16:19:47;-3.00;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T16:22:20;-3.00;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T16:24:46;-3.00;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T16:27:11;-3.00;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T16:29:37;-3.00;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T16:32:02;-3.00;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T16:34:29;-3.00;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T16:36:58;-2.90;91.70
1786;DHT22;890;48.158;11.540;2022-12-18T16:39:24;-3.00;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T16:41:50;-1.70;92.50
1786;DHT22;890;48.158;11.540;2022-12-18T16:44:17;-2.90;91.70
1786;DHT22;890;48.158;11.540;2022-12-18T16:46:42;-2.90;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T16:49:10;-2.90;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T16:51:36;-2.80;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T16:54:02;-2.90;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T16:56:27;-2.90;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T16:58:53;-2.90;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T17:01:19;-2.90;91.70
1786;DHT22;890;48.158;11.540;2022-12-18T17:03:52;-2.80;91.80
1786;DHT22;890;48.158;11.540;2022-12-18T17:06:18;-2.90;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T17:08:43;-2.90;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T17:11:09;-3.00;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T17:13:34;-2.90;91.70
1786;DHT22;890;48.158;11.540;2022-12-18T17:16:03;-3.00;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T17:18:29;-3.00;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T17:21:04;-3.00;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T17:23:31;-3.10;91.40
1786;DHT22;890;48.158;11.540;2022-12-18T17:25:57;-3.00;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T17:28:23;-3.00;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T17:30:50;-3.00;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T17:33:16;-3.00;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T17:35:41;-3.00;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T17:38:07;-2.90;91.90
1786;DHT22;890;48.158;11.540;2022-12-18T17:40:33;-2.90;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T17:42:58;-3.00;91.50
1786;DHT22;890;48.158;11.540;2022-12-18T17:45:25;-2.90;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T17:47:51;-2.80;91.60
1786;DHT22;890;48.158;11.540;2022-12-18T17:50:17;-2.80;91.60