sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1180;SDS011;579;52.046;8.532;2023-03-30T00:05:16;0.47;;;0.47;;
1180;SDS011;579;52.046;8.532;2023-03-30T00:07:42;0.75;;;0.75;;
1180;SDS011;579;52.046;8.532;2023-03-30T00:10:10;0.90;;;0.90;;
1180;SDS011;579;52.046;8.532;2023-03-30T00:12:38;0.57;;;0.57;;
1180;SDS011;579;52.046;8.532;2023-03-30T00:15:08;1.20;;;1.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T00:17:36;0.90;;;0.90;;
1180;SDS011;579;52.046;8.532;2023-03-30T00:20:03;0.80;;;0.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T00:27:38;1.15;;;1.15;;
1180;SDS011;579;52.046;8.532;2023-03-30T00:30:05;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-03-30T00:32:34;0.85;;;0.85;;
1180;SDS011;579;52.046;8.532;2023-03-30T00:35:01;1.05;;;1.05;;
1180;SDS011;579;52.046;8.532;2023-03-30T00:37:27;0.98;;;0.98;;
1180;SDS011;579;52.046;8.532;2023-03-30T00:39:53;0.40;;;0.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T00:42:20;0.82;;;0.82;;
1180;SDS011;579;52.046;8.532;2023-03-30T00:47:46;0.90;;;0.90;;
1180;SDS011;579;52.046;8.532;2023-03-30T00:50:20;0.63;;;0.63;;
1180;SDS011;579;52.046;8.532;2023-03-30T00:52:51;0.85;;;0.85;;
1180;SDS011;579;52.046;8.532;2023-03-30T00:55:21;0.75;;;0.75;;
1180;SDS011;579;52.046;8.532;2023-03-30T00:57:52;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-03-30T01:00:20;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-03-30T01:02:49;0.90;;;0.90;;
1180;SDS011;579;52.046;8.532;2023-03-30T01:08:08;1.05;;;1.05;;
1180;SDS011;579;52.046;8.532;2023-03-30T01:10:38;1.33;;;1.33;;
1180;SDS011;579;52.046;8.532;2023-03-30T01:13:04;0.82;;;0.82;;
1180;SDS011;579;52.046;8.532;2023-03-30T01:15:32;0.82;;;0.82;;
1180;SDS011;579;52.046;8.532;2023-03-30T01:18:04;0.68;;;0.68;;
1180;SDS011;579;52.046;8.532;2023-03-30T01:21:00;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-03-30T01:29:25;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T01:32:11;0.80;;;0.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T01:35:06;0.85;;;0.85;;
1180;SDS011;579;52.046;8.532;2023-03-30T01:40:54;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T01:43:32;1.30;;;1.30;;
1180;SDS011;579;52.046;8.532;2023-03-30T01:48:55;0.75;;;0.75;;
1180;SDS011;579;52.046;8.532;2023-03-30T01:51:27;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T01:54:02;1.08;;;1.08;;
1180;SDS011;579;52.046;8.532;2023-03-30T01:56:33;0.80;;;0.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T01:59:04;0.75;;;0.75;;
1180;SDS011;579;52.046;8.532;2023-03-30T02:01:36;1.02;;;1.02;;
1180;SDS011;579;52.046;8.532;2023-03-30T02:04:06;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-03-30T02:11:39;0.75;;;0.75;;
1180;SDS011;579;52.046;8.532;2023-03-30T02:14:10;0.80;;;0.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T02:16:40;0.73;;;0.73;;
1180;SDS011;579;52.046;8.532;2023-03-30T02:19:11;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-03-30T02:21:37;1.25;;;1.25;;
1180;SDS011;579;52.046;8.532;2023-03-30T02:24:04;0.75;;;0.75;;
1180;SDS011;579;52.046;8.532;2023-03-30T02:26:42;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-03-30T02:34:18;1.02;;;1.02;;
1180;SDS011;579;52.046;8.532;2023-03-30T02:37:04;1.30;;;1.30;;
1180;SDS011;579;52.046;8.532;2023-03-30T02:39:50;0.80;;;0.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T02:42:42;1.33;;;1.33;;
1180;SDS011;579;52.046;8.532;2023-03-30T02:45:26;1.13;;;1.13;;
1180;SDS011;579;52.046;8.532;2023-03-30T02:48:11;0.98;;;0.98;;
1180;SDS011;579;52.046;8.532;2023-03-30T02:57:08;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-03-30T02:59:40;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:02:12;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:04:44;0.90;;;0.90;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:07:12;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:09:39;0.90;;;0.90;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:12:05;0.88;;;0.88;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:18:08;1.05;;;1.05;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:20:34;0.80;;;0.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:23:00;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:25:27;0.77;;;0.77;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:27:53;0.80;;;0.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:30:19;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:32:46;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:37:54;0.63;;;0.63;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:40:23;0.88;;;0.88;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:42:50;0.65;;;0.65;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:45:16;0.63;;;0.63;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:47:42;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:50:09;0.95;;;0.95;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:52:36;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-03-30T03:57:50;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:00:16;0.73;;;0.73;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:02:44;0.80;;;0.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:05:10;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:07:36;1.20;;;1.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:10:03;1.10;;;1.10;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:12:31;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:20:04;1.30;;;1.30;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:22:35;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:25:05;0.90;;;0.90;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:27:33;1.05;;;1.05;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:30:01;1.02;;;1.02;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:32:29;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:34:58;0.20;;;0.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:42:26;0.30;;;0.30;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:44:54;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:47:21;0.20;;;0.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:49:48;0.20;;;0.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:52:14;0.20;;;0.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:54:40;0.20;;;0.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T04:57:06;0.30;;;0.30;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:04:38;0.25;;;0.25;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:07:05;0.30;;;0.30;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:09:31;0.20;;;0.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:11:58;0.20;;;0.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:14:24;0.20;;;0.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:16:50;0.20;;;0.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:19:16;0.20;;;0.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:24:22;0.17;;;0.17;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:26:48;0.40;;;0.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:29:15;0.20;;;0.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:31:41;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:34:08;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:36:35;0.20;;;0.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:39:01;0.38;;;0.38;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:44:23;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:46:49;0.80;;;0.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:49:16;0.40;;;0.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:51:42;0.75;;;0.75;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:54:09;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:56:39;0.63;;;0.63;;
1180;SDS011;579;52.046;8.532;2023-03-30T05:59:06;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-03-30T06:06:14;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T06:08:40;0.77;;;0.77;;
1180;SDS011;579;52.046;8.532;2023-03-30T06:11:06;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T06:13:33;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-03-30T06:15:59;1.05;;;1.05;;
1180;SDS011;579;52.046;8.532;2023-03-30T06:18:25;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T06:20:51;0.55;;;0.55;;
1180;SDS011;579;52.046;8.532;2023-03-30T06:29:39;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T06:32:06;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T06:34:32;0.40;;;0.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T06:36:58;0.38;;;0.38;;
1180;SDS011;579;52.046;8.532;2023-03-30T06:39:25;0.30;;;0.30;;
1180;SDS011;579;52.046;8.532;2023-03-30T06:41:51;0.30;;;0.30;;
1180;SDS011;579;52.046;8.532;2023-03-30T06:44:17;0.38;;;0.38;;
1180;SDS011;579;52.046;8.532;2023-03-30T06:51:49;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T06:54:16;0.40;;;0.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T06:56:44;0.40;;;0.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T06:59:10;0.40;;;0.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:01:37;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:04:04;0.32;;;0.32;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:06:31;0.40;;;0.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:14:03;0.73;;;0.73;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:16:29;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:18:55;0.73;;;0.73;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:21:22;0.47;;;0.47;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:23:48;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:26:15;0.80;;;0.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:28:42;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:33:50;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:36:17;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:38:44;0.45;;;0.45;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:41:11;0.98;;;0.98;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:43:39;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:46:05;0.93;;;0.93;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:48:32;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:56:04;0.90;;;0.90;;
1180;SDS011;579;52.046;8.532;2023-03-30T07:58:31;1.48;;;1.48;;
1180;SDS011;579;52.046;8.532;2023-03-30T08:00:57;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-03-30T08:03:26;1.30;;;1.30;;
1180;SDS011;579;52.046;8.532;2023-03-30T08:05:53;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-03-30T08:08:21;1.10;;;1.10;;
1180;SDS011;579;52.046;8.532;2023-03-30T08:10:47;1.35;;;1.35;;
1180;SDS011;579;52.046;8.532;2023-03-30T08:18:09;0.85;;;0.85;;
1180;SDS011;579;52.046;8.532;2023-03-30T08:20:37;3.50;;;3.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T08:23:05;2.20;;;2.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T08:25:32;2.83;;;2.83;;
1180;SDS011;579;52.046;8.532;2023-03-30T08:27:58;1.85;;;1.85;;
1180;SDS011;579;52.046;8.532;2023-03-30T08:30:24;1.85;;;1.85;;
1180;SDS011;579;52.046;8.532;2023-03-30T08:32:51;1.80;;;1.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T08:38:16;1.83;;;1.83;;
1180;SDS011;579;52.046;8.532;2023-03-30T08:40:43;1.52;;;1.52;;
1180;SDS011;579;52.046;8.532;2023-03-30T08:46:10;2.15;;;2.15;;
1180;SDS011;579;52.046;8.532;2023-03-30T08:48:39;2.60;;;2.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T08:51:07;2.28;;;2.28;;
1180;SDS011;579;52.046;8.532;2023-03-30T08:53:46;2.00;;;2.00;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:00:40;1.30;;;1.30;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:03:13;1.85;;;1.85;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:05:44;2.10;;;2.10;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:08:17;1.20;;;1.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:10:47;1.77;;;1.77;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:13:19;1.63;;;1.63;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:15:52;2.20;;;2.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:22:41;2.20;;;2.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:25:12;2.25;;;2.25;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:27:43;1.90;;;1.90;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:30:18;1.80;;;1.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:35:39;1.60;;;1.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:38:10;1.70;;;1.70;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:45:51;1.40;;;1.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:48:17;1.17;;;1.17;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:50:44;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:53:18;0.93;;;0.93;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:55:58;1.40;;;1.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T09:58:28;1.17;;;1.17;;
1180;SDS011;579;52.046;8.532;2023-03-30T10:07:39;1.45;;;1.45;;
1180;SDS011;579;52.046;8.532;2023-03-30T10:10:14;1.50;;;1.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T10:12:52;1.50;;;1.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T10:15:21;1.80;;;1.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T10:17:48;1.50;;;1.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T10:20:23;1.70;;;1.70;;
1180;SDS011;579;52.046;8.532;2023-03-30T10:22:55;1.30;;;1.30;;
1180;SDS011;579;52.046;8.532;2023-03-30T10:29:27;2.10;;;2.10;;
1180;SDS011;579;52.046;8.532;2023-03-30T10:31:56;2.20;;;2.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T10:34:32;1.40;;;1.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T10:37:02;1.85;;;1.85;;
1180;SDS011;579;52.046;8.532;2023-03-30T10:39:32;1.83;;;1.83;;
1180;SDS011;579;52.046;8.532;2023-03-30T10:42:00;1.67;;;1.67;;
1180;SDS011;579;52.046;8.532;2023-03-30T10:44:30;1.77;;;1.77;;
1180;SDS011;579;52.046;8.532;2023-03-30T10:52:04;2.17;;;2.17;;
1180;SDS011;579;52.046;8.532;2023-03-30T10:54:38;2.40;;;2.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T10:57:10;2.38;;;2.38;;
1180;SDS011;579;52.046;8.532;2023-03-30T10:59:42;1.70;;;1.70;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:02:38;1.95;;;1.95;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:05:18;1.70;;;1.70;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:07:49;2.00;;;2.00;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:10:40;1.92;;;1.92;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:13:12;1.73;;;1.73;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:15:43;1.58;;;1.58;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:18:16;1.65;;;1.65;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:20:46;1.10;;;1.10;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:23:22;1.98;;;1.98;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:28:45;1.92;;;1.92;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:31:22;1.40;;;1.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:34:06;1.30;;;1.30;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:36:44;1.15;;;1.15;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:39:17;1.40;;;1.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:41:54;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:47:13;1.90;;;1.90;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:53:05;2.13;;;2.13;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:55:46;2.33;;;2.33;;
1180;SDS011;579;52.046;8.532;2023-03-30T11:58:29;1.83;;;1.83;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:01:03;2.20;;;2.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:08:21;1.80;;;1.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:11:08;1.33;;;1.33;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:13:42;1.30;;;1.30;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:16:10;2.40;;;2.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:18:42;2.92;;;2.92;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:21:25;2.40;;;2.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:23:58;2.50;;;2.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:26:50;2.10;;;2.10;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:29:16;1.70;;;1.70;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:31:48;1.98;;;1.98;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:34:30;2.72;;;2.63;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:37:03;3.60;;;3.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:39:37;2.95;;;2.85;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:42:14;3.10;;;3.00;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:50:14;2.55;;;2.55;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:52:53;2.28;;;2.28;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:55:49;1.60;;;1.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T12:58:29;2.33;;;2.33;;
1180;SDS011;579;52.046;8.532;2023-03-30T13:01:32;1.88;;;1.88;;
1180;SDS011;579;52.046;8.532;2023-03-30T13:04:16;2.25;;;2.25;;
1180;SDS011;579;52.046;8.532;2023-03-30T13:14:56;2.80;;;2.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T13:17:24;2.25;;;2.25;;
1180;SDS011;579;52.046;8.532;2023-03-30T13:20:11;1.67;;;1.67;;
1180;SDS011;579;52.046;8.532;2023-03-30T13:22:50;2.08;;;2.08;;
1180;SDS011;579;52.046;8.532;2023-03-30T13:25:24;1.83;;;1.83;;
1180;SDS011;579;52.046;8.532;2023-03-30T13:30:34;3.05;;;2.95;;
1180;SDS011;579;52.046;8.532;2023-03-30T13:33:03;2.90;;;2.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T13:35:53;2.63;;;2.55;;
1180;SDS011;579;52.046;8.532;2023-03-30T13:38:35;2.53;;;2.42;;
1180;SDS011;579;52.046;8.532;2023-03-30T13:41:29;2.40;;;2.30;;
1180;SDS011;579;52.046;8.532;2023-03-30T13:44:15;3.15;;;3.05;;
1180;SDS011;579;52.046;8.532;2023-03-30T13:49:40;2.80;;;2.70;;
1180;SDS011;579;52.046;8.532;2023-03-30T13:52:16;2.20;;;2.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T13:54:55;2.70;;;2.70;;
1180;SDS011;579;52.046;8.532;2023-03-30T13:57:23;2.40;;;2.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T13:59:59;2.30;;;2.30;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:02:32;2.63;;;2.53;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:05:11;2.72;;;2.63;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:08:10;2.03;;;2.03;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:10:37;2.47;;;2.47;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:13:03;1.73;;;1.73;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:15:31;1.77;;;1.77;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:18:01;1.83;;;1.83;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:20:35;2.10;;;2.10;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:28:21;1.60;;;1.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:30:48;1.65;;;1.65;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:33:16;1.63;;;1.63;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:35:43;1.85;;;1.85;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:38:15;1.40;;;1.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:40:46;2.33;;;2.33;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:43:13;1.60;;;1.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:50:49;1.80;;;1.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:53:17;2.13;;;2.13;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:55:48;1.67;;;1.67;;
1180;SDS011;579;52.046;8.532;2023-03-30T14:58:15;1.23;;;1.23;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:00:42;1.75;;;1.75;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:03:09;1.85;;;1.85;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:05:37;1.90;;;1.90;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:10:49;1.70;;;1.70;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:13:20;1.38;;;1.38;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:15:51;1.60;;;1.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:18:20;1.75;;;1.75;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:20:50;2.10;;;2.10;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:23:16;2.60;;;2.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:25:43;1.98;;;1.98;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:33:18;2.10;;;2.10;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:35:47;2.53;;;2.53;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:38:16;1.25;;;1.25;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:40:44;1.55;;;1.55;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:43:15;2.15;;;2.15;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:45:45;1.90;;;1.90;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:48:15;1.85;;;1.85;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:55:51;2.53;;;2.53;;
1180;SDS011;579;52.046;8.532;2023-03-30T15:58:18;1.45;;;1.45;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:00:50;2.03;;;2.03;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:03:18;2.50;;;2.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:06:03;2.58;;;2.58;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:08:31;2.63;;;2.63;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:10:58;2.05;;;2.05;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:16:03;2.35;;;2.35;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:18:29;2.38;;;2.38;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:20:56;2.13;;;2.13;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:23:22;2.00;;;2.00;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:25:48;2.17;;;2.17;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:28:15;2.08;;;2.08;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:30:42;1.88;;;1.88;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:38:15;1.40;;;1.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:40:42;1.60;;;1.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:43:10;2.15;;;2.15;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:45:37;1.45;;;1.45;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:48:03;2.45;;;2.45;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:50:31;2.50;;;2.50;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:53:01;1.98;;;1.98;;
1180;SDS011;579;52.046;8.532;2023-03-30T16:58:08;1.10;;;1.10;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:00:39;1.55;;;1.55;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:03:07;2.10;;;2.10;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:05:34;2.05;;;2.05;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:08:02;2.20;;;2.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:10:29;2.20;;;2.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:12:57;1.13;;;1.13;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:19:41;2.10;;;2.10;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:22:07;2.28;;;2.28;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:24:33;1.73;;;1.73;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:26:59;2.30;;;2.30;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:29:27;1.95;;;1.95;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:31:53;1.08;;;1.08;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:34:19;1.55;;;1.55;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:40:41;1.63;;;1.63;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:43:08;1.77;;;1.77;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:45:36;1.80;;;1.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:48:04;1.70;;;1.70;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:50:36;1.52;;;1.52;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:53:07;1.60;;;1.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T17:55:35;1.80;;;1.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:02:11;1.98;;;1.98;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:04:37;1.60;;;1.60;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:07:03;1.63;;;1.63;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:09:29;1.08;;;1.08;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:11:56;1.10;;;1.10;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:14:22;1.35;;;1.35;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:16:48;1.80;;;1.80;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:23:10;1.20;;;1.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:25:37;1.83;;;1.83;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:28:05;2.78;;;2.78;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:30:39;1.98;;;1.98;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:33:05;2.00;;;2.00;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:35:32;2.92;;;2.92;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:38:01;2.30;;;2.30;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:44:39;1.90;;;1.90;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:47:05;2.63;;;2.63;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:49:31;1.88;;;1.88;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:51:57;2.20;;;2.20;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:54:23;2.55;;;2.55;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:56:50;1.92;;;1.92;;
1180;SDS011;579;52.046;8.532;2023-03-30T18:59:16;2.05;;;2.05;;
1180;SDS011;579;52.046;8.532;2023-03-30T19:04:27;2.30;;;2.30;;
1180;SDS011;579;52.046;8.532;2023-03-30T19:06:53;2.85;;;2.85;;
1180;SDS011;579;52.046;8.532;2023-03-30T19:09:20;1.88;;;1.88;;
1180;SDS011;579;52.046;8.532;2023-03-30T19:11:46;2.00;;;2.00;;
1180;SDS011;579;52.046;8.532;2023-03-30T19:14:12;1.58;;;1.58;;
1180;SDS011;579;52.046;8.532;2023-03-30T19:16:38;2.53;;;2.53;;
1180;SDS011;579;52.046;8.532;2023-03-30T19:19:05;2.10;;;2.10;;
1180;SDS011;579;52.046;8.532;2023-03-30T19:26:08;2.40;;;2.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T19:28:35;1.95;;;1.95;;
1180;SDS011;579;52.046;8.532;2023-03-30T19:31:04;1.40;;;1.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T19:33:36;2.35;;;2.35;;
1180;SDS011;579;52.046;8.532;2023-03-30T19:36:03;1.40;;;1.40;;
1180;SDS011;579;52.046;8.532;2023-03-30T19:38:30;2.45;;;2.45;;
1180;SDS011;579;52.046;8.532;2023-03-30T19:40:57;1.52;;;1.52;;
1180;SDS011;579;52.046;8.532;2023-03-30T19:46:03;2.28;;;2.28;;
1180;SDS011;579;52.046;8.532;2023-03-30T19:48:29;2.35;;;2.35;;
1180;SDS011;579;52.046;8.532;2023-03-30T19:50:56;1.80;;;1.80;;