sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15013;DHT22;7603;49.432;11.418;2023-04-15T00:00:35;5.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:03:01;5.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:05:29;5.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:07:54;5.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:10:20;5.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:12:46;5.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:15:11;5.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:17:37;5.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:20:04;5.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:22:31;5.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:24:57;5.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:27:23;5.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:29:49;5.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:32:14;5.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:34:40;5.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:37:06;5.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:39:31;5.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:41:57;5.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:44:23;5.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:46:50;5.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:49:16;5.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:51:43;5.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:54:09;5.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:56:36;5.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T00:59:03;5.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:01:29;5.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:03:56;5.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:06:25;5.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:08:52;5.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:11:18;5.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:13:45;5.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:16:11;5.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:18:38;5.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:21:04;5.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:23:32;5.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:25:58;5.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:28:24;5.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:31:03;5.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:33:30;5.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:35:56;5.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:38:21;5.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:40:47;5.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:43:13;5.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:45:39;5.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:48:06;5.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:50:31;5.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:52:57;5.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:55:22;5.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T01:57:48;5.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:00:14;5.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:02:40;5.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:05:06;5.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:07:32;5.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:09:57;5.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:12:23;5.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:14:49;5.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:17:14;5.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:19:40;5.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:22:05;5.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:24:33;5.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:26:59;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:29:26;5.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:31:51;5.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:34:17;5.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:36:42;5.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:39:08;5.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:41:34;5.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:43:59;5.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:46:25;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:48:51;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:51:19;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:53:46;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:56:12;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T02:58:40;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:01:06;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:03:33;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:05:58;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:08:24;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:10:50;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:13:17;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:15:45;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:18:10;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:20:36;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:23:02;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:25:27;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:27:53;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:30:18;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:32:44;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:35:09;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:37:35;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:40:01;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:42:27;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:44:52;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:47:18;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:49:43;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:52:09;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:54:35;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:57:01;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T03:59:26;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:01:52;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:04:17;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:06:43;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:09:08;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:11:34;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:13:59;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:16:25;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:18:51;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:21:16;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:23:42;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:26:08;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:28:33;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:31:00;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:33:26;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:35:52;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:38:17;5.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:40:43;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:43:08;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:45:34;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:48:00;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:50:26;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:52:51;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:55:17;6.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T04:57:43;6.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:00:09;6.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:02:35;6.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:05:01;6.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:07:27;6.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:09:52;6.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:12:18;6.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:14:43;6.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:17:11;6.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:19:36;6.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:22:02;6.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:24:28;6.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:26:53;6.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:29:19;6.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:31:45;6.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:34:10;6.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:36:36;6.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:39:02;6.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:41:28;6.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:43:54;6.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:46:20;6.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:48:47;6.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:51:12;6.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:53:38;6.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:56:06;6.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T05:58:31;6.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:00:57;6.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:03:23;7.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:05:48;7.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:08:14;7.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:10:39;7.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:13:06;7.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:15:32;7.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:17:58;7.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:20:23;7.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:22:49;7.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:25:15;7.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:27:41;7.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:30:07;7.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:32:33;7.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:34:58;7.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:37:24;7.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:39:50;7.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:42:16;7.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:44:41;7.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:47:07;7.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:49:33;7.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:52:00;7.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:54:26;7.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:56:51;7.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T06:59:17;7.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:01:43;7.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:04:09;7.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:06:35;7.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:09:01;7.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:11:27;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:13:53;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:16:18;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:18:44;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:21:10;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:23:36;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:26:02;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:28:27;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:30:54;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:33:20;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:35:45;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:38:11;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:40:38;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:43:04;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:45:30;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:47:56;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:50:22;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:52:51;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:55:17;8.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T07:57:45;8.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:00:12;8.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:02:38;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:05:04;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:07:30;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:09:56;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:12:22;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:14:48;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:17:14;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:19:40;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:22:06;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:24:32;7.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:26:58;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:29:24;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:31:50;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:34:15;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:36:42;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:39:08;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:41:39;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:44:06;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:46:32;8.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:49:03;8.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:51:30;8.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:53:56;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:56:25;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T08:58:52;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:01:18;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:03:44;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:06:10;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:08:36;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:11:02;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:13:28;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:15:55;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:18:29;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:21:02;8.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:23:29;8.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:25:56;8.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:28:25;8.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:30:57;8.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:33:24;8.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:36:01;8.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:38:27;8.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:40:52;8.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:43:18;8.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:45:52;8.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:48:20;8.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:50:47;8.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:53:18;8.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:55:54;8.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T09:58:24;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:00:52;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:03:21;8.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:05:48;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:08:17;9.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:10:44;9.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:13:15;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:15:44;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:18:15;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:20:41;10.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:23:08;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:25:34;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:28:01;9.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:30:27;9.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:32:55;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:35:21;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:37:47;9.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:42:49;9.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:45:15;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:47:42;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:50:08;9.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:52:34;10.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T10:57:38;10.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:02:56;11.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:05:48;11.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:08:14;11.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:15:36;10.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:18:09;10.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:20:36;10.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:23:03;10.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:25:30;10.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:27:59;10.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:30:29;10.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:33:01;10.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:35:28;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:37:54;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:40:24;10.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:43:14;10.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:45:54;9.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:48:23;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:50:56;9.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:53:23;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:55:51;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T11:58:22;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:00:56;9.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:03:37;9.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:09:05;9.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:11:42;9.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:16:41;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:19:11;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:21:39;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:24:07;10.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:26:37;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:29:07;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:31:34;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:34:01;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:36:28;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:38:56;10.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:41:22;10.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:43:49;9.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:46:14;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:48:41;9.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:51:06;9.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:53:32;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:55:58;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T12:58:24;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:00:49;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:03:15;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:05:41;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:08:07;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:10:34;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:13:01;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:15:28;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:17:53;9.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:20:19;9.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:22:45;9.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:25:10;10.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:27:36;10.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:30:02;10.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:32:28;10.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:34:53;10.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:37:28;10.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:39:54;11.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:42:21;11.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:44:46;11.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:47:12;11.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:49:40;11.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:52:06;11.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:54:31;12.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:56:57;12.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T13:59:22;12.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:01:48;13.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:04:14;13.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:06:39;13.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:09:05;13.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:11:31;13.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:13:57;12.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:16:22;12.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:18:48;12.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:21:13;11.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:23:40;11.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:26:05;11.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:28:31;11.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:30:56;11.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:33:22;11.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:35:48;10.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:38:15;10.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:40:40;10.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:43:06;10.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:45:32;10.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:47:58;10.40;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:50:24;10.30;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:52:49;10.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:55:15;10.20;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T14:57:41;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:00:08;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:02:35;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:05:01;10.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:07:27;10.00;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:09:53;9.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:12:19;9.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:14:46;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:17:12;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:19:38;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:22:04;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:24:30;9.90;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:26:55;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:29:21;9.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:31:47;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:34:13;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:36:38;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:39:04;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:41:29;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:43:57;9.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:46:23;9.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:48:49;9.70;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:51:15;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:53:40;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-04-15T15:56:06;9.50;99.90