sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54241;SDS011;40156;51.080;17.082;2022-11-15T00:02:03;131.23;;;45.97;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:08:13;140.88;;;48.15;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:10:41;137.02;;;50.28;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:13:10;121.60;;;44.20;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:15:39;127.30;;;46.25;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:18:09;111.00;;;41.55;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:20:38;126.18;;;44.10;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:23:06;114.10;;;42.33;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:25:34;127.35;;;44.20;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:28:01;115.38;;;41.90;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:30:29;109.55;;;40.05;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:32:56;94.70;;;36.97;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:35:28;101.13;;;37.13;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:37:55;91.00;;;34.63;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:40:23;101.72;;;38.60;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:42:50;104.00;;;40.22;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:45:18;100.00;;;37.88;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:47:46;105.15;;;39.17;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:50:13;98.28;;;39.75;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:52:41;109.40;;;41.10;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:55:13;109.15;;;41.80;;
54241;SDS011;40156;51.080;17.082;2022-11-15T00:57:40;107.63;;;38.75;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:00:08;100.45;;;39.70;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:02:36;108.70;;;40.17;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:05:04;93.38;;;38.78;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:07:31;107.70;;;43.92;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:09:59;106.32;;;38.83;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:12:27;111.57;;;41.63;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:14:54;104.20;;;40.13;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:17:22;115.00;;;40.28;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:19:49;114.32;;;40.78;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:22:17;114.20;;;37.67;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:31:47;110.72;;;41.30;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:34:15;111.55;;;39.63;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:37:00;103.25;;;40.63;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:39:46;114.80;;;38.80;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:42:14;98.93;;;37.50;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:47:16;101.45;;;37.60;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:49:51;103.30;;;38.97;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:52:20;100.18;;;38.42;;
54241;SDS011;40156;51.080;17.082;2022-11-15T01:58:21;101.95;;;36.92;;
54241;SDS011;40156;51.080;17.082;2022-11-15T02:00:49;90.97;;;35.63;;
54241;SDS011;40156;51.080;17.082;2022-11-15T02:06:49;94.45;;;35.53;;
54241;SDS011;40156;51.080;17.082;2022-11-15T02:09:17;92.47;;;36.15;;
54241;SDS011;40156;51.080;17.082;2022-11-15T02:11:44;92.72;;;35.63;;
54241;SDS011;40156;51.080;17.082;2022-11-15T02:14:14;97.15;;;36.10;;
54241;SDS011;40156;51.080;17.082;2022-11-15T02:30:29;95.60;;;36.80;;
54241;SDS011;40156;51.080;17.082;2022-11-15T02:35:57;107.03;;;37.40;;
54241;SDS011;40156;51.080;17.082;2022-11-15T02:38:38;103.53;;;37.63;;
54241;SDS011;40156;51.080;17.082;2022-11-15T02:41:09;108.77;;;38.73;;
54241;SDS011;40156;51.080;17.082;2022-11-15T02:48:42;119.40;;;37.17;;
54241;SDS011;40156;51.080;17.082;2022-11-15T02:51:10;88.70;;;35.50;;
54241;SDS011;40156;51.080;17.082;2022-11-15T02:53:39;91.72;;;35.70;;
54241;SDS011;40156;51.080;17.082;2022-11-15T02:56:07;91.70;;;33.78;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:03:56;84.65;;;34.05;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:09:02;73.22;;;30.33;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:11:32;72.22;;;27.58;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:14:21;71.57;;;29.48;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:20:23;66.13;;;27.23;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:22:53;65.25;;;27.98;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:25:22;68.07;;;30.90;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:27:52;66.45;;;29.60;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:30:21;69.43;;;29.02;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:32:51;74.10;;;28.17;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:35:24;65.15;;;27.83;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:37:56;70.15;;;28.83;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:40:27;66.55;;;29.20;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:43:08;71.05;;;29.92;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:45:41;69.88;;;29.02;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:51:43;71.95;;;30.42;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:54:11;85.47;;;31.27;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:56:39;82.70;;;30.27;;
54241;SDS011;40156;51.080;17.082;2022-11-15T03:59:06;92.90;;;33.33;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:01:34;187.23;;;43.78;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:04:02;162.55;;;40.10;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:06:29;157.45;;;40.95;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:08:57;124.60;;;37.47;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:11:24;102.82;;;34.28;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:13:52;94.15;;;33.53;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:16:19;82.60;;;31.73;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:18:47;68.72;;;29.05;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:21:14;67.05;;;26.70;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:23:41;64.15;;;27.33;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:26:10;62.05;;;27.38;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:28:38;64.65;;;26.60;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:31:05;82.65;;;30.08;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:33:33;69.13;;;28.80;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:36:01;67.88;;;29.48;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:38:28;71.72;;;28.90;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:40:56;66.40;;;27.48;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:43:23;68.85;;;27.70;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:45:51;74.65;;;27.40;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:48:18;74.15;;;28.85;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:50:49;76.45;;;28.70;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:53:16;108.25;;;33.70;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:55:45;168.30;;;39.08;;
54241;SDS011;40156;51.080;17.082;2022-11-15T04:58:12;108.95;;;33.22;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:00:40;100.68;;;33.50;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:03:08;126.15;;;36.10;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:09:02;112.53;;;36.42;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:11:30;92.53;;;30.90;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:13:57;79.50;;;29.45;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:16:25;68.00;;;28.00;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:18:53;73.30;;;28.42;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:21:21;64.57;;;26.75;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:23:48;66.75;;;26.05;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:26:16;60.15;;;24.55;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:28:44;71.20;;;26.75;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:31:13;57.10;;;25.65;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:33:41;61.05;;;25.75;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:39:51;68.00;;;25.88;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:42:19;69.25;;;27.55;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:44:48;69.30;;;28.85;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:47:17;63.53;;;26.42;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:49:46;74.00;;;27.90;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:52:16;74.90;;;28.58;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:54:44;66.80;;;26.40;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:57:11;68.43;;;28.80;;
54241;SDS011;40156;51.080;17.082;2022-11-15T05:59:39;60.58;;;26.48;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:02:07;74.60;;;28.55;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:04:34;78.78;;;29.25;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:07:02;77.32;;;28.60;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:09:29;80.63;;;30.15;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:11:57;77.10;;;28.40;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:14:24;69.53;;;27.33;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:16:52;87.97;;;32.10;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:19:20;78.43;;;30.35;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:21:47;84.80;;;31.02;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:24:15;71.45;;;28.55;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:26:43;85.50;;;30.90;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:29:10;82.18;;;32.22;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:31:37;96.78;;;33.80;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:34:05;112.45;;;38.53;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:36:34;86.82;;;33.78;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:39:02;98.07;;;36.45;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:41:30;93.95;;;34.13;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:43:57;79.13;;;29.98;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:46:25;79.45;;;30.15;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:48:52;70.70;;;27.80;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:51:20;80.78;;;30.08;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:53:48;70.32;;;27.38;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:56:15;69.47;;;27.83;;
54241;SDS011;40156;51.080;17.082;2022-11-15T06:58:43;64.85;;;26.52;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:07:51;47.20;;;21.42;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:10:19;42.60;;;19.90;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:12:47;52.58;;;19.77;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:15:15;41.78;;;19.10;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:17:43;36.38;;;17.13;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:20:11;43.95;;;19.15;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:22:39;36.85;;;16.83;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:25:09;35.63;;;17.50;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:27:36;34.03;;;18.40;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:30:10;35.38;;;16.38;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:32:41;66.40;;;35.80;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:35:09;37.22;;;19.88;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:37:36;41.38;;;23.52;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:40:04;35.75;;;18.98;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:42:32;37.28;;;19.45;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:44:59;42.67;;;20.02;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:47:28;38.20;;;20.27;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:49:55;40.15;;;20.63;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:52:23;44.75;;;21.52;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:54:50;41.75;;;22.67;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:57:18;34.15;;;19.50;;
54241;SDS011;40156;51.080;17.082;2022-11-15T07:59:45;38.13;;;18.98;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:02:13;40.65;;;22.65;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:04:40;36.35;;;19.60;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:07:08;36.75;;;19.95;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:09:36;33.00;;;19.45;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:12:04;32.63;;;19.23;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:14:31;38.05;;;21.27;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:16:59;35.38;;;20.95;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:19:26;35.40;;;20.10;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:21:54;33.63;;;18.77;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:24:21;34.88;;;20.63;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:26:49;31.70;;;19.38;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:29:16;30.17;;;17.60;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:31:44;34.22;;;19.77;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:34:11;32.90;;;18.70;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:36:39;34.28;;;20.02;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:39:12;36.42;;;19.55;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:41:40;34.10;;;19.25;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:44:07;36.40;;;19.52;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:46:35;33.97;;;19.02;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:53:07;34.00;;;19.33;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:55:36;31.52;;;18.88;;
54241;SDS011;40156;51.080;17.082;2022-11-15T08:58:03;35.03;;;18.52;;
54241;SDS011;40156;51.080;17.082;2022-11-15T09:00:32;31.50;;;19.25;;
54241;SDS011;40156;51.080;17.082;2022-11-15T09:02:59;31.73;;;20.08;;
54241;SDS011;40156;51.080;17.082;2022-11-15T09:05:30;32.42;;;18.45;;
54241;SDS011;40156;51.080;17.082;2022-11-15T09:07:57;33.70;;;19.25;;
54241;SDS011;40156;51.080;17.082;2022-11-15T09:10:25;30.83;;;19.65;;
54241;SDS011;40156;51.080;17.082;2022-11-15T09:16:11;36.00;;;20.67;;
54241;SDS011;40156;51.080;17.082;2022-11-15T09:18:39;34.05;;;19.55;;
54241;SDS011;40156;51.080;17.082;2022-11-15T09:21:07;28.08;;;17.10;;
54241;SDS011;40156;51.080;17.082;2022-11-15T09:23:34;33.72;;;18.98;;
54241;SDS011;40156;51.080;17.082;2022-11-15T09:26:03;30.73;;;18.42;;
54241;SDS011;40156;51.080;17.082;2022-11-15T09:28:31;27.92;;;17.40;;
54241;SDS011;40156;51.080;17.082;2022-11-15T09:37:38;27.50;;;16.40;;
54241;SDS011;40156;51.080;17.082;2022-11-15T09:40:08;29.92;;;17.05;;
54241;SDS011;40156;51.080;17.082;2022-11-15T09:51:18;25.50;;;16.08;;
54241;SDS011;40156;51.080;17.082;2022-11-15T09:53:51;31.40;;;16.75;;
54241;SDS011;40156;51.080;17.082;2022-11-15T09:56:41;27.40;;;18.42;;
54241;SDS011;40156;51.080;17.082;2022-11-15T10:04:22;29.85;;;17.90;;
54241;SDS011;40156;51.080;17.082;2022-11-15T10:06:52;26.92;;;17.08;;
54241;SDS011;40156;51.080;17.082;2022-11-15T10:09:26;30.08;;;20.17;;
54241;SDS011;40156;51.080;17.082;2022-11-15T10:11:54;26.80;;;17.05;;
54241;SDS011;40156;51.080;17.082;2022-11-15T10:14:23;35.08;;;17.48;;
54241;SDS011;40156;51.080;17.082;2022-11-15T10:19:32;25.10;;;16.63;;
54241;SDS011;40156;51.080;17.082;2022-11-15T10:24:47;28.92;;;17.02;;
54241;SDS011;40156;51.080;17.082;2022-11-15T10:27:15;25.77;;;16.85;;
54241;SDS011;40156;51.080;17.082;2022-11-15T10:41:44;26.65;;;16.42;;
54241;SDS011;40156;51.080;17.082;2022-11-15T10:46:45;23.00;;;13.38;;
54241;SDS011;40156;51.080;17.082;2022-11-15T10:49:15;22.55;;;13.52;;
54241;SDS011;40156;51.080;17.082;2022-11-15T10:51:47;24.50;;;13.65;;
54241;SDS011;40156;51.080;17.082;2022-11-15T10:54:17;26.35;;;13.65;;
54241;SDS011;40156;51.080;17.082;2022-11-15T10:56:51;23.77;;;14.40;;
54241;SDS011;40156;51.080;17.082;2022-11-15T10:59:29;22.58;;;13.80;;
54241;SDS011;40156;51.080;17.082;2022-11-15T11:04:51;25.38;;;16.48;;
54241;SDS011;40156;51.080;17.082;2022-11-15T11:07:23;27.00;;;15.93;;
54241;SDS011;40156;51.080;17.082;2022-11-15T11:10:01;18.58;;;12.20;;
54241;SDS011;40156;51.080;17.082;2022-11-15T11:12:32;20.08;;;12.95;;
54241;SDS011;40156;51.080;17.082;2022-11-15T11:15:00;20.98;;;13.18;;
54241;SDS011;40156;51.080;17.082;2022-11-15T11:27:46;23.35;;;14.88;;
54241;SDS011;40156;51.080;17.082;2022-11-15T11:33:12;24.85;;;14.15;;
54241;SDS011;40156;51.080;17.082;2022-11-15T11:35:50;24.98;;;13.40;;
54241;SDS011;40156;51.080;17.082;2022-11-15T11:43:31;19.00;;;11.52;;
54241;SDS011;40156;51.080;17.082;2022-11-15T11:46:07;18.65;;;10.02;;
54241;SDS011;40156;51.080;17.082;2022-11-15T11:48:40;13.85;;;9.23;;
54241;SDS011;40156;51.080;17.082;2022-11-15T11:51:27;13.57;;;9.20;;
54241;SDS011;40156;51.080;17.082;2022-11-15T11:53:57;15.10;;;9.07;;
54241;SDS011;40156;51.080;17.082;2022-11-15T11:56:28;12.38;;;7.88;;
54241;SDS011;40156;51.080;17.082;2022-11-15T11:59:00;12.00;;;8.13;;
54241;SDS011;40156;51.080;17.082;2022-11-15T12:01:42;14.38;;;8.65;;
54241;SDS011;40156;51.080;17.082;2022-11-15T12:06:42;17.25;;;9.73;;
54241;SDS011;40156;51.080;17.082;2022-11-15T12:09:32;18.83;;;10.63;;
54241;SDS011;40156;51.080;17.082;2022-11-15T12:17:11;15.55;;;9.05;;
54241;SDS011;40156;51.080;17.082;2022-11-15T12:19:39;16.60;;;9.70;;
54241;SDS011;40156;51.080;17.082;2022-11-15T12:22:19;14.80;;;8.95;;
54241;SDS011;40156;51.080;17.082;2022-11-15T12:24:59;16.30;;;7.60;;
54241;SDS011;40156;51.080;17.082;2022-11-15T12:30:12;12.80;;;7.88;;
54241;SDS011;40156;51.080;17.082;2022-11-15T12:32:48;20.58;;;9.05;;
54241;SDS011;40156;51.080;17.082;2022-11-15T12:35:36;10.88;;;7.18;;
54241;SDS011;40156;51.080;17.082;2022-11-15T12:38:05;10.50;;;7.15;;
54241;SDS011;40156;51.080;17.082;2022-11-15T12:40:37;12.65;;;7.47;;
54241;SDS011;40156;51.080;17.082;2022-11-15T12:45:36;14.93;;;7.65;;
54241;SDS011;40156;51.080;17.082;2022-11-15T13:06:42;19.13;;;9.57;;
54241;SDS011;40156;51.080;17.082;2022-11-15T13:11:57;16.58;;;9.95;;
54241;SDS011;40156;51.080;17.082;2022-11-15T13:19:48;25.90;;;14.65;;
54241;SDS011;40156;51.080;17.082;2022-11-15T13:22:16;23.48;;;11.05;;
54241;SDS011;40156;51.080;17.082;2022-11-15T13:31:47;26.75;;;13.93;;
54241;SDS011;40156;51.080;17.082;2022-11-15T13:37:36;26.33;;;14.40;;
54241;SDS011;40156;51.080;17.082;2022-11-15T13:40:18;28.23;;;15.13;;
54241;SDS011;40156;51.080;17.082;2022-11-15T13:42:46;27.40;;;14.30;;
54241;SDS011;40156;51.080;17.082;2022-11-15T13:45:15;25.05;;;14.55;;
54241;SDS011;40156;51.080;17.082;2022-11-15T13:47:43;24.33;;;13.02;;
54241;SDS011;40156;51.080;17.082;2022-11-15T13:50:14;24.48;;;12.82;;
54241;SDS011;40156;51.080;17.082;2022-11-15T13:52:42;24.48;;;12.98;;
54241;SDS011;40156;51.080;17.082;2022-11-15T13:55:12;19.98;;;11.30;;
54241;SDS011;40156;51.080;17.082;2022-11-15T13:57:59;18.95;;;11.48;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:00:35;21.13;;;13.15;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:03:05;22.55;;;13.90;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:05:33;29.48;;;16.10;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:08:03;26.33;;;16.05;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:10:39;24.45;;;13.40;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:13:57;24.08;;;13.65;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:16:14;20.98;;;11.80;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:18:43;18.20;;;10.82;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:21:11;24.52;;;13.13;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:23:39;26.13;;;14.00;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:26:10;19.38;;;11.52;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:28:38;25.20;;;13.63;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:31:24;27.15;;;13.27;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:33:51;33.38;;;15.90;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:36:19;65.38;;;26.05;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:38:47;44.95;;;19.17;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:41:20;32.40;;;14.73;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:43:48;59.45;;;25.60;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:46:16;64.53;;;28.58;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:48:43;39.92;;;18.90;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:51:12;22.73;;;12.20;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:53:42;22.27;;;10.60;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:56:10;19.95;;;11.02;;
54241;SDS011;40156;51.080;17.082;2022-11-15T14:58:37;22.30;;;11.70;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:01:13;21.15;;;11.38;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:03:41;19.80;;;10.50;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:06:09;26.63;;;13.80;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:08:44;209.85;;;54.63;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:11:16;119.18;;;35.10;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:13:46;160.43;;;46.20;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:16:13;46.97;;;19.83;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:18:41;69.30;;;30.10;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:21:22;59.80;;;28.92;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:23:49;61.58;;;27.73;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:26:17;108.63;;;47.00;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:31:58;58.58;;;27.70;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:34:25;47.75;;;23.77;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:39:39;44.03;;;22.33;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:42:07;82.88;;;38.10;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:44:35;82.30;;;41.25;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:47:06;110.20;;;52.53;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:49:36;99.88;;;45.38;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:52:04;53.20;;;27.35;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:54:31;62.90;;;30.83;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:56:59;53.17;;;26.45;;
54241;SDS011;40156;51.080;17.082;2022-11-15T15:59:26;43.53;;;22.08;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:01:54;48.70;;;24.00;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:04:21;56.35;;;26.02;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:06:49;38.65;;;16.98;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:09:17;46.28;;;21.95;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:11:46;47.22;;;23.67;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:14:13;40.42;;;19.67;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:16:41;68.35;;;30.73;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:19:08;97.78;;;41.90;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:21:37;66.63;;;31.17;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:24:05;65.55;;;30.05;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:26:32;47.22;;;21.65;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:29:01;34.58;;;18.90;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:31:29;100.65;;;39.30;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:33:57;44.80;;;21.42;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:36:25;36.92;;;18.02;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:42:01;40.72;;;18.17;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:44:28;42.38;;;19.10;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:46:56;45.08;;;20.92;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:49:23;54.17;;;22.73;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:51:51;46.60;;;23.42;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:54:19;47.05;;;20.95;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:56:47;41.03;;;19.38;;
54241;SDS011;40156;51.080;17.082;2022-11-15T16:59:15;42.88;;;19.55;;
54241;SDS011;40156;51.080;17.082;2022-11-15T17:01:43;33.65;;;15.57;;
54241;SDS011;40156;51.080;17.082;2022-11-15T17:04:13;31.35;;;15.88;;
54241;SDS011;40156;51.080;17.082;2022-11-15T17:06:47;28.65;;;14.55;;
54241;SDS011;40156;51.080;17.082;2022-11-15T17:09:18;33.00;;;17.75;;
54241;SDS011;40156;51.080;17.082;2022-11-15T17:11:46;35.03;;;16.50;;
54241;SDS011;40156;51.080;17.082;2022-11-15T17:14:14;38.50;;;18.13;;
54241;SDS011;40156;51.080;17.082;2022-11-15T17:16:42;33.88;;;17.10;;
54241;SDS011;40156;51.080;17.082;2022-11-15T17:19:16;37.88;;;17.05;;
54241;SDS011;40156;51.080;17.082;2022-11-15T17:21:45;46.03;;;21.25;;
54241;SDS011;40156;51.080;17.082;2022-11-15T17:24:12;29.77;;;15.65;;
54241;SDS011;40156;51.080;17.082;2022-11-15T17:26:40;49.47;;;21.38;;
54241;SDS011;40156;51.080;17.082;2022-11-15T17:29:08;50.47;;;22.58;;
54241;SDS011;40156;51.080;17.082;2022-11-15T17:31:38;38.67;;;17.33;;
54241;SDS011;40156;51.080;17.082;2022-11-15T17:34:06;38.85;;;17.05;;
54241;SDS011;40156;51.080;17.082;2022-11-15T17:36:34;38.20;;;16.50;;
54241;SDS011;40156;51.080;17.082;2022-11-15T17:42:18;23.95;;;13.57;;
54241;SDS011;40156;51.080;17.082;2022-11-15T17:44:45;28.65;;;13.70;;