sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45685;DHT22;46836;48.388;16.210;2023-07-20T00:00:07;20.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:02:34;20.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:05:01;20.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:07:29;20.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:09:56;20.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:12:23;20.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:14:50;20.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:17:20;20.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:19:47;20.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:22:14;20.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:24:41;20.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:27:08;20.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:29:36;20.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:32:03;20.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:34:32;20.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:37:00;20.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:39:27;20.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:41:54;20.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:44:21;20.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:46:48;20.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:49:16;20.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:51:43;20.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:54:11;20.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:56:38;20.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T00:59:05;20.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T01:01:33;20.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T01:04:00;20.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T01:12:22;20.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T01:14:52;20.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T01:17:19;20.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T01:19:46;20.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T01:22:34;20.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T01:34:01;19.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T01:36:33;19.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T01:39:00;19.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T01:41:28;19.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T01:43:58;20.00;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T01:46:26;20.00;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T01:48:54;20.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T01:51:22;20.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T01:53:49;20.00;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T01:56:16;19.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T01:58:43;19.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:01:10;19.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:03:38;19.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:06:05;19.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:08:32;19.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:10:59;19.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:13:26;19.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:15:53;19.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:18:20;19.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:20:47;19.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:23:14;19.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:25:41;19.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:28:08;19.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:30:38;19.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:33:06;19.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:35:33;19.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:38:00;19.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:40:28;19.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:42:55;19.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:45:22;19.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:47:49;19.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:50:16;19.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:52:43;19.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:55:10;19.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T02:57:38;19.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:00:05;19.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:02:33;19.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:05:01;19.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:07:29;19.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:09:56;19.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:12:23;19.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:14:51;19.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:17:18;19.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:19:47;19.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:22:14;19.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:24:41;19.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:27:08;19.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:29:35;19.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:32:03;19.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:34:30;19.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:36:57;19.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:39:24;19.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:41:51;19.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:44:18;19.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:46:45;19.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:49:12;19.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:51:39;19.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:54:06;19.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:56:34;19.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T03:59:02;19.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:01:29;19.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:03:56;19.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:06:24;19.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:08:51;19.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:11:19;19.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:13:46;19.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:16:13;19.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:18:40;19.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:21:08;19.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:23:36;19.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:26:03;19.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:28:30;20.00;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:31:10;20.00;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:33:38;20.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:36:06;20.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:38:34;20.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:41:01;20.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:43:29;20.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:45:56;20.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:48:24;20.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:50:51;20.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:53:18;20.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:55:51;20.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T04:58:20;20.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:00:51;20.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:03:18;21.00;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:05:47;20.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:08:16;20.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:10:43;21.00;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:13:10;21.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:15:37;21.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:18:05;21.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:20:32;21.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:23:01;21.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:25:28;21.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:27:57;21.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:30:24;21.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:32:51;21.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:35:19;21.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:37:47;21.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:40:14;21.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:42:47;21.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:45:15;21.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:47:42;21.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:50:10;21.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:52:37;21.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:55:07;21.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T05:57:34;21.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:00:02;21.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:02:30;21.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:05:00;21.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:07:27;22.00;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:09:54;22.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:12:21;22.00;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:14:48;22.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:17:15;22.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:19:42;22.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:22:09;22.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:24:36;22.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:27:04;22.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:29:32;22.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:31:59;22.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:34:27;22.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:36:54;22.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:39:21;22.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:41:52;22.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:44:22;22.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:46:49;22.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:49:26;22.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:51:54;22.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:54:21;22.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:56:50;22.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T06:59:21;23.00;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:01:48;23.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:04:15;23.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:06:42;23.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:09:11;23.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:11:38;23.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:14:05;23.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:16:32;23.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:19:05;23.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:21:32;23.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:23:59;23.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:26:26;23.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:28:53;23.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:31:21;23.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:33:48;23.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:36:15;24.00;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:38:42;24.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:41:13;24.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:43:40;24.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:46:07;24.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:48:34;24.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:51:01;24.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:53:29;24.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:55:56;24.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T07:58:24;24.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:00:51;24.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:03:18;24.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:05:46;24.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:08:13;25.00;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:10:40;25.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:13:07;25.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:15:35;25.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:18:02;25.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:20:29;25.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:22:58;25.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:25:26;25.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:27:53;25.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:30:23;25.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:32:50;25.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:35:17;25.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:37:49;25.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:40:16;25.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:42:44;26.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:45:13;26.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:47:42;26.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:50:11;26.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:52:39;26.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:55:06;26.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T08:57:34;26.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:00:03;26.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:02:39;26.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:05:10;26.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:07:38;25.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:10:09;25.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:12:40;25.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:15:09;25.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:17:37;25.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:20:08;25.60;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:22:39;25.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:25:12;25.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:27:42;25.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:30:10;25.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:32:48;25.90;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:35:19;26.00;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:37:55;26.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:40:28;26.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:42:59;26.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:45:35;26.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:48:07;26.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:50:49;26.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:53:20;26.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:55:48;26.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T09:58:16;26.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:00:44;26.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:03:22;26.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:05:59;26.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:08:29;26.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:11:02;26.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:13:30;26.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:16:04;26.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:19:01;26.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:21:29;26.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:24:01;26.70;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:26:29;26.80;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:28:56;27.00;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:31:25;27.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:33:59;27.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:36:27;27.50;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:38:58;27.40;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:41:39;27.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:44:08;27.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:49:08;27.20;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:51:44;27.30;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T10:56:47;27.40;97.90
45685;DHT22;46836;48.388;16.210;2023-07-20T11:01:57;27.20;95.60
45685;DHT22;46836;48.388;16.210;2023-07-20T11:04:43;27.30;95.50
45685;DHT22;46836;48.388;16.210;2023-07-20T11:07:16;27.20;95.10
45685;DHT22;46836;48.388;16.210;2023-07-20T11:09:44;27.20;95.70
45685;DHT22;46836;48.388;16.210;2023-07-20T11:12:18;27.30;96.50
45685;DHT22;46836;48.388;16.210;2023-07-20T11:14:57;27.60;96.70
45685;DHT22;46836;48.388;16.210;2023-07-20T11:17:31;27.80;95.40
45685;DHT22;46836;48.388;16.210;2023-07-20T11:20:00;27.80;96.30
45685;DHT22;46836;48.388;16.210;2023-07-20T11:22:33;27.90;96.20
45685;DHT22;46836;48.388;16.210;2023-07-20T11:25:01;28.00;96.20
45685;DHT22;46836;48.388;16.210;2023-07-20T11:27:28;28.10;96.40
45685;DHT22;46836;48.388;16.210;2023-07-20T11:29:56;28.00;96.40
45685;DHT22;46836;48.388;16.210;2023-07-20T11:32:24;28.10;97.20
45685;DHT22;46836;48.388;16.210;2023-07-20T11:34:52;28.10;97.30
45685;DHT22;46836;48.388;16.210;2023-07-20T11:37:19;27.90;99.50
45685;DHT22;46836;48.388;16.210;2023-07-20T11:39:46;27.90;99.60
45685;DHT22;46836;48.388;16.210;2023-07-20T11:42:14;28.10;99.90
45685;DHT22;46836;48.388;16.210;2023-07-20T11:44:44;28.20;99.70
45685;DHT22;46836;48.388;16.210;2023-07-20T11:47:12;28.50;99.10
45685;DHT22;46836;48.388;16.210;2023-07-20T11:49:41;28.60;99.00
45685;DHT22;46836;48.388;16.210;2023-07-20T11:52:14;28.70;98.70
45685;DHT22;46836;48.388;16.210;2023-07-20T11:54:43;28.80;97.30
45685;DHT22;46836;48.388;16.210;2023-07-20T11:57:20;28.80;95.70
45685;DHT22;46836;48.388;16.210;2023-07-20T12:02:27;28.90;95.40
45685;DHT22;46836;48.388;16.210;2023-07-20T12:04:55;29.00;95.50
45685;DHT22;46836;48.388;16.210;2023-07-20T12:07:23;29.10;95.90
45685;DHT22;46836;48.388;16.210;2023-07-20T12:10:11;29.20;93.50
45685;DHT22;46836;48.388;16.210;2023-07-20T12:12:40;29.40;95.00
45685;DHT22;46836;48.388;16.210;2023-07-20T12:15:22;29.50;95.10
45685;DHT22;46836;48.388;16.210;2023-07-20T12:17:51;29.60;93.80
45685;DHT22;46836;48.388;16.210;2023-07-20T12:20:29;29.80;94.40
45685;DHT22;46836;48.388;16.210;2023-07-20T12:22:59;29.90;94.10
45685;DHT22;46836;48.388;16.210;2023-07-20T12:28:09;29.70;92.50
45685;DHT22;46836;48.388;16.210;2023-07-20T12:30:41;29.60;93.30
45685;DHT22;46836;48.388;16.210;2023-07-20T12:33:08;29.70;93.50
45685;DHT22;46836;48.388;16.210;2023-07-20T12:35:36;29.80;91.80
45685;DHT22;46836;48.388;16.210;2023-07-20T12:38:04;30.00;92.70
45685;DHT22;46836;48.388;16.210;2023-07-20T12:40:31;30.10;92.40
45685;DHT22;46836;48.388;16.210;2023-07-20T12:42:59;30.00;91.70
45685;DHT22;46836;48.388;16.210;2023-07-20T12:45:26;29.80;90.50
45685;DHT22;46836;48.388;16.210;2023-07-20T12:47:53;29.40;91.00
45685;DHT22;46836;48.388;16.210;2023-07-20T12:50:20;29.10;91.70
45685;DHT22;46836;48.388;16.210;2023-07-20T12:52:48;28.70;92.40
45685;DHT22;46836;48.388;16.210;2023-07-20T12:55:15;28.30;92.40
45685;DHT22;46836;48.388;16.210;2023-07-20T12:57:42;27.90;92.60
45685;DHT22;46836;48.388;16.210;2023-07-20T13:00:10;27.70;93.20
45685;DHT22;46836;48.388;16.210;2023-07-20T13:02:39;27.70;93.80
45685;DHT22;46836;48.388;16.210;2023-07-20T13:05:06;27.50;93.70
45685;DHT22;46836;48.388;16.210;2023-07-20T13:07:35;27.40;93.80
45685;DHT22;46836;48.388;16.210;2023-07-20T13:10:06;27.20;94.10
45685;DHT22;46836;48.388;16.210;2023-07-20T13:12:34;27.10;94.00
45685;DHT22;46836;48.388;16.210;2023-07-20T13:15:03;26.90;94.30
45685;DHT22;46836;48.388;16.210;2023-07-20T13:17:37;26.90;94.70
45685;DHT22;46836;48.388;16.210;2023-07-20T13:20:09;26.90;94.30
45685;DHT22;46836;48.388;16.210;2023-07-20T13:22:40;26.90;95.00
45685;DHT22;46836;48.388;16.210;2023-07-20T13:25:08;26.90;94.70
45685;DHT22;46836;48.388;16.210;2023-07-20T13:27:36;26.90;94.80
45685;DHT22;46836;48.388;16.210;2023-07-20T13:30:05;27.00;94.90
45685;DHT22;46836;48.388;16.210;2023-07-20T13:32:38;27.00;94.80
45685;DHT22;46836;48.388;16.210;2023-07-20T13:35:10;27.20;95.20
45685;DHT22;46836;48.388;16.210;2023-07-20T13:37:38;27.50;95.50
45685;DHT22;46836;48.388;16.210;2023-07-20T13:40:05;27.60;94.60
45685;DHT22;46836;48.388;16.210;2023-07-20T13:42:33;27.60;94.40
45685;DHT22;46836;48.388;16.210;2023-07-20T13:45:01;27.60;94.60
45685;DHT22;46836;48.388;16.210;2023-07-20T13:47:30;27.50;94.30
45685;DHT22;46836;48.388;16.210;2023-07-20T13:49:57;27.40;93.80
45685;DHT22;46836;48.388;16.210;2023-07-20T13:52:27;27.50;94.10
45685;DHT22;46836;48.388;16.210;2023-07-20T13:54:57;27.50;94.10
45685;DHT22;46836;48.388;16.210;2023-07-20T13:57:24;27.50;94.00
45685;DHT22;46836;48.388;16.210;2023-07-20T13:59:54;27.50;94.50
45685;DHT22;46836;48.388;16.210;2023-07-20T14:02:21;27.60;94.90
45685;DHT22;46836;48.388;16.210;2023-07-20T14:04:51;27.50;94.20
45685;DHT22;46836;48.388;16.210;2023-07-20T14:07:38;27.40;94.40
45685;DHT22;46836;48.388;16.210;2023-07-20T14:10:07;27.50;94.80
45685;DHT22;46836;48.388;16.210;2023-07-20T14:12:37;27.70;95.20
45685;DHT22;46836;48.388;16.210;2023-07-20T14:15:04;28.10;95.10
45685;DHT22;46836;48.388;16.210;2023-07-20T14:17:32;28.40;94.20
45685;DHT22;46836;48.388;16.210;2023-07-20T14:19:59;28.60;94.60
45685;DHT22;46836;48.388;16.210;2023-07-20T14:22:26;28.70;93.90
45685;DHT22;46836;48.388;16.210;2023-07-20T14:24:53;28.70;93.50
45685;DHT22;46836;48.388;16.210;2023-07-20T14:27:21;29.00;93.60
45685;DHT22;46836;48.388;16.210;2023-07-20T14:29:48;29.10;93.70
45685;DHT22;46836;48.388;16.210;2023-07-20T14:32:16;29.10;93.30
45685;DHT22;46836;48.388;16.210;2023-07-20T14:34:43;29.10;93.30
45685;DHT22;46836;48.388;16.210;2023-07-20T14:37:10;29.10;92.60
45685;DHT22;46836;48.388;16.210;2023-07-20T14:39:40;29.10;92.90
45685;DHT22;46836;48.388;16.210;2023-07-20T14:42:07;29.00;91.70
45685;DHT22;46836;48.388;16.210;2023-07-20T14:44:34;28.90;92.00
45685;DHT22;46836;48.388;16.210;2023-07-20T14:47:03;28.80;91.70
45685;DHT22;46836;48.388;16.210;2023-07-20T14:49:41;28.80;93.10
45685;DHT22;46836;48.388;16.210;2023-07-20T14:52:08;28.90;93.40
45685;DHT22;46836;48.388;16.210;2023-07-20T14:54:38;28.90;92.80
45685;DHT22;46836;48.388;16.210;2023-07-20T14:57:05;28.90;90.70
45685;DHT22;46836;48.388;16.210;2023-07-20T14:59:41;28.90;90.90
45685;DHT22;46836;48.388;16.210;2023-07-20T15:02:08;29.00;92.00
45685;DHT22;46836;48.388;16.210;2023-07-20T15:04:35;29.00;92.30
45685;DHT22;46836;48.388;16.210;2023-07-20T15:07:03;29.10;92.20
45685;DHT22;46836;48.388;16.210;2023-07-20T15:09:30;29.10;92.90
45685;DHT22;46836;48.388;16.210;2023-07-20T15:11:58;29.00;91.20
45685;DHT22;46836;48.388;16.210;2023-07-20T15:14:25;28.90;91.90
45685;DHT22;46836;48.388;16.210;2023-07-20T15:16:52;28.90;92.30
45685;DHT22;46836;48.388;16.210;2023-07-20T15:19:19;28.80;92.40
45685;DHT22;46836;48.388;16.210;2023-07-20T15:21:46;28.80;92.20
45685;DHT22;46836;48.388;16.210;2023-07-20T15:24:13;28.70;91.70
45685;DHT22;46836;48.388;16.210;2023-07-20T15:26:40;28.60;91.80
45685;DHT22;46836;48.388;16.210;2023-07-20T15:29:08;28.50;91.00
45685;DHT22;46836;48.388;16.210;2023-07-20T15:31:55;28.40;90.90
45685;DHT22;46836;48.388;16.210;2023-07-20T15:34:25;28.20;90.10
45685;DHT22;46836;48.388;16.210;2023-07-20T15:36:52;28.10;90.70
45685;DHT22;46836;48.388;16.210;2023-07-20T15:39:20;28.10;91.20
45685;DHT22;46836;48.388;16.210;2023-07-20T15:41:48;28.00;90.70
45685;DHT22;46836;48.388;16.210;2023-07-20T15:44:15;28.00;92.50
45685;DHT22;46836;48.388;16.210;2023-07-20T15:46:46;28.00;91.50
45685;DHT22;46836;48.388;16.210;2023-07-20T15:49:15;28.00;91.30
45685;DHT22;46836;48.388;16.210;2023-07-20T15:51:42;28.20;91.70