sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64917;SDS011;52176;44.858;38.372;2022-08-11T00:02:27;7.50;;;4.53;;
64917;SDS011;52176;44.858;38.372;2022-08-11T00:05:00;8.77;;;4.40;;
64917;SDS011;52176;44.858;38.372;2022-08-11T00:07:34;10.35;;;4.60;;
64917;SDS011;52176;44.858;38.372;2022-08-11T00:10:11;12.30;;;4.18;;
64917;SDS011;52176;44.858;38.372;2022-08-11T00:15:17;9.13;;;4.55;;
64917;SDS011;52176;44.858;38.372;2022-08-11T00:17:43;6.50;;;4.13;;
64917;SDS011;52176;44.858;38.372;2022-08-11T00:20:11;6.80;;;4.60;;
64917;SDS011;52176;44.858;38.372;2022-08-11T00:22:42;10.27;;;4.18;;
64917;SDS011;52176;44.858;38.372;2022-08-11T00:25:10;12.98;;;4.65;;
64917;SDS011;52176;44.858;38.372;2022-08-11T00:27:39;7.82;;;4.40;;
64917;SDS011;52176;44.858;38.372;2022-08-11T00:30:07;7.45;;;4.70;;
64917;SDS011;52176;44.858;38.372;2022-08-11T00:32:34;7.43;;;4.25;;
64917;SDS011;52176;44.858;38.372;2022-08-11T00:35:03;8.32;;;4.30;;
64917;SDS011;52176;44.858;38.372;2022-08-11T00:37:32;6.28;;;4.57;;
64917;SDS011;52176;44.858;38.372;2022-08-11T00:39:59;9.85;;;5.00;;
64917;SDS011;52176;44.858;38.372;2022-08-11T00:42:49;6.68;;;4.25;;
64917;SDS011;52176;44.858;38.372;2022-08-11T00:45:45;8.68;;;4.70;;
64917;SDS011;52176;44.858;38.372;2022-08-11T00:53:55;9.20;;;4.70;;
64917;SDS011;52176;44.858;38.372;2022-08-11T00:56:44;6.63;;;4.50;;
64917;SDS011;52176;44.858;38.372;2022-08-11T01:11:17;13.80;;;4.65;;
64917;SDS011;52176;44.858;38.372;2022-08-11T01:30:35;9.20;;;4.50;;
64917;SDS011;52176;44.858;38.372;2022-08-11T01:42:04;7.47;;;3.97;;
64917;SDS011;52176;44.858;38.372;2022-08-11T02:02:25;11.93;;;4.82;;
64917;SDS011;52176;44.858;38.372;2022-08-11T02:10:35;9.93;;;5.75;;
64917;SDS011;52176;44.858;38.372;2022-08-11T02:13:47;14.25;;;6.00;;
64917;SDS011;52176;44.858;38.372;2022-08-11T02:22:35;13.50;;;4.93;;
64917;SDS011;52176;44.858;38.372;2022-08-11T02:25:52;8.30;;;5.28;;
64917;SDS011;52176;44.858;38.372;2022-08-11T02:34:34;10.95;;;5.28;;
64917;SDS011;52176;44.858;38.372;2022-08-11T02:39:45;10.23;;;5.07;;
64917;SDS011;52176;44.858;38.372;2022-08-11T02:54:13;18.25;;;6.22;;
64917;SDS011;52176;44.858;38.372;2022-08-11T02:57:15;12.73;;;5.72;;
64917;SDS011;52176;44.858;38.372;2022-08-11T03:02:39;16.50;;;5.68;;
64917;SDS011;52176;44.858;38.372;2022-08-11T03:17:05;19.05;;;5.75;;
64917;SDS011;52176;44.858;38.372;2022-08-11T03:22:38;17.85;;;5.88;;
64917;SDS011;52176;44.858;38.372;2022-08-11T03:25:31;18.48;;;5.63;;
64917;SDS011;52176;44.858;38.372;2022-08-11T03:28:00;10.82;;;5.30;;
64917;SDS011;52176;44.858;38.372;2022-08-11T03:33:55;18.17;;;5.57;;
64917;SDS011;52176;44.858;38.372;2022-08-11T03:42:14;12.75;;;6.75;;
64917;SDS011;52176;44.858;38.372;2022-08-11T03:44:49;14.30;;;7.68;;
64917;SDS011;52176;44.858;38.372;2022-08-11T03:53:18;19.63;;;6.22;;
64917;SDS011;52176;44.858;38.372;2022-08-11T04:07:34;13.82;;;5.85;;
64917;SDS011;52176;44.858;38.372;2022-08-11T04:16:42;26.55;;;5.70;;
64917;SDS011;52176;44.858;38.372;2022-08-11T04:33:33;18.90;;;4.95;;
64917;SDS011;52176;44.858;38.372;2022-08-11T04:54:07;14.65;;;4.50;;
64917;SDS011;52176;44.858;38.372;2022-08-11T04:57:19;13.45;;;4.25;;
64917;SDS011;52176;44.858;38.372;2022-08-11T05:00:12;12.93;;;4.43;;
64917;SDS011;52176;44.858;38.372;2022-08-11T05:06:05;22.25;;;4.72;;
64917;SDS011;52176;44.858;38.372;2022-08-11T05:13:44;24.83;;;5.35;;
64917;SDS011;52176;44.858;38.372;2022-08-11T05:19:33;31.83;;;4.97;;
64917;SDS011;52176;44.858;38.372;2022-08-11T05:22:19;36.63;;;7.15;;
64917;SDS011;52176;44.858;38.372;2022-08-11T05:25:08;33.85;;;5.80;;
64917;SDS011;52176;44.858;38.372;2022-08-11T05:28:01;36.28;;;6.75;;
64917;SDS011;52176;44.858;38.372;2022-08-11T05:30:53;33.70;;;6.45;;
64917;SDS011;52176;44.858;38.372;2022-08-11T05:33:43;39.33;;;7.63;;
64917;SDS011;52176;44.858;38.372;2022-08-11T05:36:48;24.65;;;7.15;;
64917;SDS011;52176;44.858;38.372;2022-08-11T05:39:19;23.02;;;5.70;;
64917;SDS011;52176;44.858;38.372;2022-08-11T05:42:07;21.02;;;6.03;;
64917;SDS011;52176;44.858;38.372;2022-08-11T05:44:56;22.63;;;6.75;;
64917;SDS011;52176;44.858;38.372;2022-08-11T05:47:47;23.05;;;9.75;;
64917;SDS011;52176;44.858;38.372;2022-08-11T05:50:32;31.45;;;10.50;;
64917;SDS011;52176;44.858;38.372;2022-08-11T05:53:17;31.67;;;11.20;;
64917;SDS011;52176;44.858;38.372;2022-08-11T05:56:03;31.13;;;12.30;;
64917;SDS011;52176;44.858;38.372;2022-08-11T05:58:50;31.90;;;10.55;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:01:24;23.30;;;8.98;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:03:56;20.65;;;7.65;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:09:26;31.90;;;7.50;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:11:55;19.88;;;6.47;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:14:25;19.42;;;6.32;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:16:54;22.48;;;5.88;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:19:29;15.57;;;5.22;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:22:18;14.23;;;5.35;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:24:57;12.95;;;5.53;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:27:26;27.02;;;7.22;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:29:57;26.95;;;7.72;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:32:27;27.45;;;6.40;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:38:01;17.50;;;6.18;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:40:39;20.17;;;5.55;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:46:46;22.33;;;6.07;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:49:15;27.30;;;6.07;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:52:05;27.23;;;5.80;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:54:42;16.23;;;5.60;;
64917;SDS011;52176;44.858;38.372;2022-08-11T06:57:19;24.25;;;6.55;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:00:04;24.20;;;5.97;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:03:11;17.85;;;5.78;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:14:39;20.38;;;5.63;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:17:27;24.42;;;6.20;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:20:00;20.20;;;6.10;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:22:53;21.05;;;5.07;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:25:41;18.85;;;5.25;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:28:28;27.58;;;7.57;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:31:16;25.50;;;7.15;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:33:49;23.25;;;5.60;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:36:29;21.40;;;4.80;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:38:59;18.92;;;7.80;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:41:26;81.05;;;39.40;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:43:57;66.28;;;26.83;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:46:43;26.38;;;9.07;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:49:30;49.33;;;17.77;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:52:17;34.20;;;9.50;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:54:57;35.95;;;8.13;;
64917;SDS011;52176;44.858;38.372;2022-08-11T07:57:28;39.38;;;11.07;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:00:15;35.10;;;13.23;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:03:01;36.50;;;17.85;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:05:50;52.25;;;19.88;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:08:35;64.80;;;31.42;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:11:21;35.17;;;17.55;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:14:07;25.92;;;10.75;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:16:53;25.42;;;10.85;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:19:46;28.83;;;11.50;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:22:19;24.58;;;10.68;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:24:46;25.60;;;8.95;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:27:13;56.60;;;18.83;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:29:40;46.30;;;18.67;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:32:27;36.70;;;15.23;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:34:54;23.88;;;9.80;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:37:22;34.88;;;9.77;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:42:20;27.33;;;9.82;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:44:51;34.72;;;9.23;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:47:34;51.85;;;12.85;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:50:13;22.05;;;9.55;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:53:02;27.38;;;8.25;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:55:31;19.38;;;6.30;;
64917;SDS011;52176;44.858;38.372;2022-08-11T08:57:58;16.10;;;6.20;;
64917;SDS011;52176;44.858;38.372;2022-08-11T09:00:28;22.30;;;6.82;;
64917;SDS011;52176;44.858;38.372;2022-08-11T09:03:04;23.75;;;8.93;;
64917;SDS011;52176;44.858;38.372;2022-08-11T09:05:31;20.58;;;7.00;;
64917;SDS011;52176;44.858;38.372;2022-08-11T09:07:57;11.88;;;6.55;;
64917;SDS011;52176;44.858;38.372;2022-08-11T09:10:23;18.33;;;6.55;;
64917;SDS011;52176;44.858;38.372;2022-08-11T09:12:50;12.70;;;6.43;;
64917;SDS011;52176;44.858;38.372;2022-08-11T09:15:17;14.50;;;6.57;;
64917;SDS011;52176;44.858;38.372;2022-08-11T09:17:44;19.30;;;7.78;;
64917;SDS011;52176;44.858;38.372;2022-08-11T09:20:26;16.75;;;6.60;;
64917;SDS011;52176;44.858;38.372;2022-08-11T09:22:57;15.43;;;7.95;;
64917;SDS011;52176;44.858;38.372;2022-08-11T09:25:44;12.32;;;6.43;;
64917;SDS011;52176;44.858;38.372;2022-08-11T09:28:29;13.95;;;6.30;;
64917;SDS011;52176;44.858;38.372;2022-08-11T10:12:05;12.55;;;4.85;;
64917;SDS011;52176;44.858;38.372;2022-08-11T10:43:37;11.60;;;5.00;;
64917;SDS011;52176;44.858;38.372;2022-08-11T10:46:08;14.43;;;5.03;;
64917;SDS011;52176;44.858;38.372;2022-08-11T10:48:54;12.95;;;4.65;;
64917;SDS011;52176;44.858;38.372;2022-08-11T10:51:24;9.38;;;5.07;;
64917;SDS011;52176;44.858;38.372;2022-08-11T10:54:10;10.38;;;5.10;;
64917;SDS011;52176;44.858;38.372;2022-08-11T10:56:57;10.45;;;4.78;;
64917;SDS011;52176;44.858;38.372;2022-08-11T10:59:43;10.35;;;4.65;;
64917;SDS011;52176;44.858;38.372;2022-08-11T11:02:11;12.90;;;4.90;;
64917;SDS011;52176;44.858;38.372;2022-08-11T11:07:21;12.88;;;4.80;;
64917;SDS011;52176;44.858;38.372;2022-08-11T11:09:52;11.60;;;5.17;;
64917;SDS011;52176;44.858;38.372;2022-08-11T11:15:18;13.52;;;4.35;;
64917;SDS011;52176;44.858;38.372;2022-08-11T11:18:08;22.23;;;11.77;;
64917;SDS011;52176;44.858;38.372;2022-08-11T16:31:15;9.20;;;5.10;;
64917;SDS011;52176;44.858;38.372;2022-08-11T16:33:42;13.30;;;5.38;;
64917;SDS011;52176;44.858;38.372;2022-08-11T16:36:09;11.13;;;5.70;;
64917;SDS011;52176;44.858;38.372;2022-08-11T16:38:55;28.58;;;9.02;;
64917;SDS011;52176;44.858;38.372;2022-08-11T16:41:23;28.00;;;9.55;;
64917;SDS011;52176;44.858;38.372;2022-08-11T16:44:12;20.02;;;7.80;;
64917;SDS011;52176;44.858;38.372;2022-08-11T16:46:57;22.42;;;7.80;;
64917;SDS011;52176;44.858;38.372;2022-08-11T16:49:27;32.72;;;9.63;;
64917;SDS011;52176;44.858;38.372;2022-08-11T16:52:01;23.33;;;7.75;;
64917;SDS011;52176;44.858;38.372;2022-08-11T16:54:31;13.38;;;6.20;;
64917;SDS011;52176;44.858;38.372;2022-08-11T16:56:59;11.65;;;5.78;;
64917;SDS011;52176;44.858;38.372;2022-08-11T16:59:52;19.05;;;5.90;;
64917;SDS011;52176;44.858;38.372;2022-08-11T17:02:22;12.50;;;5.80;;
64917;SDS011;52176;44.858;38.372;2022-08-11T18:53:39;13.95;;;6.65;;
64917;SDS011;52176;44.858;38.372;2022-08-11T18:56:26;17.60;;;6.82;;
64917;SDS011;52176;44.858;38.372;2022-08-11T18:59:12;26.17;;;7.60;;
64917;SDS011;52176;44.858;38.372;2022-08-11T19:02:01;19.58;;;8.25;;
64917;SDS011;52176;44.858;38.372;2022-08-11T19:04:47;13.65;;;6.68;;
64917;SDS011;52176;44.858;38.372;2022-08-11T19:07:33;9.73;;;5.03;;
64917;SDS011;52176;44.858;38.372;2022-08-11T19:10:18;10.80;;;4.85;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:03:34;8.60;;;5.78;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:06:18;15.10;;;6.38;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:09:04;9.73;;;6.22;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:11:52;8.68;;;6.30;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:14:37;15.55;;;6.45;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:20:08;8.38;;;6.38;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:22:56;8.43;;;6.13;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:25:46;12.82;;;6.00;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:28:32;9.38;;;6.05;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:31:19;9.52;;;6.05;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:34:04;10.90;;;6.30;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:36:53;11.57;;;6.10;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:39:37;7.03;;;5.70;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:42:24;14.90;;;6.50;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:45:10;9.10;;;6.47;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:47:56;8.70;;;6.67;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:50:42;8.20;;;6.30;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:53:26;12.90;;;5.50;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:56:12;10.18;;;5.50;;
64917;SDS011;52176;44.858;38.372;2022-08-11T21:58:58;10.00;;;5.53;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:01:43;8.13;;;5.57;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:04:29;6.57;;;5.75;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:07:15;8.50;;;5.57;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:10:03;8.73;;;5.43;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:12:49;8.00;;;5.57;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:15:35;9.20;;;5.10;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:18:23;7.05;;;5.25;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:23:54;9.10;;;5.63;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:26:39;10.10;;;5.82;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:29:24;15.43;;;5.57;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:32:09;14.93;;;5.88;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:34:55;17.92;;;6.47;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:37:41;10.50;;;6.13;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:40:28;8.13;;;6.10;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:43:12;10.90;;;5.97;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:45:56;16.02;;;6.53;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:48:41;11.70;;;6.45;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:51:28;14.63;;;7.35;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:54:12;12.23;;;7.50;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:56:57;14.18;;;7.18;;
64917;SDS011;52176;44.858;38.372;2022-08-11T22:59:42;10.95;;;7.95;;
64917;SDS011;52176;44.858;38.372;2022-08-11T23:02:27;14.32;;;8.13;;
64917;SDS011;52176;44.858;38.372;2022-08-11T23:05:13;11.43;;;8.10;;
64917;SDS011;52176;44.858;38.372;2022-08-11T23:07:59;10.30;;;7.72;;
64917;SDS011;52176;44.858;38.372;2022-08-11T23:10:45;10.52;;;7.30;;
