sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22186;SDS011;11259;52.146;12.844;2022-07-12T00:00:22;3.95;;;1.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:02:47;3.47;;;1.50;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:05:12;2.60;;;1.75;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:07:38;3.10;;;1.65;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:10:04;2.17;;;1.65;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:12:29;3.15;;;1.83;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:14:54;1.73;;;1.40;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:17:21;2.05;;;1.40;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:19:46;3.45;;;1.75;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:22:12;4.18;;;1.50;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:24:37;5.13;;;1.65;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:27:03;5.20;;;1.33;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:29:28;4.22;;;2.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:31:54;2.80;;;1.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:34:20;2.25;;;1.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:36:46;6.18;;;1.65;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:39:11;1.75;;;1.33;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:41:36;2.78;;;1.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:44:02;5.03;;;1.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:46:27;4.15;;;1.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:48:53;4.75;;;1.98;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:51:20;5.28;;;1.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:53:46;3.60;;;1.73;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:56:11;2.03;;;1.50;;
22186;SDS011;11259;52.146;12.844;2022-07-12T00:58:37;3.33;;;1.67;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:01:02;3.13;;;1.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:03:28;2.92;;;1.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:05:54;1.90;;;1.67;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:08:20;3.63;;;1.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:10:46;2.78;;;1.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:13:13;2.28;;;1.52;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:15:38;2.20;;;1.65;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:18:04;1.67;;;1.58;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:20:30;2.65;;;1.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:22:58;3.65;;;1.92;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:25:23;4.90;;;1.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:27:49;3.47;;;1.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:30:14;4.15;;;1.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:32:40;1.60;;;1.48;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:35:06;4.05;;;1.92;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:37:33;1.73;;;1.58;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:40:01;2.53;;;1.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:42:28;2.55;;;1.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:44:54;4.45;;;1.77;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:47:20;2.90;;;1.85;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:49:46;2.75;;;1.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:52:11;3.63;;;1.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:54:37;5.28;;;1.83;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:57:04;2.97;;;1.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T01:59:29;6.25;;;1.75;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:01:55;3.38;;;2.30;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:04:21;5.53;;;2.08;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:06:46;4.05;;;2.05;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:09:12;3.70;;;2.22;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:11:37;3.78;;;2.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:14:04;5.82;;;2.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:16:30;5.75;;;2.45;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:18:55;4.85;;;2.22;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:21:20;4.70;;;1.85;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:23:46;4.55;;;1.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:26:11;3.63;;;1.95;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:28:36;4.65;;;2.17;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:31:03;3.05;;;2.08;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:33:28;4.50;;;1.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:35:54;4.68;;;1.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:38:19;2.50;;;2.03;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:40:44;6.45;;;2.17;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:43:10;4.32;;;2.25;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:45:35;4.03;;;2.13;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:48:02;2.38;;;1.95;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:50:27;2.35;;;1.75;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:52:53;10.52;;;2.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:55:18;2.92;;;1.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T02:57:43;3.40;;;2.45;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:00:09;5.07;;;1.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:02:35;2.47;;;2.08;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:05:02;3.38;;;1.83;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:07:28;3.40;;;2.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:09:53;7.03;;;1.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:12:18;3.85;;;2.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:14:43;2.03;;;1.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:17:09;5.88;;;2.05;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:19:34;2.22;;;1.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:22:01;3.45;;;1.95;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:24:27;5.90;;;2.38;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:26:52;3.85;;;2.20;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:29:17;3.60;;;2.17;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:31:43;5.10;;;2.20;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:34:08;2.90;;;2.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:36:33;4.35;;;2.33;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:39:00;3.47;;;2.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:41:25;5.70;;;2.83;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:43:51;3.80;;;2.15;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:46:16;2.60;;;2.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:48:41;5.20;;;2.30;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:51:07;5.00;;;2.20;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:53:32;4.15;;;2.25;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:55:58;5.80;;;2.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T03:58:24;5.28;;;2.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:00:49;5.82;;;2.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:03:14;3.10;;;2.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:05:40;5.15;;;2.22;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:08:05;4.70;;;1.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:10:30;4.65;;;1.92;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:12:57;5.70;;;1.98;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:15:22;2.75;;;1.67;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:17:48;3.13;;;1.92;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:20:13;4.53;;;2.05;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:22:38;5.20;;;1.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:25:04;3.83;;;1.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:27:30;3.75;;;2.08;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:29:57;3.13;;;2.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:32:22;3.00;;;2.13;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:34:47;4.55;;;1.88;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:37:12;2.92;;;2.05;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:39:38;3.45;;;2.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:42:04;11.32;;;2.67;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:44:29;3.20;;;1.73;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:46:56;7.22;;;2.05;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:49:21;2.78;;;2.35;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:51:47;6.25;;;2.28;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:54:12;4.07;;;2.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:56:37;3.08;;;2.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T04:59:02;6.28;;;2.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:01:28;5.40;;;2.42;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:03:55;4.25;;;2.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:06:20;5.72;;;2.50;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:08:45;3.92;;;1.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:11:11;6.65;;;2.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:13:36;6.18;;;1.77;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:16:01;4.57;;;2.17;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:18:27;4.90;;;1.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:20:53;4.95;;;1.88;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:23:19;3.25;;;1.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:25:44;3.10;;;1.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:28:09;4.28;;;1.65;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:30:35;4.03;;;1.52;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:33:00;4.20;;;1.67;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:35:25;7.07;;;1.65;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:37:52;5.00;;;1.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:40:17;3.28;;;1.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:42:43;2.28;;;1.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:45:08;4.70;;;1.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:47:34;4.15;;;1.65;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:49:59;2.90;;;1.65;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:52:25;3.72;;;1.40;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:54:51;4.13;;;1.48;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:57:17;3.65;;;1.67;;
22186;SDS011;11259;52.146;12.844;2022-07-12T05:59:42;4.00;;;1.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:02:07;4.80;;;1.58;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:04:33;3.63;;;1.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:06:58;5.28;;;1.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:09:23;3.42;;;1.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:11:50;6.72;;;1.58;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:14:15;3.65;;;1.52;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:16:41;3.80;;;1.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:19:06;2.97;;;1.65;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:21:31;4.90;;;1.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:23:57;3.65;;;1.65;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:26:22;4.45;;;1.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:28:49;6.18;;;1.85;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:31:14;5.57;;;1.95;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:33:39;3.83;;;2.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:36:05;5.57;;;1.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:38:30;7.82;;;2.28;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:40:55;4.68;;;2.22;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:43:21;16.98;;;2.95;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:45:47;9.23;;;2.75;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:48:13;7.82;;;2.45;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:50:38;5.38;;;2.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:53:03;2.60;;;1.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:55:29;7.72;;;1.73;;
22186;SDS011;11259;52.146;12.844;2022-07-12T06:57:54;2.35;;;1.40;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:00:20;4.00;;;1.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:02:46;5.35;;;1.50;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:05:12;4.68;;;1.50;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:07:37;6.35;;;1.55;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:10:03;3.90;;;1.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:12:29;4.00;;;1.40;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:14:54;3.40;;;1.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:17:19;4.32;;;1.30;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:19:46;2.78;;;1.40;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:22:11;1.35;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:24:37;3.50;;;1.23;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:27:03;2.88;;;1.27;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:29:29;1.65;;;1.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:31:54;4.80;;;1.25;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:34:19;3.22;;;1.20;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:36:46;4.80;;;1.20;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:39:11;2.90;;;1.23;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:41:37;2.30;;;1.20;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:44:02;4.25;;;1.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:46:27;1.83;;;1.13;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:48:53;1.70;;;1.30;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:51:18;5.00;;;1.30;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:53:45;1.58;;;1.13;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:56:10;3.40;;;1.48;;
22186;SDS011;11259;52.146;12.844;2022-07-12T07:58:35;4.00;;;1.45;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:01:01;2.10;;;1.30;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:03:26;2.75;;;1.40;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:05:51;2.47;;;1.20;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:08:17;1.77;;;1.40;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:10:43;2.72;;;1.17;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:13:09;2.88;;;1.45;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:15:34;1.80;;;1.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:18:00;4.15;;;1.40;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:20:26;3.40;;;1.13;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:22:51;2.83;;;1.35;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:25:17;3.88;;;1.30;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:27:43;1.67;;;1.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:30:09;4.30;;;1.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:32:35;3.65;;;1.20;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:35:00;2.83;;;1.25;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:37:25;3.35;;;1.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:39:51;2.45;;;1.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:42:16;1.48;;;1.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:44:43;2.35;;;0.93;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:47:09;4.65;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:49:35;1.92;;;0.98;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:52:02;1.65;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:54:50;1.42;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:57:27;1.88;;;1.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T08:59:59;1.20;;;1.08;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:02:24;4.50;;;1.20;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:04:49;2.97;;;1.15;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:07:30;2.42;;;1.17;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:10:01;2.83;;;1.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:12:28;2.55;;;0.85;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:14:53;4.25;;;1.08;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:17:22;1.08;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:19:53;1.13;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:22:19;2.35;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:24:44;0.80;;;0.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:27:10;2.50;;;0.82;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:29:45;0.95;;;0.75;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:32:11;1.35;;;0.65;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:34:38;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:37:03;2.45;;;0.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:39:29;2.13;;;0.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:41:54;0.85;;;0.73;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:44:20;0.90;;;0.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:46:46;1.45;;;0.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:49:12;1.45;;;0.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:51:39;0.75;;;0.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:54:06;0.93;;;0.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:56:34;0.90;;;0.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T09:59:00;1.35;;;0.68;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:01:26;2.33;;;0.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:03:52;3.58;;;0.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:06:23;1.05;;;0.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:08:50;1.25;;;0.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:11:16;1.65;;;0.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:13:41;1.58;;;0.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:16:07;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:18:35;0.88;;;0.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:21:00;3.05;;;0.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:23:32;0.73;;;0.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:26:00;0.57;;;0.57;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:31:21;0.82;;;0.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:33:50;2.42;;;0.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:36:24;1.10;;;0.73;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:38:54;1.02;;;0.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:41:37;3.13;;;0.63;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:44:03;0.80;;;0.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:46:28;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:54:39;0.88;;;0.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:57:06;2.47;;;0.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T10:59:33;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:02:01;5.95;;;1.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:04:26;3.60;;;0.82;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:06:52;3.15;;;0.82;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:09:19;2.25;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:11:45;2.42;;;0.73;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:14:20;0.93;;;0.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:16:47;1.42;;;0.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:19:13;1.33;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:21:38;0.85;;;0.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:24:14;1.60;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:26:40;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:29:05;1.40;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:31:32;0.90;;;0.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:33:58;1.23;;;0.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:36:24;3.17;;;0.93;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:38:50;2.78;;;0.77;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:41:16;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:43:41;1.27;;;0.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:46:07;3.03;;;0.93;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:48:34;1.20;;;0.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:51:01;2.75;;;1.02;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:53:27;1.50;;;0.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:55:53;0.85;;;0.73;;
22186;SDS011;11259;52.146;12.844;2022-07-12T11:58:19;1.38;;;0.82;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:00:45;1.55;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:03:11;1.80;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:05:38;1.45;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:08:04;1.13;;;0.88;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:10:30;4.07;;;1.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:12:56;3.17;;;0.93;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:15:23;3.63;;;1.20;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:17:51;4.78;;;1.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:20:19;2.28;;;1.02;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:22:46;4.00;;;0.95;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:25:13;1.17;;;0.82;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:27:42;1.73;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:30:09;1.30;;;0.95;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:32:42;4.10;;;1.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:35:09;3.20;;;0.70;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:37:35;1.23;;;1.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:40:01;2.15;;;1.02;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:42:27;1.77;;;1.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:44:52;2.15;;;1.05;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:47:18;1.58;;;1.08;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:49:43;4.10;;;1.08;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:52:08;1.88;;;1.02;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:54:34;2.83;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:57:02;3.45;;;1.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T12:59:28;2.85;;;0.95;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:01:53;3.33;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:04:18;2.80;;;1.02;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:06:44;1.05;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:09:09;1.63;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:11:34;4.55;;;1.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:14:01;2.90;;;1.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:16:26;1.65;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:18:52;2.45;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:21:17;3.05;;;0.93;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:23:42;4.03;;;1.05;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:26:08;4.10;;;1.08;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:28:33;1.35;;;0.75;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:31:00;1.40;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:33:25;1.55;;;1.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:35:50;2.30;;;1.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:38:16;2.75;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:40:41;3.65;;;1.33;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:43:06;3.10;;;1.08;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:45:32;1.20;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:47:59;1.95;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:50:25;2.08;;;0.82;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:52:50;2.30;;;0.82;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:55:16;4.57;;;1.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T13:57:42;1.60;;;1.20;;
22186;SDS011;11259;52.146;12.844;2022-07-12T14:00:09;1.75;;;0.88;;
22186;SDS011;11259;52.146;12.844;2022-07-12T14:02:35;2.97;;;0.88;;
22186;SDS011;11259;52.146;12.844;2022-07-12T14:05:02;1.38;;;0.85;;
22186;SDS011;11259;52.146;12.844;2022-07-12T14:07:27;4.10;;;0.77;;
22186;SDS011;11259;52.146;12.844;2022-07-12T14:09:53;5.18;;;1.42;;
22186;SDS011;11259;52.146;12.844;2022-07-12T14:12:18;5.68;;;1.23;;
22186;SDS011;11259;52.146;12.844;2022-07-12T14:14:43;1.27;;;0.82;;
22186;SDS011;11259;52.146;12.844;2022-07-12T14:17:09;2.10;;;1.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T14:19:34;1.73;;;1.00;;
22186;SDS011;11259;52.146;12.844;2022-07-12T14:22:01;1.23;;;0.80;;
22186;SDS011;11259;52.146;12.844;2022-07-12T14:24:26;1.77;;;1.10;;
22186;SDS011;11259;52.146;12.844;2022-07-12T14:26:51;1.50;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T14:29:17;3.10;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T14:31:42;2.33;;;0.90;;
22186;SDS011;11259;52.146;12.844;2022-07-12T14:34:07;1.45;;;0.80;;