sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13867;BME280;7003;46.982;15.248;2023-04-06T00:00:27;97457.94;;;-1.43;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:02:55;97462.25;;;-1.70;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:05:25;97464.78;;;-1.75;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:07:53;97459.91;;;-1.72;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:10:22;97454.91;;;-1.73;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:12:52;97452.25;;;-1.95;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:15:22;97453.03;;;-1.95;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:17:50;97452.78;;;-1.93;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:20:20;97444.97;;;-1.93;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:22:51;97448.22;;;-1.86;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:25:20;97445.19;;;-1.78;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:27:47;97441.72;;;-1.83;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:30:19;97443.53;;;-1.84;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:32:49;97447.50;;;-1.81;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:35:19;97441.03;;;-1.96;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:37:47;97431.69;;;-2.08;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:40:14;97434.84;;;-2.23;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:42:42;97443.53;;;-2.34;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:45:10;97438.97;;;-2.27;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:47:38;97439.03;;;-2.22;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:50:08;97434.06;;;-2.07;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:52:38;97429.41;;;-2.21;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:55:06;97432.78;;;-2.21;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T00:57:35;97430.25;;;-2.49;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:00:04;97435.34;;;-2.54;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:02:32;97437.22;;;-2.66;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:05:03;97431.16;;;-2.55;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:07:49;97418.81;;;-2.32;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:10:34;97416.31;;;-2.26;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:13:20;97421.91;;;-2.35;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:16:06;97416.84;;;-2.41;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:18:52;97423.72;;;-2.35;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:21:39;97422.66;;;-2.51;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:24:27;97422.25;;;-2.59;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:27:13;97421.19;;;-2.75;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:29:58;97422.41;;;-2.66;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:32:45;97420.59;;;-2.65;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:35:12;97415.22;;;-2.59;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:37:40;97414.78;;;-2.56;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:40:10;97407.81;;;-2.50;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:42:42;97415.00;;;-2.57;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:45:12;97415.59;;;-2.67;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:47:39;97417.50;;;-2.62;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:50:07;97417.94;;;-2.82;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:52:34;97415.06;;;-2.52;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:55:02;97413.50;;;-2.53;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:57:31;97415.22;;;-2.59;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T01:59:59;97411.59;;;-2.58;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:02:26;97410.97;;;-2.65;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:04:57;97413.59;;;-2.77;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:07:26;97406.03;;;-2.78;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:09:56;97412.03;;;-2.78;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:12:25;97409.03;;;-2.69;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:14:57;97411.19;;;-2.95;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:17:27;97408.53;;;-2.83;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:19:54;97404.50;;;-2.91;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:22:30;97408.34;;;-2.93;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:25:02;97409.13;;;-2.93;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:27:30;97405.44;;;-2.97;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:30:01;97403.13;;;-3.10;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:32:31;97402.63;;;-3.07;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:35:01;97402.97;;;-3.03;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:37:31;97399.94;;;-3.12;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:40:01;97400.09;;;-3.19;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:42:28;97405.03;;;-3.17;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:44:56;97400.22;;;-2.97;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:47:26;97396.31;;;-3.11;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:49:56;97393.28;;;-3.20;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:52:23;97395.19;;;-3.15;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:54:53;97389.41;;;-3.17;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:57:20;97394.44;;;-3.27;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T02:59:47;97396.56;;;-3.24;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:02:17;97394.22;;;-3.26;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:04:48;97390.06;;;-3.38;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:07:17;97392.66;;;-3.38;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:09:44;97382.44;;;-3.28;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:12:14;97384.84;;;-3.38;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:14:41;97383.84;;;-3.37;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:17:11;97384.50;;;-3.30;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:19:41;97396.38;;;-3.34;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:22:10;97390.16;;;-3.33;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:24:40;97393.22;;;-3.36;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:27:07;97387.00;;;-3.47;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:29:36;97390.88;;;-3.61;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:32:06;97396.88;;;-3.61;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:34:39;97396.44;;;-3.58;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:37:10;97391.69;;;-3.61;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:39:37;97400.72;;;-3.63;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:42:04;97402.88;;;-3.48;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:44:34;97398.94;;;-3.74;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:47:07;97398.25;;;-3.81;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:49:37;97406.28;;;-3.83;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:52:04;97408.19;;;-3.90;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:54:33;97408.31;;;-3.85;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:57:03;97408.09;;;-3.72;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T03:59:31;97407.06;;;-3.71;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:02:01;97409.78;;;-3.66;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:04:31;97407.28;;;-3.61;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:06:58;97411.25;;;-3.81;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:09:29;97405.94;;;-3.98;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:11:57;97404.13;;;-3.86;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:14:25;97411.00;;;-3.68;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:16:53;97413.63;;;-3.57;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:19:21;97415.78;;;-3.65;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:21:52;97408.09;;;-3.83;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:24:21;97403.56;;;-3.88;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:26:49;97410.25;;;-3.80;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:29:20;97415.78;;;-3.65;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:31:49;97417.22;;;-3.69;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:34:19;97423.44;;;-3.70;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:36:51;97416.22;;;-3.68;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:39:24;97422.88;;;-3.84;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:41:52;97426.41;;;-3.90;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:44:26;97426.28;;;-3.95;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:46:56;97430.09;;;-3.86;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:49:26;97426.63;;;-3.80;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:51:55;97432.03;;;-3.70;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:54:28;97428.75;;;-3.77;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:56:57;97432.38;;;-3.78;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T04:59:29;97426.38;;;-3.78;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:01:58;97430.44;;;-3.71;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:04:29;97427.84;;;-3.71;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:07:06;97430.91;;;-3.62;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:09:38;97437.91;;;-3.51;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:12:09;97437.00;;;-3.45;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:14:41;97439.13;;;-3.30;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:17:11;97444.19;;;-3.24;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:19:43;97432.41;;;-3.15;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:22:12;97436.50;;;-3.19;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:24:45;97429.25;;;-3.17;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:27:16;97434.56;;;-3.12;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:29:49;97426.06;;;-3.07;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:32:19;97426.63;;;-3.05;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:34:50;97430.16;;;-2.83;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:37:20;97429.72;;;-2.80;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:39:50;97426.44;;;-2.58;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:42:23;97426.53;;;-2.37;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:44:56;97421.59;;;-2.05;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:47:31;97421.97;;;-1.79;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:50:01;97414.84;;;-1.67;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:52:31;97433.09;;;-1.67;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:55:04;97429.03;;;-1.41;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T05:57:33;97420.00;;;-1.12;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T06:00:10;97426.47;;;-0.71;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T06:02:43;97422.91;;;-0.33;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T06:05:13;97425.72;;;-0.08;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T06:07:43;97420.88;;;0.06;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T06:10:15;97416.81;;;0.25;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T06:12:45;97415.75;;;0.21;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T06:15:20;97408.00;;;0.36;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T06:17:49;97413.88;;;0.64;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T06:20:22;97405.59;;;0.77;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T06:22:53;97412.44;;;0.88;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T06:25:22;97406.50;;;1.13;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T06:27:51;97402.63;;;1.36;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T06:30:20;97401.63;;;1.62;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T06:32:49;97408.19;;;1.90;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T06:35:18;97406.34;;;2.16;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T06:37:49;97400.81;;;2.12;99.27
13867;BME280;7003;46.982;15.248;2023-04-06T06:40:20;97402.13;;;2.15;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T06:42:58;97402.59;;;2.42;100.00
13867;BME280;7003;46.982;15.248;2023-04-06T06:45:30;97395.19;;;2.64;96.12
13867;BME280;7003;46.982;15.248;2023-04-06T06:48:01;97390.91;;;2.89;96.74
13867;BME280;7003;46.982;15.248;2023-04-06T06:50:31;97393.16;;;3.16;93.96
13867;BME280;7003;46.982;15.248;2023-04-06T06:53:01;97397.16;;;3.52;91.68
13867;BME280;7003;46.982;15.248;2023-04-06T06:55:30;97388.25;;;3.87;85.20
13867;BME280;7003;46.982;15.248;2023-04-06T06:57:58;97387.50;;;4.10;80.31
13867;BME280;7003;46.982;15.248;2023-04-06T07:00:26;97395.22;;;4.02;74.53
13867;BME280;7003;46.982;15.248;2023-04-06T07:02:56;97388.13;;;4.55;75.13
13867;BME280;7003;46.982;15.248;2023-04-06T07:05:24;97387.09;;;4.51;69.08
13867;BME280;7003;46.982;15.248;2023-04-06T07:07:55;97386.50;;;4.83;65.11
13867;BME280;7003;46.982;15.248;2023-04-06T07:10:23;97385.63;;;5.30;65.72
13867;BME280;7003;46.982;15.248;2023-04-06T07:12:54;97384.91;;;5.43;60.73
13867;BME280;7003;46.982;15.248;2023-04-06T07:15:22;97392.03;;;5.42;62.19
13867;BME280;7003;46.982;15.248;2023-04-06T07:17:52;97381.34;;;5.71;62.84
13867;BME280;7003;46.982;15.248;2023-04-06T07:20:25;97387.66;;;6.08;55.54
13867;BME280;7003;46.982;15.248;2023-04-06T07:22:56;97380.63;;;6.03;53.10
13867;BME280;7003;46.982;15.248;2023-04-06T07:25:24;97382.22;;;6.18;53.71
13867;BME280;7003;46.982;15.248;2023-04-06T07:27:52;97384.88;;;6.59;54.38
13867;BME280;7003;46.982;15.248;2023-04-06T07:30:21;97393.22;;;6.66;49.79
13867;BME280;7003;46.982;15.248;2023-04-06T07:32:53;97387.50;;;6.32;49.20
13867;BME280;7003;46.982;15.248;2023-04-06T07:35:24;97388.63;;;5.79;52.43
13867;BME280;7003;46.982;15.248;2023-04-06T07:37:55;97383.91;;;6.41;52.22
13867;BME280;7003;46.982;15.248;2023-04-06T07:40:23;97389.31;;;6.50;55.02
13867;BME280;7003;46.982;15.248;2023-04-06T07:42:52;97378.75;;;6.77;49.74
13867;BME280;7003;46.982;15.248;2023-04-06T07:45:20;97379.56;;;7.27;50.68
13867;BME280;7003;46.982;15.248;2023-04-06T07:47:48;97379.97;;;7.57;48.81
13867;BME280;7003;46.982;15.248;2023-04-06T07:50:19;97380.72;;;7.93;49.49
13867;BME280;7003;46.982;15.248;2023-04-06T07:52:48;97378.41;;;8.00;45.39
13867;BME280;7003;46.982;15.248;2023-04-06T07:55:16;97363.56;;;8.22;46.61
13867;BME280;7003;46.982;15.248;2023-04-06T07:57:44;97357.47;;;8.35;46.37
13867;BME280;7003;46.982;15.248;2023-04-06T08:00:13;97367.25;;;8.65;44.35
13867;BME280;7003;46.982;15.248;2023-04-06T08:02:42;97356.09;;;8.94;44.04
13867;BME280;7003;46.982;15.248;2023-04-06T08:05:12;97365.19;;;9.10;44.65
13867;BME280;7003;46.982;15.248;2023-04-06T08:07:40;97354.91;;;9.26;43.47
13867;BME280;7003;46.982;15.248;2023-04-06T08:10:10;97353.22;;;9.56;43.48
13867;BME280;7003;46.982;15.248;2023-04-06T08:12:42;97347.41;;;9.54;39.82
13867;BME280;7003;46.982;15.248;2023-04-06T08:15:10;97343.19;;;9.70;41.31
13867;BME280;7003;46.982;15.248;2023-04-06T08:17:41;97339.91;;;9.82;40.06
13867;BME280;7003;46.982;15.248;2023-04-06T08:20:12;97331.41;;;10.14;38.66
13867;BME280;7003;46.982;15.248;2023-04-06T08:22:40;97330.19;;;10.20;37.91
13867;BME280;7003;46.982;15.248;2023-04-06T08:25:08;97332.84;;;9.94;37.34
13867;BME280;7003;46.982;15.248;2023-04-06T08:27:37;97325.16;;;10.10;37.43
13867;BME280;7003;46.982;15.248;2023-04-06T08:30:05;97331.91;;;9.99;37.51
13867;BME280;7003;46.982;15.248;2023-04-06T08:32:33;97326.84;;;10.32;36.04
13867;BME280;7003;46.982;15.248;2023-04-06T08:35:01;97323.81;;;10.51;35.19
13867;BME280;7003;46.982;15.248;2023-04-06T08:37:29;97319.94;;;10.69;35.55
13867;BME280;7003;46.982;15.248;2023-04-06T08:39:58;97320.72;;;10.69;36.03
13867;BME280;7003;46.982;15.248;2023-04-06T08:42:26;97318.66;;;11.04;36.28
13867;BME280;7003;46.982;15.248;2023-04-06T08:45:01;97319.41;;;11.13;36.73
13867;BME280;7003;46.982;15.248;2023-04-06T08:47:29;97315.91;;;10.92;36.82
13867;BME280;7003;46.982;15.248;2023-04-06T08:50:03;97312.63;;;11.16;34.85
13867;BME280;7003;46.982;15.248;2023-04-06T08:52:32;97303.22;;;11.18;34.71
13867;BME280;7003;46.982;15.248;2023-04-06T08:55:00;97302.59;;;10.92;34.08
13867;BME280;7003;46.982;15.248;2023-04-06T08:57:31;97301.13;;;10.83;36.07
13867;BME280;7003;46.982;15.248;2023-04-06T09:00:01;97303.09;;;11.36;34.86
13867;BME280;7003;46.982;15.248;2023-04-06T09:02:30;97297.03;;;11.47;33.38
13867;BME280;7003;46.982;15.248;2023-04-06T09:04:59;97291.56;;;11.65;35.65
13867;BME280;7003;46.982;15.248;2023-04-06T09:07:27;97286.66;;;11.34;33.60
13867;BME280;7003;46.982;15.248;2023-04-06T09:09:55;97288.34;;;11.92;35.46
13867;BME280;7003;46.982;15.248;2023-04-06T09:12:25;97286.53;;;11.30;35.03
13867;BME280;7003;46.982;15.248;2023-04-06T09:14:54;97273.28;;;11.42;37.34
13867;BME280;7003;46.982;15.248;2023-04-06T09:17:25;97282.22;;;10.75;33.96
13867;BME280;7003;46.982;15.248;2023-04-06T09:19:54;97275.16;;;11.42;33.37
13867;BME280;7003;46.982;15.248;2023-04-06T09:22:22;97267.63;;;11.02;35.10
13867;BME280;7003;46.982;15.248;2023-04-06T09:24:55;97270.91;;;10.58;34.64
13867;BME280;7003;46.982;15.248;2023-04-06T09:27:30;97266.31;;;10.37;35.86
13867;BME280;7003;46.982;15.248;2023-04-06T09:30:06;97260.34;;;10.40;34.79
13867;BME280;7003;46.982;15.248;2023-04-06T09:32:46;97255.88;;;11.24;35.71
13867;BME280;7003;46.982;15.248;2023-04-06T09:35:14;97248.56;;;11.87;36.08
13867;BME280;7003;46.982;15.248;2023-04-06T09:37:44;97244.06;;;12.24;33.18
13867;BME280;7003;46.982;15.248;2023-04-06T09:40:15;97246.53;;;12.29;34.49
13867;BME280;7003;46.982;15.248;2023-04-06T09:42:46;97237.34;;;11.93;33.90
13867;BME280;7003;46.982;15.248;2023-04-06T09:45:17;97235.72;;;12.25;35.00
13867;BME280;7003;46.982;15.248;2023-04-06T09:47:46;97229.63;;;12.13;32.91
13867;BME280;7003;46.982;15.248;2023-04-06T09:50:16;97230.81;;;12.76;32.67
13867;BME280;7003;46.982;15.248;2023-04-06T09:52:47;97216.38;;;13.17;32.01
13867;BME280;7003;46.982;15.248;2023-04-06T09:55:23;97221.03;;;13.20;32.66
13867;BME280;7003;46.982;15.248;2023-04-06T09:57:58;97219.72;;;13.02;31.74
13867;BME280;7003;46.982;15.248;2023-04-06T10:00:42;97216.16;;;12.33;35.15
13867;BME280;7003;46.982;15.248;2023-04-06T10:03:17;97212.00;;;12.85;35.85
13867;BME280;7003;46.982;15.248;2023-04-06T10:05:53;97215.03;;;13.23;33.16
13867;BME280;7003;46.982;15.248;2023-04-06T10:08:25;97210.59;;;13.03;31.70
13867;BME280;7003;46.982;15.248;2023-04-06T10:10:55;97204.31;;;13.51;31.94
13867;BME280;7003;46.982;15.248;2023-04-06T10:13:25;97205.06;;;13.95;31.63
13867;BME280;7003;46.982;15.248;2023-04-06T10:15:55;97196.59;;;13.62;30.36
13867;BME280;7003;46.982;15.248;2023-04-06T10:18:24;97196.00;;;14.47;31.13
13867;BME280;7003;46.982;15.248;2023-04-06T10:20:57;97206.16;;;13.47;29.98
13867;BME280;7003;46.982;15.248;2023-04-06T10:23:33;97188.38;;;12.99;30.20
13867;BME280;7003;46.982;15.248;2023-04-06T10:26:05;97184.06;;;12.18;30.65
13867;BME280;7003;46.982;15.248;2023-04-06T10:28:41;97185.41;;;12.36;31.16
13867;BME280;7003;46.982;15.248;2023-04-06T10:31:10;97185.25;;;12.97;32.50
13867;BME280;7003;46.982;15.248;2023-04-06T10:33:42;97177.41;;;12.36;30.51
13867;BME280;7003;46.982;15.248;2023-04-06T10:36:23;97173.84;;;12.20;30.98
13867;BME280;7003;46.982;15.248;2023-04-06T10:38:55;97174.59;;;12.45;34.70
13867;BME280;7003;46.982;15.248;2023-04-06T10:41:33;97175.50;;;12.00;33.36
13867;BME280;7003;46.982;15.248;2023-04-06T10:44:02;97167.16;;;12.26;32.72
13867;BME280;7003;46.982;15.248;2023-04-06T10:46:32;97164.41;;;13.42;31.92
13867;BME280;7003;46.982;15.248;2023-04-06T10:49:12;97160.13;;;14.01;29.45
13867;BME280;7003;46.982;15.248;2023-04-06T10:51:40;97152.75;;;14.45;29.76
13867;BME280;7003;46.982;15.248;2023-04-06T10:54:09;97147.66;;;14.75;29.17
13867;BME280;7003;46.982;15.248;2023-04-06T10:56:40;97152.59;;;14.92;26.95
13867;BME280;7003;46.982;15.248;2023-04-06T10:59:10;97154.06;;;14.70;28.76
13867;BME280;7003;46.982;15.248;2023-04-06T11:01:37;97139.13;;;14.88;27.81
13867;BME280;7003;46.982;15.248;2023-04-06T11:04:06;97149.44;;;13.85;29.43
13867;BME280;7003;46.982;15.248;2023-04-06T11:06:38;97146.81;;;13.57;29.81
13867;BME280;7003;46.982;15.248;2023-04-06T11:09:07;97144.63;;;14.25;29.46
13867;BME280;7003;46.982;15.248;2023-04-06T11:11:39;97137.81;;;14.44;28.58
13867;BME280;7003;46.982;15.248;2023-04-06T11:14:10;97140.53;;;13.81;27.96
13867;BME280;7003;46.982;15.248;2023-04-06T11:16:38;97131.81;;;14.85;28.37
13867;BME280;7003;46.982;15.248;2023-04-06T11:19:06;97123.38;;;14.48;26.57
13867;BME280;7003;46.982;15.248;2023-04-06T11:21:35;97110.03;;;14.68;27.60
13867;BME280;7003;46.982;15.248;2023-04-06T11:24:10;97107.75;;;14.89;27.78
13867;BME280;7003;46.982;15.248;2023-04-06T11:26:40;97109.53;;;15.00;26.73
13867;BME280;7003;46.982;15.248;2023-04-06T11:29:10;97105.44;;;14.68;28.01
13867;BME280;7003;46.982;15.248;2023-04-06T11:31:42;97103.28;;;13.72;29.24
13867;BME280;7003;46.982;15.248;2023-04-06T11:34:11;97092.53;;;13.69;28.98
13867;BME280;7003;46.982;15.248;2023-04-06T11:36:43;97100.53;;;14.00;30.29
13867;BME280;7003;46.982;15.248;2023-04-06T11:39:13;97098.72;;;13.73;28.92
13867;BME280;7003;46.982;15.248;2023-04-06T11:41:47;97091.50;;;14.78;28.09
13867;BME280;7003;46.982;15.248;2023-04-06T11:44:26;97083.34;;;14.36;26.60
13867;BME280;7003;46.982;15.248;2023-04-06T11:46:57;97083.72;;;13.84;26.96
13867;BME280;7003;46.982;15.248;2023-04-06T11:49:27;97089.06;;;13.84;28.73
13867;BME280;7003;46.982;15.248;2023-04-06T11:51:59;97072.38;;;13.12;28.79
13867;BME280;7003;46.982;15.248;2023-04-06T11:54:33;97076.41;;;13.49;31.47
13867;BME280;7003;46.982;15.248;2023-04-06T11:57:02;97079.06;;;13.34;28.98
13867;BME280;7003;46.982;15.248;2023-04-06T11:59:30;97078.19;;;13.93;29.23
13867;BME280;7003;46.982;15.248;2023-04-06T12:02:00;97080.47;;;14.10;28.36
13867;BME280;7003;46.982;15.248;2023-04-06T12:04:29;97067.88;;;13.60;28.65
13867;BME280;7003;46.982;15.248;2023-04-06T12:06:59;97073.13;;;14.22;27.90
13867;BME280;7003;46.982;15.248;2023-04-06T12:09:29;97057.44;;;15.21;26.56
13867;BME280;7003;46.982;15.248;2023-04-06T12:12:20;97040.88;;;15.84;26.31
13867;BME280;7003;46.982;15.248;2023-04-06T12:15:07;97045.50;;;16.43;25.58
13867;BME280;7003;46.982;15.248;2023-04-06T12:17:54;97051.59;;;14.92;26.22
13867;BME280;7003;46.982;15.248;2023-04-06T12:20:41;97053.03;;;14.67;28.24
13867;BME280;7003;46.982;15.248;2023-04-06T12:23:28;97062.06;;;14.40;28.36
13867;BME280;7003;46.982;15.248;2023-04-06T12:26:14;97059.75;;;13.40;27.72
13867;BME280;7003;46.982;15.248;2023-04-06T12:29:03;97052.47;;;13.88;29.62
13867;BME280;7003;46.982;15.248;2023-04-06T12:31:51;97038.34;;;15.45;26.98
13867;BME280;7003;46.982;15.248;2023-04-06T12:34:38;97042.38;;;15.13;26.31
13867;BME280;7003;46.982;15.248;2023-04-06T12:37:07;97046.00;;;14.40;25.62
13867;BME280;7003;46.982;15.248;2023-04-06T12:39:35;97032.22;;;14.80;29.09
13867;BME280;7003;46.982;15.248;2023-04-06T12:42:05;97029.84;;;15.62;27.92
13867;BME280;7003;46.982;15.248;2023-04-06T12:44:35;97036.91;;;15.74;27.13
13867;BME280;7003;46.982;15.248;2023-04-06T12:47:03;97032.00;;;15.34;26.36
13867;BME280;7003;46.982;15.248;2023-04-06T12:49:33;97020.81;;;16.30;24.93
13867;BME280;7003;46.982;15.248;2023-04-06T12:52:02;97014.53;;;16.49;25.28
13867;BME280;7003;46.982;15.248;2023-04-06T12:54:33;97019.34;;;17.03;25.45
13867;BME280;7003;46.982;15.248;2023-04-06T12:57:04;97016.44;;;16.48;26.36
13867;BME280;7003;46.982;15.248;2023-04-06T12:59:32;97012.00;;;15.51;26.40
13867;BME280;7003;46.982;15.248;2023-04-06T13:02:06;97023.25;;;15.56;26.83
13867;BME280;7003;46.982;15.248;2023-04-06T13:04:34;97024.75;;;14.89;28.69
13867;BME280;7003;46.982;15.248;2023-04-06T13:07:03;97011.94;;;14.79;26.44
13867;BME280;7003;46.982;15.248;2023-04-06T13:09:31;97021.59;;;15.06;26.94
13867;BME280;7003;46.982;15.248;2023-04-06T13:12:02;97016.75;;;16.13;24.74
13867;BME280;7003;46.982;15.248;2023-04-06T13:14:34;97017.59;;;16.51;23.05
13867;BME280;7003;46.982;15.248;2023-04-06T13:17:07;97007.78;;;16.99;23.12